Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
477889,MUNSON,GEORGE PHILIP,G P,30,,07/08/1915,,Second Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,IV. M. 1.,"Son of George and Sarah Munson, of The Uplands, Kersey, Suffolk; husband of Lilla Munson, of 46, Wood Lane, Beverley, Yorks. Formerly Staff Serjt. Army Gymnastic Staff."
477890,MURPHY,NICHOLAS,N,34,,12/05/1915,,Private,Hampshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'6467',Belgium,SANCTUARY WOOD CEMETERY,V. N. 19/25.,"Son of James and Ellen Murphy, of 42, Chaucer Rd., Walthamstow, Essex."
477891,MURPHY,PATRICK,P,24,,26/07/1915,,Private,Yorkshire Regiment,,1st/7th Bn.,,United Kingdom,'12784',Belgium,SANCTUARY WOOD CEMETERY,IV. Q. 6.,"Brother of Ellen Murphy, of 68, Frances St, Middlesbrough."
477892,MURRAY,JOHN,J,24,,11/05/1915,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16266',Belgium,SANCTUARY WOOD CEMETERY,II. D. 3.,"Son of Alexander and Elizabeth Murray, of 88, Langside Avenue, Glasgow."
477895,NEWMAN,ALBION WILLIAM,A W,22,,20/11/1914,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'62761',Belgium,SANCTUARY WOOD CEMETERY,III. H. 27/34.,"Son of Mrs. M. A. Newman, of 5, Rupert Rd., Upper Holloway, London."
477896,NICHOLLS,JOHN CHARLES JOSEPH,J C J,29,,08/07/1915,,Lance Serjeant,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1615',Belgium,SANCTUARY WOOD CEMETERY,II. D. 28.,"Son of Joseph and Cecilia Louisa Nicholls, of 36, Leomansley, Lichfield."
477897,NICHOLSON,PERCY,P,0,,16/08/1917,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18252',Belgium,SANCTUARY WOOD CEMETERY,V. B. 15.,"Son of M. G. N. Nicholson, of 109, Mill Rd., Everton, Liverpool."
477898,NICHOLSON,WILLIAM,W,27,,25/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2702',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,Born at Leith.
477899,NICOL,JOHN,J,0,,19/12/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/8634',Belgium,SANCTUARY WOOD CEMETERY,II. G. 1.,"Son of James and Mary Campbell Nicol, of 76, Ardenlea St., Dalmarnock, Glasgow."
477900,NORRIS,WILLIAM ARTHUR,W A,30,,29/12/1915,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'B/1747',Belgium,SANCTUARY WOOD CEMETERY,IV. N. 22.,"Son of Samuel and Alice Mary Norris, of 203, Great Colmore St., Birmingham."
477901,NOTT,EDWARD,E,32,,15/08/1915,,Rifleman,Rifle Brigade,,"""C"" Coy. 3rd Bn.",,United Kingdom,'Z/2648',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of William Doray Nott and Lalla Nott, of 8 Roman Crescent, Southwick, Sussex."
477902,OAKLEY,JAMES,J,31,,12/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5809',Belgium,SANCTUARY WOOD CEMETERY,V. N. 18.,"Husband of Mary Jane Holt (formerly Oakley), of London Rd., Holybourne, Alton."
477860,MATTHEWS,T. PERCY,T P,26,,26/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2507',Belgium,SANCTUARY WOOD CEMETERY,V. C. 20.,"Son of Jabez and Martha Matthews, of 35, The Avenue, Yeovil."
477903,O'CALLAGHAN,EUGENE,E,28,,12/05/1915,,Corporal,Leinster Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'8131',Belgium,SANCTUARY WOOD CEMETERY,V. R. 7.,"Son of Mr. and Mrs. Denis O'Callaghan, of Model Farm, Bishopstown, Cork."
477904,ORMEROD,DOCTOR YOUNG,D Y,0,,01/05/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436844',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477905,ORR,MUNGO,M,20,,14/11/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2326',Belgium,SANCTUARY WOOD CEMETERY,II. H. 8.,"Son of William Orr, of 5, Viewfield St., Stirling."
477906,ORTON,HAROLD HAWKESWORTH,H H,0,,01/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1536',Belgium,SANCTUARY WOOD CEMETERY,II. E. 5.,
477907,ORTON,ROBERT,R,26,,30/06/1915,,Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'330',Belgium,SANCTUARY WOOD CEMETERY,IV. T. 7.,"Son of C. H. Orton, of 10, Cottesmore Avenue, Melton Mowbray."
477908,OWEN,GRIFFITH CHRISTMAS,G C,30,,31/07/1917,,Second Lieutenant,South Wales Borderers,,11th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. J. 11.,"Son of Mr. and Mrs. H. Owen, of Bryngwenallt, Dolgelly, Merioneth."
477909,PADDISON,GEORGE MITFORD,G M,21,,30/07/1915,,Lieutenant,Duke of Cornwall's Light Infantry,,"""D"" Coy. 6th Bn.",,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Richard and Jane Milner Paddison, of Springfield, Tiverton, Devon. Exhibitioner of Balliol College, Oxford. Commissioned Aug., 1914."
477912,PATON,PETER,P,30,,16/08/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'42496',Belgium,SANCTUARY WOOD CEMETERY,V. B. 22.,"Son of John and Isabella Patterson, of 46, Waterworks St., Bootle, Liverpool; husband of Alice Griffiths (formerly Paton), of 56, Wilburn St., Walton, Liverpool."
477913,PATRICK,GORDON,G,0,,26/04/1916,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'18675',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477916,PEARCE,BERTIE,B,21,,25/09/1915,,Sapper,Royal Engineers,,3rd Signal Sect.,,United Kingdom,'29790',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,Son of John Little Pearce and Elizabeth Pearce.
477917,PEARCE,SAMUEL GEORGE,S G,34,,19/03/1916,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5577',Belgium,SANCTUARY WOOD CEMETERY,II. K. 27.,"Son of Mrs. Ann Pearce, of 19, Bradford Rd., Sydenham, Kent."
477919,PEARSON,FREDERICK PHILLIPS,F P,35,,07/07/1915,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2881',Belgium,SANCTUARY WOOD CEMETERY,V. C. 10.,"Son of Edward and Maria Pearson, of Whitchurch, Salop. Served in the South African War with the Volunteer Coy. Cheshire Regt."
477970,RUSSELL,JAMES,J,19,,09/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1665',Belgium,SANCTUARY WOOD CEMETERY,V. E. 2.,Son of Robert Russell.
477971,RYAN,WILLIAM,W,21,,04/03/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16970',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 5.,"Son of Peter and Ellen Ryan, of 29, Ripley St., Warrington."
477973,St. LEON,,A E,36,,22/09/1917,23/09/1917,Private,ALIAS,,,,United Kingdom,'4552',Belgium,SANCTUARY WOOD CEMETERY,,See JONES the true family name.
477974,SALTER,REGINALD CHARLES FALCONER,R C F,26,,08/06/1915,,Captain,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. G. 20.,"Son of Henry Sidney Salter and Alexandrina Watson Salter, of 68, Crediton Hill, Hampstead, London."
477975,SANDERSON,SYDNEY JAMES,S J,23,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3471',Belgium,SANCTUARY WOOD CEMETERY,IV. F. 29.,"Son of James and Elizabeth Jessie Sanderson, of King's College, Otahuhu, Auckland."
477976,SANFORD,GEORGE FREDERICK,G F,24,,29/10/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10135',Belgium,SANCTUARY WOOD CEMETERY,V. N. 12.,"Son of James and Kate Sanford, of 13, Mount Pleasant, Penrhynside, Llandudno."
477977,SANGSTER,ALBERT BURNETT,A B,18,,13/08/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,V. M. 27.,"Son of James and Jane Sangster, of ""Meadow Grove,"" 12, Forrest St., Airdrie, Lanarkshire."
477979,SARGENT,FREDERICK WALTER,F W,38,,31/07/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22378',Belgium,SANCTUARY WOOD CEMETERY,II. L. 11.,"Son of George and Annie Sargent, of ""Sutmy Bank,"" East St., Martock, Somerset; husband of Annie Sargent, of Peckholds Ash, Horsington, Somerset."
477730,GRAY,ARCHIBALD,A,0,,14/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16941',Belgium,SANCTUARY WOOD CEMETERY,I. F. 2.,
477980,SAVILLE,JOHN HENRY,J H,29,,24/10/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12315',Belgium,SANCTUARY WOOD CEMETERY,Special Memorial,"Husband of Eliza Saville, of 80, Ryhope St. South, Ryhope, Co. Durham."
478065,TRAIL,RICHARD,R,20,,23/08/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2419',Belgium,SANCTUARY WOOD CEMETERY,IV. P. 3.,"Son of Arthur and Rosa Trail, of 2, George Square, Greenock."
477981,SAWBRIDGE,GEORGE CHARLES,G C,34,,25/04/1918,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'33139',Belgium,SANCTUARY WOOD CEMETERY,III. D. 25.,"Son of Mrs. T. Walton, of Harrogate; husband of Martha Sawbridge, of 14, Cavendish St., Harrogate."
477982,SCOTT,PERCY,P,19,,08/08/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1676',Belgium,SANCTUARY WOOD CEMETERY,II. E. 39.,"Son of Joseph and Lizzie Scott, of 18, Richmond St., New Town, Retford."
477921,PEARSON,REGINALD,R,19,,01/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2602',Belgium,SANCTUARY WOOD CEMETERY,II. E. 6.,"Only son of A. H. and Jessie Pearson, of 269, Arkwright St., Nottingham."
477922,PENDER,JAMES,J,21,,02/07/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'16130',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Michael and Bridget Pender, of Gauls Mills, Ferrybank, Waterford. Born at Kilmacow, Waterford. His brother Patrick also fell."
477923,PENNINGTON,PERCY,P,21,,23/07/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1528',Belgium,SANCTUARY WOOD CEMETERY,IV. R. 2.,"Son of George and Millicent Pennington, of 40, Mill St, Melton Mowbray."
477924,PENNY,WILLIAM,W,26,,22/09/1917,23/09/1917,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6427',Belgium,SANCTUARY WOOD CEMETERY,III. G. 28.,"Son of Albert and Mary Penny, of 12, Florence St., Mentone, Victoria."
477925,PERRY,ALFRED,A,0,,02/08/1915,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9010',Belgium,SANCTUARY WOOD CEMETERY,IV. H. 19.,
477926,PERRY,JOHN,J,27,,28/03/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477716',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Mrs. Adeline Perry, of Picton, Nova Scotia."
477927,PHILLINGHAM,JOHN,J,19,,24/03/1915,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'2633',Belgium,SANCTUARY WOOD CEMETERY,IV. G. 12.,"Son of Margaret Phillingham, of 111, Bagot St., Wavertree, Liverpool, and the late Andrew Phillingham."
477928,PHILLIPSON,ARTHUR,A,0,,08/08/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'8',Belgium,SANCTUARY WOOD CEMETERY,II. E. 38.,
477929,PHIPPS,CHARLES,C,0,,13/03/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5493',Belgium,SANCTUARY WOOD CEMETERY,II. M. 1.,
477930,PICK,ALBERT,A,19,,23/07/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1473',Belgium,SANCTUARY WOOD CEMETERY,IV. R. 1.,"Son of Arthur and Annie Pick, of 93, Thorpe Rd., Melton Mowbray."
477931,PICKERING,AMOS,A,0,,24/06/1915,,Private,South Lancashire Regiment,,2nd Bn,,United Kingdom,'16014',Belgium,SANCTUARY WOOD CEMETERY,II. F. 30.,
477932,PIKE,EDGAR,E,24,,09/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'7655',Belgium,SANCTUARY WOOD CEMETERY,IV. B. 35.,"Husband of Emma Hetty Pike, of 55, Sutton Buildings, Upper St., Islington, London."
477933,PITTAM,WILLIAM JAMES,W J,25,,04/08/1917,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'19639',Belgium,SANCTUARY WOOD CEMETERY,III. E. 8.,"Son of Mr. and Mrs. J. Pittam, of 75, Muntz St., Small Heath, Birmingham; husband of Alice Maud Pittam, of 79, Mary St., Balsall Heath, Birmingham."
477934,POLSON,JOHN,J,0,,06/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40841',Belgium,SANCTUARY WOOD CEMETERY,IV. K. 13.,
477937,PRICE,ARTHUR,A,0,,25/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9784',Belgium,SANCTUARY WOOD CEMETERY,IV. B. 13.,
477944,RAWLINGS,CECIL GEORGE SANDBROOK,C G S,0,,15/02/1915,,Lance Corporal,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'1784',Belgium,SANCTUARY WOOD CEMETERY,II. B. 1/3.,
477945,RAYNER,GEORGE H.,G H,0,,22/01/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8775',Belgium,SANCTUARY WOOD CEMETERY,III. E. 2.,
477935,PORTER,CLIFFORD,C,24,,30/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7947',Belgium,SANCTUARY WOOD CEMETERY,II. K. 5.,"Son of Fred Porter, of 6, Kliffen Place, Coronation Rd., Halifax."
477936,POTTINGER,,J W,44,,01/08/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2239',Belgium,SANCTUARY WOOD CEMETERY,II. E. 4.,"Husband of E. Pottinger, of 28, Lamas St., Nottingham."
477938,PRIOR,GEORGE,G,20,,01/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1773',Belgium,SANCTUARY WOOD CEMETERY,II. E. 7.,Son of the late Joseph and Caroline Prior.
477939,PROWD,HUGH JAMES,H J,33,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5808',Belgium,SANCTUARY WOOD CEMETERY,III. J. 12.,"Husband of May Prowd, of Humber St., Euroa, Victoria."
477940,RADCLIFFE,ANDREW,A,21,,15/11/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/9511',Belgium,SANCTUARY WOOD CEMETERY,II. H. 10.,"Adopted son of Mr. and Mrs. Thomson, of Fallhills Toll, Penicuik, Midlothian."
477983,SCUDDER,JOSEPH,J,0,,29/12/1915,,Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'S/7632',Belgium,SANCTUARY WOOD CEMETERY,IV. N. 20.,
477941,RAE,CUTHBERT,C,26,,29/04/1918,,Gunner,Royal Garrison Artillery,,70th Siege Bty.,,United Kingdom,'61134',Belgium,SANCTUARY WOOD CEMETERY,II. K. 7.,"Son of Robert Rae, of Vaynes Park, Brechin; husband of Lizzie Rae, of Tayoch Cottages, Montrose."
477942,RAMAGE,JOHN,J,27,,25/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'4336',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477943,RANDALL,FREDERICK,F,32,,23/07/1915,,Private,Leicestershire Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'2226',Belgium,SANCTUARY WOOD CEMETERY,IV. R. 5.,"Son of Mrs. C. Randall, of 3, St. John's Terrace, All Saints Rd., Leicester."
477946,REDDING,HARRY,H,24,,31/07/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'8424',Belgium,SANCTUARY WOOD CEMETERY,I. C. 5.,"Son of Mrs. Esther Eliza Redding, of 11, Branston Avenue, Sherbourn Rd., Balsall Heath, Birmingham."
477947,REED,ERNEST,E,24,,25/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'10131',Belgium,SANCTUARY WOOD CEMETERY,V. E. 6.,"Son of Mrs. Mary Reed, of 21, Beech Rd., Wath-on-Dearne, Rotherham."
477948,RICHARDSON,ALFRED,A,18,,27/09/1918,,Serjeant,Royal Air Force,,108th Sqdn.,,United Kingdom,'317573',Belgium,SANCTUARY WOOD CEMETERY,V. T. 9.,"Son of John and Elizabeth Richardson, of 29, Park View, Queen's Park, Manchester."
477949,RICHARDSON,,E,20,,20/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'2551',Belgium,SANCTUARY WOOD CEMETERY,II. F. 21.,"Son of Charles and Ellen Rebecca Richardson, of 32, Sixth Avenue, Forest Town, Mansfield."
477951,RIGG,HENRY,H,0,,05/08/1917,,Serjeant,Royal Field Artillery,,102nd Bde.,,United Kingdom,'781413',Belgium,SANCTUARY WOOD CEMETERY,V. J. 1.,
477952,RILEY,CHARLES,C,0,,31/12/1915,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/3893',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477953,RILEY,THOMAS,T,19,,04/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14846',Belgium,SANCTUARY WOOD CEMETERY,I. K. 6.,"Son of Mr. and Mrs. John Riley, of 7, Cross Row, New Hartley, Northumberland."
477954,RITCHIE,GEORGE,G,26,,20/09/1917,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'309',Belgium,SANCTUARY WOOD CEMETERY,II. C. 10.,"Son of Peter Bell Ritchie and Sarah Caroline Ritchie, of Bay View St., Bexley, New South Wales. Born at Middle Park, Victoria."
477955,ROBERTS,REES LLOYD,R L,30,,02/05/1916,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432404',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Mrs. Ellen Roberts, of Bryntirion, Llanfairfechan, Caernarvonshire."
477956,ROBERTSON,DAVID HEATHCOTE,D H,21,,22/09/1917,23/09/1917,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2041',Belgium,SANCTUARY WOOD CEMETERY,III. G. 26.,"Son of James and Emma J. Robertson, of 505, Skipton St., Ballarat, Victoria. Born at Sebastopol, Victoria."
477957,ROBINS,HARRY,H,32,,16/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1956',Belgium,SANCTUARY WOOD CEMETERY,V. C. 32.,"Husband of Leah Robins, of 63, Travis St., Burnley."
477958,ROBINSON,ARTHUR,A,0,,10/10/1915,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/15053',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477959,ROBINSON,ERNEST,E,19,,12/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1641',Belgium,SANCTUARY WOOD CEMETERY,II. F. 24.,"Son of A. and F,. Robinson, of 14, Woodland Groye, Mansfield Woodhouse."
477960,ROBINSON,THOMAS,T,23,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'117092',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 30.,"Son of Thirza Robinson, of Ye Olde Cheshire Cheese Hotel, Longnor, Buxton, England, and the late Thomas Robinson."
477961,ROGERS,JOHN ARTHUR,J A,0,,23/07/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1435',Belgium,SANCTUARY WOOD CEMETERY,IV. Q. 5.,
477962,ROGERS,JOSEPH,J,0,,02/08/1915,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'13016',Belgium,SANCTUARY WOOD CEMETERY,II. B. 17/18.,
477963,ROSE,ALFRED HENRY,A H,23,,08/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'983',Belgium,SANCTUARY WOOD CEMETERY,V. J. 21.,"Son of Thomas and Annie Rose. Born at Richmond, Victoria."
477969,RUSSELL,HENRY,H,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43987',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 4.,
477972,RYCROFT,HENRY FREDERICK,H F,36,,07/08/1915,,Captain,York and Lancaster Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,IV. M. 2.,
477978,SANT,ALBERT,A,0,,30/04/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20650',Belgium,SANCTUARY WOOD CEMETERY,V. L. 14.,
477965,ROURKE,JOHN,J,33,,29/04/1918,,Gunner,Royal Garrison Artillery,,70th Siege Bty.,,United Kingdom,'132569',Belgium,SANCTUARY WOOD CEMETERY,II. K. 8.,"Son of John and Rose Ann Rourke, of 76, Hermit St., East Hartlepool, Co. Durham."
477966,ROWAN-ROBINSON,WILLIAM JAMES,W J,44,,12/05/1915,,Major,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. B. 28/29.,"Son of Surg.-Col. W. C. Robinson and Sarah Robinson; husband of Alyne Mavrogordato (formerly Rowan-Robinson), of 141, Warwick St., Westminster, London."
477967,RUSH,SYDNEY WALTER,S W,24,,15/02/1915,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'1422',Belgium,SANCTUARY WOOD CEMETERY,II. B. 2.,"Enlisted Aug., 1914. Son of Walter and Annie E. Rush, of 29, Uxbridge Rd., London."
477968,RUSHWORTH,HARRY,H,0,,16/08/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'35465',Belgium,SANCTUARY WOOD CEMETERY,V. B. 11.,"Son of Mrs. Isabella Rushworth, of 116, Knowles Hill Rd., Dewsbury Moor."
477984,SEAGRAVE,GEORGE JOSEPH,G J,37,,11/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'12097',Belgium,SANCTUARY WOOD CEMETERY,V. N. 19/25.,"Son of the late William Seagrave; husband of Delia Seagrave, of Fairy Hill Cottage, Nettlestone, Ryde."
477985,SEAL,WILLIAM,W,26,,31/07/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'768',Belgium,SANCTUARY WOOD CEMETERY,II. E. 2.,"Son of Mrs. Sarah Ann Seal, of 22, Bobbers Mill Rd., Nottingham; husband of Alvina Wharmly (formerly Seal), of 2, Speechley St., Nottingham."
477986,SHARMAN,CHARLES HAROLD,C H,20,,06/10/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14840',Belgium,SANCTUARY WOOD CEMETERY,V. T. 15.,"Son of Joseph and Elizabeth Sharman, of 83, Syston St., Leicester."
477987,SHAW,WILLIAM,W,29,,05/08/1915,,Serjeant,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11335',Belgium,SANCTUARY WOOD CEMETERY,V. Q. 13/15.,"Son of John and Eliza Shaw, of Olive House, Church View, Holywood, Co. Down. Born at Heckmondwike."
477988,SHEA,RICHARD,R,0,,24/04/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10602',Belgium,SANCTUARY WOOD CEMETERY,V. R. 8.,
477989,SHEARER,HAROLD ROSS,H R,20,,02/06/1916,04/06/1916,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475413',Belgium,SANCTUARY WOOD CEMETERY,III. J. 26.,"Son of the Rev. William Shearer, D.D., and Isabella Reid Shearer, of 922, 6th Avenue West, Calgary, Alberta."
477990,SHEPHERD,ALFRED WILLIAM,A W,0,,26/07/1915,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1430',Belgium,SANCTUARY WOOD CEMETERY,II. F. 13.,
477991,SHEPPARD,KENNETH GEOFFREY,K G,20,,24/04/1916,,Lance Corporal,Canadian Infantry,,1st Bn. formerly 36th Bn.,,Canadian,'406973',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Henry James and Florence Mary Sheppard, of Buffalo, U.S.A. Born at Bedford, England. Enlisted in 1915, while under age."
478006,SMITH,WILLIAM,W,0,,01/10/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18550',Belgium,SANCTUARY WOOD CEMETERY,II. H. 5.,
478019,STILTON,ARTHUR JOHN,A J,0,,23/07/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/7337',Belgium,SANCTUARY WOOD CEMETERY,II. B. 21.,
478021,STONE,,G E,0,,24/10/1914,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3959',Belgium,SANCTUARY WOOD CEMETERY,III. G. 24.,
477992,SHERLOCK,THOMAS EDWARD,T E,27,,17/11/1917,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'540246',Belgium,SANCTUARY WOOD CEMETERY,III. E. 21.,"Son of Edward and Charlotte Sherlock, of Watford, Ontario; husband of Rubena F. Sherlock, of 101, Cowan Avenue, Toronto."
477993,SHUTTLEWORTH,JOHN,J,0,,23/10/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'11890',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477994,SIGGS,HAROLD OLDEN,H O,26,,26/07/1915,,Lance Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2318',Belgium,SANCTUARY WOOD CEMETERY,IV. Q. 1.,"Son of F. Lambert Siggs and Louisa Ethel Siggs, of The Bungalow, Waicot, Lincoln."
477995,SIMENTON,GEORGE ALFRED,G A,0,,03/02/1915,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9515',Belgium,SANCTUARY WOOD CEMETERY,II. C. 21.,
477996,SIMPSON,ARTHUR,A,0,,31/07/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2841',Belgium,SANCTUARY WOOD CEMETERY,II. M. 20.,
