Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2817279,GIBSON,WILLIAM GEORGE,W G,0,,23/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'1227634',Italy,PADUA WAR CEMETERY,III. C. 11.,"Son of Mrs. E. E. Gibson, of Chalfont St. Peter, Buckinghamshire."
2817280,GLOVER,THOMAS WILLIAM,T W,23,,06/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10665161',Italy,PADUA WAR CEMETERY,II. B. 14.,"Son of Thomas P. and Rose A. Glover, of Tissington, Derbyshire."
2817281,GOETSCH,,S A,26,,27/09/1944,,Rifleman,"Kaffrarian Rifles, S.A. Forces",,,,South African,'11561',Italy,PADUA WAR CEMETERY,III. E. 12.,"Son of Arthur E. R. and Sarah E. Goetsch, of Kingwilliamstown, Cape Province, South Africa."
2817282,GOODCHILD,GEOFFREY ROBERT,G R,25,,10/04/1946,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/241672',Italy,PADUA WAR CEMETERY,II. C. 12.,"Son of Robert Edward and Hilda Goodchild; husband of Vera Maud Goodchild, of Sydenham, London."
2817283,GOODING,ALFRED WILLIAM,A W,31,,27/12/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5679036',Italy,PADUA WAR CEMETERY,I. D. 8.,"Son of Henry Adolphus and Ellen Louise Gooding, of Perivale, Middlesex."
2817284,GOODWIN,ERIC,E,25,,02/11/1944,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6016185',Italy,PADUA WAR CEMETERY,IV. C. 1.,"Son of John and Bertha Goodwin, of Saffron Walden, Essex."
2817285,GOODYEAR,NORMAN,N,25,,10/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1325399',Italy,PADUA WAR CEMETERY,II. D. 3.,"Son of Stanley and Rosella Goodyear, of Brighouse, Yorkshire."
2817286,GOULD,,D L,35,,26/04/1945,,Captain,South African Air Force,,15 Sqdn.,,South African,'82005V',Italy,PADUA WAR CEMETERY,IV. E. 1.,"Son of Joseph A. and Lillian A. Gould; husband of Erica K. Gould, of Brakpan, Transvaal, South Africa."
2817287,GOULD,RONALD,R,22,,12/10/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/259008',Italy,PADUA WAR CEMETERY,II. A. 9.,"Son of William Abraham Gould and of Mary Gould (nee Anger), of Liverpool."
2817289,GRAHAM,RONALD JOHN,R J,23,,22/02/1945,,Warrant Officer,Royal New Zealand Air Force,,55 (R.A.F.) Sqdn,,New Zealand,'428780',Italy,PADUA WAR CEMETERY,Coll. grave II. D. 8-10.,"Son of John Higdon Graham and Annie Rachel Graham, of Rangiora, Canterbury, New Zealand."
2817290,GRAY,JAMES NOEL,J N,25,,28/04/1945,,Driver,New Zealand Army Service Corps,,4 Res. M.T. Coy.,,New Zealand,'418700',Italy,PADUA WAR CEMETERY,II. G. 14.,"Son of Jack Gray and of Annie Gray (nee Russell), of Owhango, Auckland, New Zealand."
2817291,GREATHEAD,ALBERT HENRY,A H,26,,31/03/1945,,Signalman,Royal Corps of Signals,,"4 Medium Regt., R.A. Sig. Sec.",,United Kingdom,'2572258',Italy,PADUA WAR CEMETERY,V. E. 1.,"Son of Alfred and May Greathead, of Billesley, Birmingham."
2817292,GREEN,JAMES HENRY RUPERT,J H R,35,,01/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2121459',Italy,PADUA WAR CEMETERY,III. E. 1.,"Son of Henry Thomas Green and Ethel Mary Green; husband of Mary Ellen Green, of Conception Bay, Newfoundland."
2817547,WARD,ALAN WILLIAM,A W,21,,22/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,87 Sqdn.,,United Kingdom,'1672882',Italy,PADUA WAR CEMETERY,VI. A. 15.,"Son of Frank William and Elizabeth Mary Ward, of Richmond, Yorkshire. Victor Ludorum, Northallerton Grammar School, 1940."
2817549,WARRINGTON,CORTLANDT ROBERT,C R,29,,29/04/1945,,Serjeant,New Zealand Armoured Corps,,,,New Zealand,'1172',Italy,PADUA WAR CEMETERY,III. E. 14.,"Son of Russell Grosvener Warrington and of Gertrude Constance Warrington (nee Holderness), of Christchurch, Canterbury, New Zealand."
2817551,WATKINS,WILLIAM EDWARD,W E,22,,30/11/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14720058',Italy,PADUA WAR CEMETERY,I. B. 13.,"Son of Edward and Elizabeth Mary Watkins; husband of Annie Maud Watkins, of Peckham, London."
2817553,WATTS,WILLIAM JOHN,W J,32,,06/04/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6478809',Italy,PADUA WAR CEMETERY,I. F. 10.,"Son of Charles and Ellen Frances Watts; husband of Daisy Alice Watts, of Kensal Rise, Middlesex."
2817555,WEBSTER,EDWARD,E,35,,07/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1943381',Italy,PADUA WAR CEMETERY,III. G. 7.,"Son of Harry and Ada Webster, of Leeds, Yorkshire; husband of Sarah Webster, of Leeds."
2817558,WEST,,G H,23,,17/05/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14421149',Italy,PADUA WAR CEMETERY,V. F. 5.,"Son of Charles and Nora West; husband of Winifred Frances West, of Dagenham, Essex."
2817437,NELSON,ROGER HENRY,R H,21,,16/04/1945,,Sergeant,Royal Air Force,,500 Sqdn.,,United Kingdom,'591964',Italy,PADUA WAR CEMETERY,IV. F. 11.,"Son of William Henry and Margaret Nelson; stepson of Mr. W. Pepper, of Cheriton, Folkstone."
2817442,NORTHFIELD,WILLIAM,W,27,,07/11/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'5626002',Italy,PADUA WAR CEMETERY,I. F. 7.,Son of William and Jessie Northfield; husband of Edith Northfield.
2817443,NOYES,DONALD WILLIAM,D W,24,,03/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'183409',Italy,PADUA WAR CEMETERY,Coll. grave II. G. 6-9.,"Son of William Rhys Noyes and Margaret Eleanor Noyes, of Ewenny, Glamorgan."
2817446,OAKLEY,ERIC CHARLES,E C,26,,04/10/1941,,Corporal,Royal Army Service Corps,,3rd Armd. Bde. Coy.,,United Kingdom,'T/150733',Italy,PADUA WAR CEMETERY,III. F. 6.,"Son of Charles and Emily Oakley, of Southgate, Middlesex."
2817449,ODENDAAL,,N F,24,,10/03/1945,,Second Lieutenant,South African Air Force,,15 (R.A.F.) Sqdn.,,South African,'205939V',Italy,PADUA WAR CEMETERY,III. E. 11.,"Son of William J. and Catharine M. Odendaal, of Queenstown, Cape Province, South Africa."
2817465,PERRY,CHARLES HENRY,C H,33,,15/09/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'QX4636',Italy,PADUA WAR CEMETERY,V. E. 3.,"Son of Charles and Rose Perry; husband of Joyce Perry, of Cabramatta, New South Wales, Australia."
2817466,PHIPPS,THOMAS WILLIAM,T W,0,,10/11/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/177322',Italy,PADUA WAR CEMETERY,II. B. 12.,
2817468,PLATTS,LESLIE,L,23,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1684796',Italy,PADUA WAR CEMETERY,II. F. 8.,"Son of Savil and Mabel Platts, of Blackpool, Lancashire."
2817473,PREMRU,JOSEPH,J,0,,25/03/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'722508',Italy,PADUA WAR CEMETERY,VI. E. 15.,Of Yugoslavia.
2817475,PURVIS,THOMAS ALLAN,T A,22,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1077824',Italy,PADUA WAR CEMETERY,VI. B. 15.,"Son of Allan and Gladys Purvis, of Whiston, Rotherham, Yorkshire."
2817476,PUSNIK,HENRIK,H,0,,25/03/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'719364',Italy,PADUA WAR CEMETERY,V. F. 1.,Native of Yugoslavia.
2817489,ROBINSON,,D G,0,,03/05/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'281666V',Italy,PADUA WAR CEMETERY,III. D. 5.,
2817450,O'NEILL,THOMAS,T,30,,30/12/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'13048429',Italy,PADUA WAR CEMETERY,I. C. 5.,"Son of Mr. and Mrs. Robert O'Neill; husband of Dorothy Amelia O'Neill, of Titchfield, Hampshire."
2817296,GROVE,,S,0,,29/04/1945,,Private,South African Police,,,,South African,'SAP/196364',Italy,PADUA WAR CEMETERY,IV. B. 8.,
2817259,FELLOWS,EDWARD,E,0,,09/05/1945,,Sapper,Royal Engineers,,281 Field Coy.,,United Kingdom,'2005757',Italy,PADUA WAR CEMETERY,III. D. 9.,
7518223,MARCANTONIO,LESLIE JAMES,L J,33,,18/08/1946,,Ordinary Seaman,U.S. Merchant Marine,,"S.S. ""Fort Jasper""",,American,'',Italy,PADUA WAR CEMETERY,Plot VI Row E Grave 14.,
7520090,BRABOURNE,6th Baron,N C M K,0,,15/09/1943,,Lieutenant,ALIAS,,,,United Kingdom,'207642',Italy,PADUA WAR CEMETERY,,"See KNATCHBULL, the true family name."
2817520,TEMPLER,,R H,21,,26/07/1945,,Lieutenant,South African Air Force,,112 (R.A.F.) Sqdn.,,South African,'581465V',Italy,PADUA WAR CEMETERY,I. A. 5.,"Son of Gordon B. and Irene M. Templer, of Port Elizabeth, Cape Province, South Africa."
2817536,UPSON,,F T,19,,21/04/1947,,Gunner,Royal Artillery,,51 Lt. A.A. Regt.,,United Kingdom,'14083613',Italy,PADUA WAR CEMETERY,V. A. 5.,"Son of Wellington and Ethel Upson, of Ipswich, Suffolk."
2817537,VANNER,ALFRED EDWARD,A E,25,,08/02/1945,,Corporal,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6915706',Italy,PADUA WAR CEMETERY,I. C. 2.,"Son of Charles Edward and Beatrice Vanner of, Plaistow, Essex; husband of Amelia Dorothy Vanner, of Forest Gate, Essex. His brother, Pte. Charles E. Vanner, died in the United Kingdom."
2817258,FELDMAN,GERALD,G,25,,11/05/1945,,Corporal,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7916667',Italy,PADUA WAR CEMETERY,IV. E. 7.,
2817432,MORTON,ERNEST,E,0,,11/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7385039',Italy,PADUA WAR CEMETERY,IV. E. 8.,
2817519,TAYLOR,,K H D,19,,07/03/1945,08/03/1945,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'607667V',Italy,PADUA WAR CEMETERY,IV. B. 11.,"Son of Sydney B. and Clare T. Taylor, of Kingwilliamstown, Cape Province, South Africa."
2817521,THATCHER,JOHN RICHARD,J R,33,,02/02/1946,,Driver,Royal Engineers,,,,United Kingdom,'1946571',Italy,PADUA WAR CEMETERY,II. C. 2.,"Son of Mr. and Mrs. Thomas Jennings Thatcher, of New Cross, London."
2817522,THOMAS,JOSEPH,J,25,,20/09/1946,,Driver,Royal Army Service Corps,,1553 Arty. Platoon,,United Kingdom,'T/14899505',Italy,PADUA WAR CEMETERY,V. B. 4.,"Husband of Florence Myrtle Thomas, of Port Talbot, Glamorgan."
2817523,THOMAS,PERCIVAL ERIC,P E,33,,26/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1547800',Italy,PADUA WAR CEMETERY,I. B. 11.,"Son of Albert Ernest and Eleanor Rosa Thomas; husband of Ivy Jane Thomas, of Flixton, Urmston, Lancashire."
2817424,MOKETE,,N,37,,11/06/1945,,Private,African Pioneer Corps (H.C.T.),,1943 (Basuto) Coy.,,United Kingdom,'AS/28299',Italy,PADUA WAR CEMETERY,III. C. I.,Husband of Maseipati.
2817328,HOLTON,KENNETH JOHN,K J,0,,15/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1334695',Italy,PADUA WAR CEMETERY,Joint grave I. E. 13-14.,
2817431,MORRISON,NOEL LINDSAY,N L,0,,11/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'128901',Italy,PADUA WAR CEMETERY,Coll. grave I. G. 4-9.,
2817518,TAYLOR,ERNEST ALBERT,E A,32,,27/04/1945,,Driver,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'2321340',Italy,PADUA WAR CEMETERY,IV. E. 12.,"Son of Albert Edward and Edith Nellie Taylor, of Wolverhampton; husband of Dorothy Taylor, of Wolverhampton."
2817535,TYERMAN,,J,22,,28/09/1946,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'14556996',Italy,PADUA WAR CEMETERY,V. B. 5.,"Son of Thomas and Ellen Tyerman, of Leeds, Yorkshire."
2817384,LAWRENCE,JOHN SETON,J S,0,,13/04/1945,,Lieutenant,South African Air Force,,500 (R.A.F.) Sqdn.,,South African,'543121V',Italy,PADUA WAR CEMETERY,IV. A. 12.,
2817440,NICOLAOU,,A,0,,09/10/1944,,Private,Cyprus Regiment,Royal Army Service Corps,, and 618 Pack Transport Coy.,United Kingdom,'18520',Italy,PADUA WAR CEMETERY,II. E. 1.,
2817524,THOMPSON,ANDREW NORMAN,A N,23,,27/04/1945,,Driver,New Zealand Army Service Corps,,1 Supply Coy.,,New Zealand,'285910',Italy,PADUA WAR CEMETERY,II. F. 13.,"Son of Leonard I. and Lilian Margarett Thompson, of Wellington City, New Zealand."
2817525,THOMPSON,KENNETH ROBERT,K R,0,,22/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'137416',Italy,PADUA WAR CEMETERY,III. F. 15.,
2817526,THORP,BURNHAM JOHN MALCOLM,B J M,24,,04/10/1944,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F.) Sqdn,,Canadian,'J/22099',Italy,PADUA WAR CEMETERY,IV. C. 7.,"Son of Charles and Mary Thorp, of Sault Ste. Marie, Ontario."
2817527,THWAITES,GEORGE EDWARD,G E,26,,12/01/1946,,Driver,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2157592',Italy,PADUA WAR CEMETERY,II. C. 1.,"Son of John and Margaret Thwaites, of Appleby, Westmorland."
2817528,TIMLIN,CHRISTOPHER GEORGE,C G,34,,14/04/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'14620379',Italy,PADUA WAR CEMETERY,I. C. 9.,"Son of Edward and Ethel Timlin, of West Hartlepool, Co. Durham; husband of Jeannie Timlin, of West Hartlepool."
2817529,TIPPER,JOHN CHARLES,J C,21,,26/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1805221',Italy,PADUA WAR CEMETERY,II. D. 1.,"Son of Harold Alfred and Ethel Tipper, of Tonbridge, Kent."
2817530,TOMSETT,KENNETH ARTHUR,K A,42,,01/05/1945,,Sapper,New Zealand Engineers,,7 Field Coy.,,New Zealand,'535338',Italy,PADUA WAR CEMETERY,III. B. 12.,"Son of George Ernest and Mary Jane Tomsett, of Wanganui, Wellington, New Zealand; husband of Frances Flora Tomsett, of Wanganui."
2817531,TRAINOR,ALEXANDER,A,31,,19/12/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6979953',Italy,PADUA WAR CEMETERY,II. B. 9.,"Son of James and Maria Trainor; husband of Margaret Trainor, of Handsworth, Birmingham."
2817532,TURKINGTON,ROBERT WILKINSON,R W,26,"Distinguished Service Order, Distinguished Flying Cross and Bar",29/07/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'117519',Italy,PADUA WAR CEMETERY,III. C. 10.,"Son of John and Mary Amelie Turkington, of Derrytrasna, Co. Armagh, Northern Ireland."
2817533,TURNER,ARTHUR ROLAND,A R,27,,05/05/1945,,Lance Bombardier,Royal Artillery,,3 Survey Regt.,,United Kingdom,'3911190',Italy,PADUA WAR CEMETERY,III. G. 10.,"Son of Walter and Annie Turner, of Coventry; husband of Enid Eleanor Turner, of Coventry."
2817534,TUXWORTH,ERIC,E,18,,25/11/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14407682',Italy,PADUA WAR CEMETERY,III. B. 3.,"Son of Alfred Frank and Charlotte Wood Tuxworth, of Grimsby, Lincolnshire."
2817332,HOWE,ALLAN BRUNSKILL,A B,24,,27/04/1945,,Lance Serjeant,Royal Armoured Corps,,Derbyshire Yeomanry,,United Kingdom,'7940527',Italy,PADUA WAR CEMETERY,IV. D. 10.,
2817338,IRVING,LOUIS,L,0,,04/10/1944,,Warrant Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'636022',Italy,PADUA WAR CEMETERY,Coll. grave IV. C. 2-6.,
2817561,WHEATLEY,STANLEY,S,24,,24/10/1945,,Sapper,Royal Engineers,,144 Field Park Sqn.,,United Kingdom,'4802335',Italy,PADUA WAR CEMETERY,II. A. 12.,
2817436,MURRAY,THOMAS PATRICK LORAINE,T P L,0,Distinguished Flying Cross,20/02/1945,,Major,South African Air Force,,111 (R.A.F.) Sqdn.,,South African,'103425V',Italy,PADUA WAR CEMETERY,III. D. 4.,
2817441,NIENABER,,S J,0,,27/04/1945,28/04/1945,Second Lieutenant,South African Air Force,,15 Sqdn.,,South African,'542426V',Italy,PADUA WAR CEMETERY,Coll. grave IV. A. 7-9.,
2817327,HOLLISS,WILLIAM HENRY,W H,23,,10/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'1576703',Italy,PADUA WAR CEMETERY,IV. B. 6.,"Son of John William and Gertrude Holliss, of Knowle, Warwickshire."
2817329,HORNE,,C H,38,,27/09/1944,,Sapper,South African Engineer Corps,,4 Field Coy.,,South African,'190705',Italy,PADUA WAR CEMETERY,Coll. grave I. B. 3-8.,"Son of Thomas W. and Louisa Horne; husband of Mildred J. Horne, of Johannesburg, Transvaal, South Africa."
2817451,ORME,WILLIAM HENRY,W H,27,,07/11/1944,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4864638',Italy,PADUA WAR CEMETERY,I. D. 6.,"Son of William and Elizabeth Orme, of Leicester."
2817452,OSMOND,VICTOR,V,26,,04/06/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,56th Regt.,,United Kingdom,'6399506',Italy,PADUA WAR CEMETERY,III. D. 11.,"Son of Edwin Avis Osmond and Ada Osmond, of Hastings, Sussex; husband of Betty Violet Osmond, of Hastings."
2817455,PALMER,DOUGLAS ERIC,D E,22,,16/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'162218',Italy,PADUA WAR CEMETERY,Joint grave IV. F. 9-10.,"Son of Charles William Reginald and Violet May Palmer, of Newport, Monmouthshire."
2817456,PARK,,R D,21,,26/07/1945,,Lieutenant,South African Air Force,,112 (R.A.F.) Sqdn.,,South African,'543052V',Italy,PADUA WAR CEMETERY,I. A. 3.,"Son of David W. and Myrtle Park, of Pretoria, Transvaal, South Africa."
2817458,PATTERSON,RONALD,R,21,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1487355',Italy,PADUA WAR CEMETERY,II. D. 4.,"Son of Henry and Ellen Patterson, of Norton, Stockton-on-Tees, Co. Durham."
2817462,PENMAN,WILLIAM ERSKINE,W E,28,,06/07/1945,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1087446',Italy,PADUA WAR CEMETERY,III. A. 4.,"Son of James and Elizabeth Erskine Penman; husband of Elizabeth Penman, of St. Andrews, Fife."
2817506,SNEE,VERNON FREDERICK J. CORDELL,V F J C,0,,18/05/1945,,Major,Royal Artillery,,"Offr. Cdg., 200 Bty., 69th H.A.A. Regt.",,United Kingdom,'109879',Italy,PADUA WAR CEMETERY,III. G. 15.,
2817488,ROBERTS,HERBERT ALFRED,H A,35,,13/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'964947',Italy,PADUA WAR CEMETERY,IV. A. 13.,"Son of Joseph Henry and Mary Ann Roberts, of Birmingham."
2817492,RUSSELL,JOHN,J,34,,17/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'80195',Italy,PADUA WAR CEMETERY,VI. A. 12.,"Son of Charles and Elizabeth Russell; husband of Dorothy Isabel Joy Russell (nee Gliddon), of Cape Town, South Africa."
2817495,SAWDON,MAXWELL,M,19,,30/06/1947,,Lance Corporal,Corps of Royal Military Police,,112 Provost Coy.,,United Kingdom,'14460549',Italy,PADUA WAR CEMETERY,VI. C. 10.,"Son of Edward and Hilda Sawdon, of Leeds, Yorkshire."
2817497,SELBY,JOHN MCKENZIE,J M,21,,04/01/1945,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/13722',Italy,PADUA WAR CEMETERY,V. A. 2.,"Son of Mr. and Mrs. William Adam Selby, of Moose Jaw, Saskatchewan, Canada."
2817498,SHEPHERD,ERNEST ROBERT,E R,34,,13/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'156395',Italy,PADUA WAR CEMETERY,III. F. 10.,"Son of Albert and Helena Eveline Shepherd; husband of Lucy Sheila Shepherd. of Palmer's Green, Middlesex."
2817500,SIME,THOMAS,T,37,,07/10/1945,,Private,Royal Army Ordnance Corps,,58 Mobile Laundry,,United Kingdom,'10564926',Italy,PADUA WAR CEMETERY,II. A. 8.,"Son of Thomas and Mary Ellen Sime, of Liverpool; husband of Margaret Sime, of Liverpool."
2817501,SIMMONS,GEORGE RONALD,G R,31,,11/08/1945,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'6200549',Italy,PADUA WAR CEMETERY,III. C. 2.,"Husband of Bessie Simmons, of Hendon, Middlesex."
2817502,SLATER,JOHN ASPINAL,J A,32,,28/04/1945,,Trooper,Royal Armoured Corps,,H.Q. Sqn. 12th Royal Lancers,,United Kingdom,'7911624',Italy,PADUA WAR CEMETERY,IV. G. 2.,"Son of John and Annie Slater; husband of Jane Slater, of Wilmslow, Cheshire."
2817503,SMITH,ALEXANDER MATHER,A M,25,,27/09/1944,,Corporal,"Imperial Light Horse, S.A. Forces",,,,South African,'31542',Italy,PADUA WAR CEMETERY,I. A. 12.,"Son of Mather and Nellie Smith, of Johannesburg, Transvaal, South Africa."
2817130,BIRTLES,JAMES JOHN,J J,20,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2209439',Italy,PADUA WAR CEMETERY,IV. C. 12.,"Son of James and M. Birtles, of Altrincham, Cheshire."
2817132,BODENHAM,JOHN EDWARD,J E,19,,11/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'162013',Italy,PADUA WAR CEMETERY,II. F. 1.,"Son of James F. and Ethel Susanne Bodenham, of Weybridge, Surrey."
2817137,KNATCHBULL,Sir NORTON CECIL MICHAEL,N C M,21,,15/09/1943,,Lieutenant,Grenadier Guards,,6th Bn.,,United Kingdom,'207642',Italy,PADUA WAR CEMETERY,I. A. 1.,"6th Baron Brabourne of Brabourne. Son of Michael Herbert Rudolph Knatchbull, 5th Baron Brabourne, G.C.S.I., G.C.I.E., M.C., and of Lady Brabourne (nee Browne), Imperial Order of the Crown of India (C.I.), Dame of Grace, Most Venerable Order of the Hospital of St. John of Jerusalem, of Westminster, London."
2817143,BRIAND,ALFRED LOUIS,A L,22,Distinguished Flying Cross,08/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'189159',Italy,PADUA WAR CEMETERY,III. A. 10.,"Son of Charles Clement Briand, and of Nellie Briand, of Dagenham, Essex."
2817146,BROWN,,A J,19,,16/12/1946,,Driver,Royal Army Service Corps,,534 Tank Transporter Coy.,,United Kingdom,'T/14101125',Italy,PADUA WAR CEMETERY,VI. F. 12.,"Son of Mr. and Mrs. F. J. K. Brown, of Trowbridge, Wiltshire."
2817147,BROWN,EDGAR ALEC,E A,23,,25/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1333806',Italy,PADUA WAR CEMETERY,IV. E. 14.,"Son of Alec Wilfred and Ellen Brown, of West Raynham, Norfolk."
2817149,BROWN,LAURENCE PHILIP,L P,22,,27/04/1945,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'446530',Italy,PADUA WAR CEMETERY,II. F. 14.,"Son of Philip Newton Brown and of Ethel Florence Brown (nee Hick), of Wairoa, Hawke's Bay, New Zealand."
2817159,CALLEN,ERNEST REGINALD,E R,41,,14/05/1945,,Driver,Royal Army Service Corps,,221 Tipper Coy.,,United Kingdom,'T/10665509',Italy,PADUA WAR CEMETERY,III. G. 14.,"Son of Walter and Hannah Callen; husband of Lucy Amelia Callen, of Islington, London."
2817181,CLARK,RICHARD GEOFFREY,R G,23,,15/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1234258',Italy,PADUA WAR CEMETERY,III. G. 2.,"Son of Geoffrey Best Clark and Dorothy Elizabeth Clark; husband of Olive Maud Clark, of Stretham, Cambridgeshire."
2817311,HAWKER,MAURICE,M,22,,27/04/1945,,Lance Corporal,New Zealand Infantry,,25th Bn.,,New Zealand,'33754',Italy,PADUA WAR CEMETERY,II. G. 15.,"Foster-son of William Te Tau and of Rona Te Tau (nee Mason), of Norsewood, Hawkes Bay, New Zealand."
2817314,HESSLEGRAVE,WILLIAM GEORGE,W G,32,,27/04/1945,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'3391801',Italy,PADUA WAR CEMETERY,IV. D. 11.,"Son of Howson and Jane Hesslegrave; husband of Fanny Hesslegrave, of Layton, Lancashire."
2817190,COOMBES,CHARLES KITCHENER LOOS,C K L,28,,24/04/1945,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'7935883',Italy,PADUA WAR CEMETERY,IV. F. 2.,
2817318,HIBBINS,RONALD GEORGE,R G,21,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1803296',Italy,PADUA WAR CEMETERY,II. G. 2.,"Son of Rowland John and Teresa Helena Hibbins, of Penge, Kent."
2817321,HIND,FREDERICK EASTWOOD,F E,33,,03/07/1947,,Trooper,Royal Armoured Corps,,"""C"" Sqn. Queen's Bays (2nd Dragoon Guards)",,United Kingdom,'14955321',Italy,PADUA WAR CEMETERY,VI. D. 10.,"Son of Tom Walker Hind, and of Florence Annie Hind, of Bramerton, Norfolk."
2817196,CRAWLEY,CLIFFORD TOM,C T,23,,03/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1390092',Italy,PADUA WAR CEMETERY,Coll. grave II. G. 6-9.,"Son of Clifford and Dora Crawley, of Bellingham, London."
