Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
326108,WILLIAMS,ARTHUR IRVINE,A I,22,,24/01/1919,,Corporal,Royal Army Medical Corps,,2nd/2nd Home Counties Field Amb,attd. A.D.M.S. 27th Div.,United Kingdom,'495068',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of Arthur Harvey Williams and Florence Williams, of 38, St. Michael's St., Folkestone. Born at Hythe, Kent."
326109,WILLIAMS,,F,25,,16/07/1918,,Private,Border Regiment,Labour Corps,12th Bn.,transf. to (40679) 754th Area Employment Coy.,United Kingdom,'24369',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of William Henry and Elizabeth Williams, of Middleton Junction; husband of Eliza Williams, of 52, Andrew St., Middleton Junction, Manchester."
326110,WING,,R W,0,,08/09/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'15632',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 17.,
326111,HORI-LAL,,,0,,29/12/1917,,Labourer,Labour Company United Provinces,,75th,,Indian,'1765',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 41.,
326112,KESARI,,,0,,08/11/1919,,Gunner,Indian Royal Artillery,,17th Div. Ammunition Col.,,Indian,'33568',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,C. 8.,"Husband of Sundari, of Gidhoul, Thana Alipur, Alipur, Budaun, United Provinces."
326113,LAL THAPU,,,0,,08/05/1918,,Labourer,Indian Labour Corps,,40th (Manipuri) Indian Labour Coy.,,Indian,'640',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 34.,"Son of Meiturani, of Laru IV, Saracoy, Manipur."
326114,MOGHI,,,0,,07/05/1918,,Labourer,Indian Labour Corps,,76th (Kumaon) Coy.,,Indian,'2866',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 35.,
326115,NAND RAM,,,0,,15/06/1918,,Labourer,Labour Company United Provinces,,75th,,Indian,'1994',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 30.,"Son of Hem Raj, of Etawa of Kidarnath, Bhojipura, Bareilly, United Provinces."
326116,NANKU SURIAN,,,0,,27/07/1918,,Labourer,Indian Labour Corps,,52nd (Santhal) Indian Labour Coy.,,Indian,'1080',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 31.,"Son of Muchia Mauji, of asingra, Chaikai, Josmul, Monghyr, Bengal."
326117,SHAMEL TUAG,,,0,,14/06/1918,,Labourer,Indian Labour Corps,,52nd (Santhal) Indian Labour Coy.,,Indian,'1408',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 33.,"Son of Jota Tudu, of Jamukadari, Godda, Bengal."
326118,ANDERSON,,H,0,,17/01/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'13538',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 39.,
326119,BROOKS,,C,0,,19/01/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'13574',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 38.,
326120,CAMPBELL,,C,0,,21/01/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'8093',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 36.,
326191,BUCHANAN,GEORGE FREDERICK,G F,42,,13/03/1918,,Private,1st King Edward's Horse,,,,United Kingdom,'1242',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 1.,Son of George and Caroline Buchanan.
326192,JONES,,F,0,,13/03/1918,,Lance Corporal,1st King Edward's Horse,,,,United Kingdom,'445',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 2.,
326193,KEARY,,J E,0,,04/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/4752',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 5.,
326188,PEVERETT,ERNEST JOHN,E J,36,Meritorious Service Medal,24/06/1919,,Serjeant,Royal Engineers,,Postal Sect.,,United Kingdom,'29301',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 7.,"Son of Arthur George and Rebecca Peverett; husband of Mrs. A. C. Peverett, of 18, Tranmere Rd., Earlsfield, London."
326189,VINCENT,WILLIAM JAMES EDMUND,W J E,33,,10/10/1918,,Lance Corporal,Army Printing and Stationery Services,,4th Advanced Sect.,,United Kingdom,'M/334668',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 8.,"Son of Mr. and Mrs. W. A. Vincent, of Westminster; husband of Mabel F. Vincent, of 30, Claverton St., Westminster, London."
2001228,LOVE,,F C,32,,04/03/1918,,Private,Machine Gun Corps (Infantry),,123rd Coy.,,United Kingdom,'45486',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 4.,"Husband of Lily Rose D. Cunningham (formerly Love), of 114, Palmers Road, New Southgate, London."
2001229,SMITH,WALTER,W,38,,12/03/1918,,Lance Corporal,1st King Edward's Horse,,,,United Kingdom,'349',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 3.,Son of Alfred and Jane Smith.
2001231,DALY,FRANCIS,F,22,,03/11/1918,,Private,Seaforth Highlanders,,1st (Garrison) Bn.,,United Kingdom,'S/21893',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 6.,"Son of Capt. John and Mary Daly, of 59A, Green Lane, Stoneycroft, Liverpool. Native of Buttevant, Co. Cork."
2001235,RICHARDSON,,H J,0,,08/01/1916,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1320',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,D. 10.,
