Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2170255,MUHAMMAD YUSUF,,,26,,07/02/1942,,Lance Naik,Indian Engineers,,3 Excavating Coy.,,Indian,'E/13483',Iraq,MOSUL WAR CEMETERY,3. C. 12.,"Son of Abdul Khaliq and Bibi, of Sufaid Dheri, Peshawar, Pakistan."
2170257,NISAR MUHAMMAD,,,24,,08/12/1941,,Sepoy,Royal Indian Army Service Corps,,52 (Bhopal) G.P. Transport Coy.,,Indian,'MT/911922',Iraq,MOSUL WAR CEMETERY,3. C. 7.,"Son of Wali Muhammad and Ghafooran Bi, of Sehore India; husband of Wahidan Bi, of Sehore."
2170258,NUR ALAM,,,22,,27/01/1942,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/6723',Iraq,MOSUL WAR CEMETERY,3. B. 1.,"Son of Ali Khan, of Pandu, Hazara, Pakistan; husband of Bibi Jan, of Pandu."
2170259,NUR MIAN,,,18,,03/06/1942,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'17666',Iraq,MOSUL WAR CEMETERY,3. A. 3.,"Son of Zar Mian and Jan Begum, of Togh Sarai, Kohat, Pakistan."
2170260,NYMAN,SAMUEL,S,37,,21/07/1943,,Gunner,Royal Artillery,,87 Field Regt.,,United Kingdom,'1145147',Iraq,MOSUL WAR CEMETERY,2. C. 6.,"Son of Simon and Millie Nyman, of Hackney, London."
2170261,O'CONNOR,DENNIS,D,42,,29/06/1942,,Bombardier,Royal Artillery,,"34 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'882425',Iraq,MOSUL WAR CEMETERY,1. C. 9.,
2170262,OSBORNE,GUY MONTAGUE,G M,40,,17/07/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'102720',Iraq,MOSUL WAR CEMETERY,2. B. 11.,Son of George Montague Osborne and Mary Louise Jane Osborne.
2170263,OSBORNE,THOMAS DICKENS,T D,19,,22/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687872',Iraq,MOSUL WAR CEMETERY,2. A. 5.,"Son of Henry and Annie Martha Osborne, of Hillesden, Buckinghamshire."
2170264,OULTRAM,IVOR BERNARD,I B,20,,09/05/1941,,Sergeant,Royal Air Force,,203 Sqdn.,,United Kingdom,'625647',Iraq,MOSUL WAR CEMETERY,1. D. 9.,"Son of Walter and Mary Hayes, of Kingsley, Cheshire."
2170265,PARKINSON,JAMES,J,33,,13/02/1942,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3710523',Iraq,MOSUL WAR CEMETERY,2. C. 10.,Born in Blackburn. Husband of Mrs Doris Parkinson of Warrington Lancs. Son of Robert and Lydia Parkinson of Darwen.
2170266,PARRY,WILLIAM,W,23,,03/04/1943,,Signalman,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'2333929',Iraq,MOSUL WAR CEMETERY,2. B. 10.,"Son of William and May Parry, of Birkenhead."
2170267,PARRY-CROOKE,JOHN ERRINGTON,J E,24,,08/11/1941,,Captain,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'73089',Iraq,MOSUL WAR CEMETERY,1. D. 5.,"Son of Charles Douglas and Dorothy Joan Parry-Crooke, of Pakenham, Suffolk."
2170268,PHILLIPS,DEREK ROY,D R,20,,10/02/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6106394',Iraq,MOSUL WAR CEMETERY,2. A. 8.,"Son of Arthur and Elizabeth Ann Phillips, of Leicester."
2170269,PONNESU,,,28,,06/01/1943,,Sepoy,Indian Army Ordnance Corps,,17 Indian Inf. Bde. Group Ordnance Coy.,,Indian,'O/73123',Iraq,MOSUL WAR CEMETERY,2. B. 2.,"Son of Mariannan and Valangani, of Anaiyeri, South Arcot, India."
2170305,WELCH,JOHN,J,40,,18/07/1942,,Corporal,Royal Engineers,,7 Boring Sec.,,United Kingdom,'391188',Iraq,MOSUL WAR CEMETERY,1. A. 6.,"Husband of Alice Mary Welch, of Mitcham, Surrey."
2170270,PORTER,LANCELOT SALKELD,L S,31,,29/01/1943,,Signalman,Royal Corps of Signals,,6 Air Formation Sigs.,,United Kingdom,'2349717',Iraq,MOSUL WAR CEMETERY,2. A. 1.,"Son of James Davison Porter and Annie Catherine Porter, of Eskdale, Cumberland."
2170276,SAVILLE,THOMAS ARTHUR,T A,30,,05/12/1943,,Lance Bombardier,Royal Artillery,,"248 Bty., 79 Lt. A.A. Regt.",,United Kingdom,'1774584',Iraq,MOSUL WAR CEMETERY,1. B. 11.,
2170286,SPARK,GEORGE TREVOR,G T,0,,13/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'993681',Iraq,MOSUL WAR CEMETERY,1. C. 7.,
2170271,PRICE,WATKIN HUGH,W H,31,,29/04/1942,,Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'3908229',Iraq,MOSUL WAR CEMETERY,1. C. 10.,"Son of John Albert and Sarah Price, of Felindre, Radnorshire."
2170272,PRITCHARD,THOMAS GEORGE ARTHUR,T G A,20,,13/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1377604',Iraq,MOSUL WAR CEMETERY,1. A. 1.,"Son of Arthur Ernest and Emily Pritchard, of Croscombe, Somerset."
2170273,SAIF ALI,,,25,,05/01/1942,,Pioneer,Indian Pioneer Corps,,12 Aux. Bn.,,Indian,'158607',Iraq,MOSUL WAR CEMETERY,3. B. 16.,"Son of Allah Ditta and Bhagi, of Pindi Telian, Gujrat, of Pakistan; husband of Nur Begum, of Pindi Telian."
2170274,SAKHI ZAMAN,,,25,,02/05/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170186',Iraq,MOSUL WAR CEMETERY,3. B. 10.,"Son of Mir Janai, of Kotka-Namor Khel, Bannu, Pakistan."
2170275,SALAMAT,,,25,,10/06/1942,,Sepoy,Royal Indian Army Service Corps,,117 Supply Personnel Sec.,,Indian,'SR/768474',Iraq,MOSUL WAR CEMETERY,3. A. 4.,"Son of Bhondia and Walial, of Khetabas, Rohtak, India."
2170277,SEBASTIAN,K. DOMINIC,K D,35,,02/07/1941,,Lieutenant,Indian Medical Service,,26 Indian General Hosp.,,Indian,'MZ/21834',Iraq,MOSUL WAR CEMETERY,1. C. 12.,"Son of K. D. Thommen, of Kanjirappally, Travancore, India. B.A., M.B. B.S."
2170278,SHABIR,,,33,,19/09/1942,,Water Carrier,Royal Indian Army Service Corps,,130 Supply Personnel Sec.,,Indian,'F/743900',Iraq,MOSUL WAR CEMETERY,3. A. 20.,"Son of Umar Daraj and Sadiqan, of Kithor, Meerut, India; husband of Shahidan, of Kithor."
2170279,SHAH ZAMAN,,,24,,28/05/1942,,Sapper,Indian Engineers,,3 Excavating Coy.,,Indian,'E/13268',Iraq,MOSUL WAR CEMETERY,3. A. 2.,"Son of Hussain and Kali, of Keri Raiki, Hazara, Pakistan."
2170280,SHEIKH RAHMAN,,,32,,06/09/1943,,Cook,Indian Army Ordnance Corps,,43 Indian Inf. Bde. Group Ordnance Coy.,,Indian,'O/140710',Iraq,MOSUL WAR CEMETERY,3. B. 11.,"Son of Sheikh Abdul and Khairan Bi, of Tabella, Bombay, India."
2170281,SHER KHAN,,,19,,06/02/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'22551',Iraq,MOSUL WAR CEMETERY,3. B. 12.,"Son of Qaim Khan and Rehmat Bano, of Pindigheb, Attock, Pakistan."
2170282,SHER MUHAMMAD,,,0,,19/12/1941,,Sepoy,Royal Indian Army Service Corps,,8 Indian Div. Troops Coy.,,Indian,'MT/923259',Iraq,MOSUL WAR CEMETERY,3. B. 19.,"Son of Nabi Bakhash and Bauri, of Buban, Hoshiarpur, India."
2170283,SHER ZADA,,,29,,18/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170715',Iraq,MOSUL WAR CEMETERY,3. C. 1.,"Son of Khamid Gul and Feroze Gulam, of Toga Chapari, Kohat, Pakistan."
2170284,SIMMONDS,PETER HUGH SWAYNE,P H S,28,Mentioned in Despatches,14/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'81020',Iraq,MOSUL WAR CEMETERY,1. D. 1.,"Son of Hugh and Irene Simmonds, of Salisbury, Southern Rhodesia; husband of Catherine Simmonds."
2170285,SIRAJ DIN,,,20,,19/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170278',Iraq,MOSUL WAR CEMETERY,1. B. 3.,"Son of Natha and Umri, of 76/2 A.K., Montgomery, Pakistan."
2170287,STICKELLS,FREDERICK CHARLES FOORD,F C F,24,,03/04/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288922',Iraq,MOSUL WAR CEMETERY,2. D. 1.,"Son of Frederick and Eliza Annie Stickells, of Petham, Kent."
2170288,SULAIMAN KHAN,,,25,,23/09/1943,,Labourer,Indian Army Medical Corps,,1 Field Hygiene Sec.,,Indian,'182249',Iraq,MOSUL WAR CEMETERY,3. A. 13.,"Son of Habib Khan and Kali, of Misar, Hazara, Pakistan; husband of Rahamat Jan, of Misar."
2170289,SUSAI PADIYACHI,,,20,,22/01/1942,,Sepoy,Indian Army Ordnance Corps,,12 Advanced Ammunition Depot,,Indian,'O/74308',Iraq,MOSUL WAR CEMETERY,2. D. 3.,"Son of Chinnappan Padiyachi and Arokiammal, of Colakkudi South Arcot, India."
2170290,TAJ MUHAMMAD,,,19,,23/09/1943,,Sepoy,Royal Indian Army Service Corps,,1 Lt. Field Hygiene Sec.,,Indian,'MTS/902323',Iraq,MOSUL WAR CEMETERY,3. A. 15.,"Son of Khawaja Muhammad and Khanam Jan, of Nasrat Khel, Kohat, Pakistan."
2170291,TALIB HUSAIN,,,26,,06/04/1944,,Signalman,Indian Signal Corps,,"""X"" Indian L. of C. Sigs.",,Indian,'ISC/62166',Iraq,MOSUL WAR CEMETERY,3. A. 17.,"Son of Haidar Khan, of Jamalwal, Jhelum, Pakistan."
2170292,TAPPER,WILFRED HARRY BAILEY,W H B,0,,18/07/1943,,Gunner,Royal Artillery,,87 Field Regt.,,United Kingdom,'1118058',Iraq,MOSUL WAR CEMETERY,2. B. 9.,"Son of Henry and Sarah Tapper, of Uplyme, Devon."
2170293,THOMAS,,,22,,12/01/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'60312',Iraq,MOSUL WAR CEMETERY,1. A. 2.,"Son of Yagappa and Rajammal, of Venkatespuram, Bangalore, India."
2170294,THOMAS,ARTHUR REGINALD,A R,32,,19/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1220466',Iraq,MOSUL WAR CEMETERY,2. C. 2.,"Son of Arthur William and Nellie Louisa Thomas, of Falmouth, Cornwall; husband of Edith Kathleen Thomas, of Falmouth."
2170295,THOMSON,WILLIAM GEORGE DONALD,W G D,45,,28/07/1942,,Gunner,Royal Artillery,,"34 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1483993',Iraq,MOSUL WAR CEMETERY,1. D. 8.,"Husband of M. L. Thomson of Greenwich, London."
2170296,TOUGH,THOMAS JOHN,T J,37,,03/04/1942,,Gunner,Royal Artillery,,"35 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1456752',Iraq,MOSUL WAR CEMETERY,1. A. 10.,"Son of Frederick James Tough and Adelaide Tough; husband of Nellie Catherine Tough, of Manor Park, Essex."
2170297,TROTTER,ROBERT MEYRICK,R M,25,,26/07/1943,,Captain,Royal Artillery,,79 Anti-Tank Regt.,,United Kingdom,'184035',Iraq,MOSUL WAR CEMETERY,1. B. 6.,"Son of Capt. Meyrick Archibald Trotter and of Grace Harriet Trotter (nee Pryor), of Exeter."
2170299,TURNER,SAMUEL,S,26,,21/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Artillery,,"attd. 144 Field Regt., ",United Kingdom,'7648146',Iraq,MOSUL WAR CEMETERY,2. D. 11.,"Son of Samuel and Jane Turner, of Denby Village, Derbyshire."
2170300,UMAR BADSHAH,,,18,,15/08/1941,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'16132',Iraq,MOSUL WAR CEMETERY,3. C. 9.,"Son of Nir Gul Shah and Bi Basa, of Grozi, Kohat, Pakistan."
2170301,WALLIS,RONALD ARTHUR,R A,26,,26/12/1942,,Gunner,Royal Artillery,,"332 Bty., 100 Lt. A.A. Regt.",,United Kingdom,'6094674',Iraq,MOSUL WAR CEMETERY,2. A. 3.,"Son of Gertrude Wallis, of Cambridge."
2170302,WARYAM,,,25,,08/05/1944,,Pioneer,Indian Pioneer Corps,,2 Bn.,,Indian,'97849',Iraq,MOSUL WAR CEMETERY,1. D. 11.,"Son of Kesar and Santi, of Chak No. 8., Montygomery, Pakistan; husband of Bhanow, of Chak No. 8."
2170306,WELLER,WILLIAM THOMAS,W T,31,,16/03/1942,,Gunner,Royal Artillery,,"36 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1597464',Iraq,MOSUL WAR CEMETERY,1. D. 3.,"Son of William and Annie Weller, of Stedham, Sussex, husband of Edith Amy Weller. of Stedham."
2170307,WHITTINGHAM,WILLIAM ERNEST,W E,0,,02/11/1942,,Warrant Officer,Royal Canadian Air Force,,52 (R.A.F.) Sqdn,,Canadian,'R/77366',Iraq,MOSUL WAR CEMETERY,1. C. 4.,
2170308,WIGGS,FRANCIS MARCH,F M,30,,08/07/1943,,Gunner,Royal Artillery,,87 Field Regt.,,United Kingdom,'994533',Iraq,MOSUL WAR CEMETERY,2. C. 12.,"Husband of L. S. Wiggs, of Forest Hill, London."
2170309,WILAYAT KHAN,,,28,,25/01/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'12752',Iraq,MOSUL WAR CEMETERY,3. B. 13.,"Son of Dadan Khan and Nur Jan, of Jawarain, Rawalpindi, Pakistan."
2170310,WILKEY,JAMES STEPHEN,J S,0,,10/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'1011628',Iraq,MOSUL WAR CEMETERY,1. A. 3.,
