Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560614,PARNELL,HERBERT,H,0,,01/10/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203144',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 20.,
560616,PEARSON,,G,0,,23/04/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6536',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 10.,
560617,PETRIE,,A,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40341',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 10.,
560618,PLASKITT,,F,0,,03/05/1917,,Gunner,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'140722',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 8.,
560615,PATERSON,,G,19,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/11944',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. C. 8.,"Son of Mr. and Mrs. John Paterson, of Braidwood, Carluke, Lanarkshire."
560619,PROCTOR,,A,19,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40726',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 8.,"Son of John Proctor and Agnes Ettles Proctor, of Drainie, Lossiemouth, Morayshire."
560621,RAMM,IRWIN,I,22,,04/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241941',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 14.,"Son of William Henry Ramm, of 44, Fleet St., Stepney Lane, Beverley Rd., Hull."
560622,RAMSAY,NATHANIEL,N,32,,23/04/1917,,Lance Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/11833',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 9.,Son of the late James Ramsay.
560623,REID,WILLIAM,W,22,Military Medal,26/04/1917,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'265177',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 3.,"Son of William and Catherine Reid, of 37, Shields Place, Perth."
560624,RENDALL,JOHN THOMAS,J T,22,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/10649',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 29.,"Son of John and Janet Rendall, of Belltowers, Aikerness, Westray, Kirkwall, Orkney."
560625,ROBERTSON,DUNCAN,D,20,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/40418',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 13.,"Son of Peter and Susan Robertson, of East Killiechonan, Rannoch Station, Perthshire."
560627,ROBINSON,WILLIAM HENRY,W H,20,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'238052',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 5.,"Son of Alexander James and Annie Robinson, of ""Torrs"", West Chapelton Avenue, Bearsden, Glasgow."
560628,ROSS,JAMES HECTOR,J H,29,,23/04/1917,,Second Lieutenant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 4.,"Son of the late James H. and Mrs. Ross, of 32, Rankeillor St., Edinburgh; husband of Mary C. Ross, of 29, Dunrobin St., Helmsdale, Sutherland."
560630,SCOBIE,,T J,33,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/16462',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 25.,"Son of the late David and Agnes Scobie, of Glasgow; husband of Ada Mary Hope Scobie, of 296, Old Chester Rd., Rock Ferry, Birkenhead, Cheshire."
560633,SIMPSON,,A D,27,,07/10/1917,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'200417',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 9.,Son of Mr. D. Simpson.
560635,SINCLAIR,JOHN CAMPBELL,J C,22,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6897',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 8.,"Son of Hugh W. and Margaret Sinclair, of 19, Watson Avenue, Rutherglen, Glasgow."
560636,SMITH,ALEXANDER,A,24,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43462',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. D. 5.,"Born at Dundee. Son of John and Annie Rough Smith, of Shawfield, Rosemount, Blairgowrie, Perthshire."
560637,SMITH,,R,37,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12645',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 3.,"Son of William and Isabella Smith, of Newlands, Upper Knockando, Morayshire."
560642,STEELE,JOHN JAMES,J J,27,,21/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'303466',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 3.,"Son of John and Martha Steele, of London; husband of Florence Steele, of 25, Newington Crescent, Newington Butts, London."
560643,STEVENSON,,J,31,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5529',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 11.,"Son of Mr. and Mrs. William Stevenson, of 101, Barr Hill Rows, Twechar, Glasgow."
560645,SUTHERLAND,,A,19,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/16452',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 11.,"Son of Murdo and Alexandrina Macintosh Sutherland, of Sculcomie, Tongue, Sutherlandshire."
560646,TAYLOR,GILBERT,G,24,,23/04/1917,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3764',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 1.,"Husband of Elizabeth I. Simmie Taylor, of 5, Laidlaw Terrace, Hawick."
560649,TREVITHICK,ROBERT PERCY,R P,20,,23/04/1917,,Second Lieutenant,Royal Field Artillery,,232nd Bty.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 27.,"Son of Robert and Lilla M. Trevithick, of 4. Albert Rd., Clifton, Bristol."
560652,WALKER,FRANK,F,33,,18/07/1917,,Private,Durham Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'301705',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 15.,"Son of William and Ann Elizabeth Walker, of Haswell; husband of Elizabeth Ethel Walker, of 10, Presspool Terrace, Haswell, Co. Durham."
560654,WALLACE,THOMAS IVES,T I,19,,23/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/14574',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 4.,"Son of David and Ellen Wallace, of 87, North St., St. Andrews, Fife."
560655,WATSON,ALASTAIR FISHER,A F,25,,23/04/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 8.,"Born at Renton, Dumbartonshire. Son of The Rev. A. Cameron Watson and Elizabeth R. S. Watson, of The Manse, St. Boswells, Roxburghshire."
560657,WEIGHTMAN,,T,19,,04/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241046',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 13.,"Son of Christopher Weightman, of 19, Winifred St., Workington."
560660,WILSON,JOHN,J,20,,23/04/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,"""B"" Coy. 9th Bn.",,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 7.,"Son of Thomas Wilson and Catherine Agnes Niven Wilson, of 26, Carment Drive, Shawlands, Glasgow."
560661,YORSTON,,W,26,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/10652',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 13.,"Son of John and Alice Yorston, of 10, Gibson Terrace, Edinburgh."
560530,CANFIELD,,A J,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/11222',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 7.,
560549,EDMISTON,,J,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40677',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 22.,
560586,LAWSON,,J,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12364',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 20.,
560632,SHARP,,H,0,,24/06/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491500',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 12.,
560658,WHITE,,R,0,,20/10/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276589',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 11.,
560510,BATTISON,,T,0,,23/04/1917,,Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9796',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 14.,
560537,CORDEN,,I,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12757',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 7.,
560567,HAWKINS,,E F,38,,29/06/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283729',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 10.,Son of John and Lois Hawkins.
560594,McGIBBON,RICHARD FORSYTH,R F,0,,23/04/1917,,Second Lieutenant,Seaforth Highlanders,,10th Bn.,,United Kingdom,'',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. E. 5.,
560640,SOMERVILLE,,C,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'266644',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 2.,
560518,BROWN,,A,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9893',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 31.,
560511,BERRY,EDWIN,E,0,,26/07/1917,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'291979',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 16.,
560512,BLACK,,G,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'240315',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 3.,
560514,BOLLEN,,J,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/11397',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 18.,
560538,COX,,A,0,,09/08/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'15888',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 17.,
560569,HERMANN,,E F,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/10730',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 8.,
560575,HUNTER,,R,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202250',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 26.,
560576,HUNTER,,W,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40898',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 21.,
560577,HURMAN,,A E,0,,21/06/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'492076',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 8.,
560595,McGILVRAY,,R,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5111',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. C. 32.,
560597,McINTOSH,,W,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2785',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 16.,
560598,McKENNEY,,A,0,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'238034',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. D. 16.,
560641,SPECKMAN,,V,0,,30/09/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200692',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 1.,
560644,STEWART,,D S,0,,26/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43147',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 19.,
560647,TAYLOR,,N,0,,23/04/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/11922',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. B. 27.,
