Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161271,WILD,GEORGE ARTHUR,G A,19,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241345',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 27.,"Son of Annie Elizabeth Wild, of 10, Thorncliffe Rd., Manningham Lane, Bradford, Yorks, and the late George William Wild."
160824,BATES,PERCIVAL WILLIAM,P W,0,,24/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3477',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 6.,
160825,BEAHAN,,J D,0,,01/09/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'201864',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 24.,
160826,BEARD,,C,0,,10/03/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'26291',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 21.,
161234,TOLLIS,HERBERT REGINALD,H R,21,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5064',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 14.,"Son of Florence Ann Weatherburn (formerly Tollis), of ""Karnah,"" Canterbury Rd., Campsie, New South Wales, and the late Samuel James Tollis. Native of Sydney, New South Wales."
161235,TOMLINSON,HORACE,H,0,,03/12/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'47354',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Sp. Mem. (XI. A. 0.).,
161239,TUCKER,WILLIAM RICHARD,W R,29,,25/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63981',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 9.,"Son of Richard and Bessy Tucker, of Ilfracombe; husband of Edith May Tucker, of 10, Broad St., Ilfracombe, Devon."
161241,TWELVETREES,BERNARD,B,24,,04/10/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),Gloucestershire Regiment,,attd. 5th Bn. ,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 13.,"Son of Edwin Harper Twelvetrees and Bertha, his wife, of 38, Brantfell Rd., Blackburn."
161242,VICKERS,DAVID,D,23,,31/07/1917,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200690',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 20.,"Eldest son of Joseph and Eliza Jane Vickers, of Lanthwaite Cottage, Cockermouth, Cumberland."
161243,VIVIAN,ERNEST FREDERICK,E F,39,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2743',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 9.,"Son of Caroline Campion (formerly Vivian), and the late Ernest Vevers Vivian; husband of Alice Harriet Vivian, of 102, Collins St., Thornbury, Victoria, Australia."
161244,VOLLER,RICHARD FREDERICK,R F,21,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5422',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 15.,"(Served as BAKER). Son of Frederick George and Edna Voller, of 84, Pekin St., Poplar, London, England. Native of Barking, England."
161245,WAGSTAFF,HAROLD ARTHUR,H A,26,,27/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242148',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 26.,"Son of Thomas and Julia Wagstaff, of Southend-on-Sea; husband of Mary Louisa Wagstaff, of Southlands Cottage, Runwell, Wickford, Essex."
161246,WALKER,ALEXANDER LESLIE,A L,30,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2145',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 2.,"Son of Alexander and Mary Jane Walker, of 97, Union St., Auckland, New Zealand."
161247,WALLACE,ARTHUR WILLIAM,A W,26,,05/03/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'48834',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 3.,"Son of Annie Wallace, of 1, Newland Place, Barton Rd., Tewkesbury, Glos., and the late Elijah Wallace."
161251,WARIN,GARFIELD ALEXANDER,G A,23,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,"""A"" Coy. 1st Bn.",,New Zealand,'31752',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 12.,"Son of Alexander and Elizabeth Warin, of Warkworth, Auckland."
160828,BEGG,,G,22,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6098',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 9.,"Son of Alexander Begg, of Milton, Aukengill, Wick."
160902,CONNOR,,J,0,,18/12/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'36830',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 15.,
160959,FLEURY,WILLIAM,W,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28703',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 4.,
160995,HALLIWELL,,A,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240288',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 20.,
161272,WILDSMITH,,A,32,,26/11/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 20th Bn.,United Kingdom,'228450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 27.,"Husband of Elizabeth Wildsmith, of 63, Bethesda St., Hanley, Staffs."
161273,WILKINS,DUDLEY GEORGE,D G,27,,22/10/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'591',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 1.,"Son of George and Violet Rosalie Wilkins, of 138 Spencer Rd., Watersleigh, New South Wales. Native of West Maitland, New South Wales."
161274,WILLCOX,ERNEST WILLIAM,E W,31,,19/10/1917,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'120776',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 28.,"Son of the late William and Thirla Willcox, of Buckland, Frome, Somerset; husband of Edith Miriam Willcox, of The Stores, Leigh-on-Mendip, Bath."
161276,WILLIS,JOHN,J,32,,26/09/1917,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33486',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 5.,"Son of Joseph and Jane Willis, of Preston; husband of Sarah Ann Maddock (formerly Willis), of 28, Birley Bank, Preston."
161277,WILSON,JOHN,J,39,,19/11/1917,,Corporal,Royal Field Artillery,,380th Bty. 158th Bde.,,United Kingdom,'671295',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 20.,"Son of Kenneth Wilson, of Edinburgh, and the late Helen Wilson; husband of Margaret Livingston Wilson, of 5, Murieston Crescent, Edinburgh."
161280,WINDSOR,,H,33,,09/10/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'201449',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 5.,"Husband of Mrs. Annie Windsor, of 30A, Victoria Terrace, Dudley, Worcs."
161283,WRIGHT,JAMES,J,32,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'24071',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 23.,"Father of John Pius Wright, of Lurgan, Co. Armagh."
161285,WRIGHT,WILLIAM EDWARD,W E,22,,17/10/1917,,Corporal,Australian Machine Gun Corps,,4th Coy.,,Australian,'3702',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 2.,"Son of James and Essie M. Wright, of 48, George St., Hobart, Tasmania. Native of Cambridge, Tasmania."
161065,KRIVORUK,JUSTON,J,0,,10/11/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'491509',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 18.,
161129,MILLSON,,H,0,,14/11/1917,,Driver,Royal Horse Artillery,,2nd/1st (Berks) Bty.,,United Kingdom,'616378',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 4.,
161214,SPRUCE,,S,0,,12/03/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'20745',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 21.,
161267,WHITE,WILLIAM SCOTT,W S,0,,10/11/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116361',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 28.,
161219,SYKES,WILFRED,W,21,,26/09/1917,,Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240594',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 27.,"Son of William and Eve Sykes, of Co-operative Cottages, Thringstone, Leicestershire."
161220,TAYLOR,ALEXANDER WILLIAM,A W,29,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46150',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 10.,"Son of Mary Ann Jackson (formerly Taylor), of Princes St., Onehunga, New Zealand, and the late Alexander Taylor."
161221,TAYLOR,ERNEST CHARLES,E C,18,,09/01/1918,,Private,Machine Gun Corps,,248th Coy.,,United Kingdom,'99488',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 14.,"Son of Edwin Charles and Ella Gwendoline Taylor, of 7, Whitehouse Place, Bedminster, Bristol."
161222,TAYLOR,JOSEPH GORDON,J G,23,,08/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2231',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 3.,Son of Joseph and Ada Jane Taylor. Native of Enfield. New South Wales.
161223,TEMPLER,,J H,22,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'33939',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 22.,"Son of Mr. R. C. and Elizabeth Templer, of Grays, Essex."
161224,THACKER,WILFRED FRANCIS,W F,25,,13/01/1918,,Acting Bombardier,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'159881',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 24.,"Son of the late Frank Thacker, of Birmingham; husband of Ethel Thacker, of 16, Nelson Rd., Aston, Birmingham."
161225,THELNING,WILLIAM PATRICK PHILIP,W P P,19,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2759',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 23.,"Son of Eliza Thelning, of 14, Shepherd St., Darlington, New South Wales, and the late Philip Wood Thelning."
161227,THOMPSON,JOHN THOMAS,J T,28,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3486',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 25.,"Son of Stephen and Ellen Thomas Thompson, of 203, Albert St, Port Melbourne, Victoria, Australia."
161228,THORNTON,LESLIE,L,19,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'29209',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 16.,"Son of Mr. and Mrs. Mark Thornton, of 9, Dickens St., West Bowling, Bradford, Yorks."
161229,THORPE,,F,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351322',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 20.,
161230,THURSBY,,G,0,,10/10/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202180',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 25.,
161231,TIGHE,,P,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'305813',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 29.,
161232,TILLOTSON,JAMES SYDNEY,J S,0,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4621',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 20.,
161236,TOZER,,T,0,,03/12/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'38996',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 4.,
161237,TRAVERS,,L,0,,20/09/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'10120',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""POOLE,"" the true family name."
161238,TREVASKIS,FREDERICK,F,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2262',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 21.,
160847,BRADSHAW,WILLIAM ALEXANDER,W A,0,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1548',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 14.,
160846,BRADBURY,,M,0,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'60430',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 13.,
160963,FROST,,S,28,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn. attd. 2nd/8th Bn.,,United Kingdom,'204405',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 9.,"Husband of Mary J. Frost, of Two Dales, Matlock."
160804,ALLAN,,J,0,,09/10/1917,,Private,ALIAS,,,,United Kingdom,'4352',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""BURKE"" the true family name."
160800,ADLER,HERBERT,H,24,,17/10/1917,,Lance Corporal,Australian Machine Gun Corps,,4th Coy.,,Australian,'412',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 14.,"Son of Karl and Mary Adler. Native of Lalbert, Victoria, Australia."
160801,AINSWORTH,ROBERT,R,26,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'480',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 11.,"Son of Robert Alexander and Fanny Ainsworth, of 5, Green St., East Darwin, Lancs. Native of Preston, Lancs, England."
160802,AITCHESON,,T,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'18391',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 1.,"Husband of Mrs. J. Aitcheson, of 26, Deantown, Musselburgh, Edinburgh."
160803,ALDRIDGE,,T H,0,,18/11/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281774',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 11.,
160845,BOWYER,,C D,0,,27/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3066',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 16.,
160805,ALLEN,,W L,21,,22/08/1917,,Private,Machine Gun Corps (Infantry),Royal Inniskilling Fusiliers,44th Bn.,"formerly (16336), 9th Bn. ",United Kingdom,'73219',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 9.,"Son of Walter and Margaret Allen, of North Croft, Bowness-on-Solway, Carlisle. Native of Dublin."
160806,ALLISON,DANIEL,D,30,,26/09/1917,,Private,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'14760',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Vl. C. 12.,"Son of Richard and Louisa Allison, of Melmerby, Ripon, Yorks."
160807,ANDERSEN,OLE,O,0,,15/01/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54316',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 30.,"Son of Mr. and Mrs. Knud Andersen, of South Norsewood, Hawkes Bay, New Zealand."
160808,ANDREWS,,C F,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240111',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 24.,
160809,ARMSTRONG,,H,0,,03/01/1918,,Private,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'32662',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 24.,
160810,ASHMAN,,H,25,,09/10/1917,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200136',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 17.,"Son of Mr. J. and Mrs. C. Ashman, of 237, Market Place, Dudley, Worcs."
160811,ATKINSON,JACK PARKIN,J P,25,,10/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2789',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 13.,"Son of Douglas and Emma Atkinson, of 106, Park St., St. Kilda, Victoria. Native of Kerang, Victoria, Australia."
160812,ATKINSON,ROBERT EDWARD,R E,38,,06/11/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231382',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 17.,"Son of William and Annie Atkinson, of Bute Hall, Dunston-on-Tyne; husband of Jennie Atkinson, of Woodbine House, Westgate, Haltwhistle, Northumberland."
160813,ATKINSON,,T,0,,20/09/1917,,Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'235341',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX B. 18.,
160814,BAKER,,R F,21,,09/10/1917,,Private,ALIAS,,,,United Kingdom,'5422',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""VOLLER,"" the true family name."
160815,BALDERSON,,J Y,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'35745',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 5.,
160816,BALFOUR,,J,0,,26/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/2701',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 1.,
160818,BANCROFT,,G,0,,15/11/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242382',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 10.,
160817,BALL,FRANK REGINALD,F R,22,,04/10/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'241930',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 13.,"Son of Elizabeth Ada Ball, of Dairy Moor, Wickham, Fareham, Hants, and the late Frank Henry Ball."
160820,BARKER,JAMES,J,30,,20/06/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203847',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 6.,"Son of Alice A. Harrison (formerly Barker), of 11, Wardle Rd., Rochdale, and the late Thomas Barker."
160821,BARNARD,CHARLES ARTHUR JOHN,C A J,20,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203420',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 20.,"Son of William and Caroline R. Barnard, of 2, The Fleet, Royston, Herts."
160823,BARTON,LAWRANCE JESSE,L J,29,,23/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450831',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 18.,"Son of Lavinia Barton and the late Leonard Barton; husband of Dorothy Mary Barton, of 24, Railway St., Beverley, Yorks. Native of London."
160827,BECKETT,JOHN,J,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3123',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 26.,"Son of Joseph and Mary Ann Beckett, of 75, Loftus St., Leederville, Western Australia. Native of Perth, Western Australia."
160830,BETTS,MARK ALFRED,M A,22,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 13.,"Son of Thomas and Margaret Betts, of 156, Piper St., Wallaroo Mines, South Australia."
160831,BIRCH,GEORGE,G,22,,10/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281989',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 25.,"Son of George and Annie Birch, of 30, Ogden St., Rochdale."
160833,BISSEKER,ARTHUR VANDERKISTE,A V,34,,04/10/1917,,Lieutenant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 1.,"Son of Tilden John and Mary E. Bisseker, of 150, Hamstead Rd., Handsworth, Birmingham."
160834,BLACK,JOHN WILKINSON,J W,34,,04/10/1917,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'1/528',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 2.,"Son of George and Catherine Black, of Irvine St., Lawrence, Otago, New Zealand. Also served in Samoa."
160837,BLEDDYN,THOMAS,T,21,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352610',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 1.,"Son of Mrs. E. Bleddyn, of 40, Hughes St., Penygraig (Rhondda), Glam. Native of Tonypandy (Rhondda), Glam."
160838,BODDIS,FRANK,F,25,,09/10/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202454',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 13.,"Son of Joseph and Mary Boddis, of Clifton, Manchester; husband of Ethel Boddis, of Littleborough House, Palace Rd., Douglas, Isle of Man."
160839,BOLGER,THOMAS MICHAEL,T M,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5798',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 3.,"Son of Michael and Catherine Bolger, of Yarram Yarram, Victoria, Australia."
160840,BOOTH,JOSEPH,J,22,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 6.,"Son of Mr. and Mrs. Joseph Booth, of 10, Cotton St., Ashton-under-Lyne."
160841,BOOTH,JOSHUA,J,25,,11/12/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265596',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 4.,"Son of Frederick and Mary Ann Booth, of The Hawthorn, 3, Lake Rd., Morecambe, Lancs. Native of Bradford, Yorks."
160842,BOREHAM,,R C,21,,10/10/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65778',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 12.,"Son of Robert Boreham, of 62, Queen's Rd., Plaistow, London. Native of Manor Park, Essex."
160843,BOSWORTHICK,WILLIAM ERNEST,W E,30,,27/04/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9907',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 28.,"Son of William and Theresa Bosworthick of Southampton; husband of Wilhelmina Bosworthick, of 949 Park Rd., Freemantle, Southampton."
160844,BOURNE,,A J,0,,16/03/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'73812',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 25.,
160848,BRAMMAGE,,G H,23,,28/09/1917,,Serjeant,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241026',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 8.,"Son of George and Edith Brammage, of Union Lane, Mountsorrell, Loughborough."
160849,BRAND,,F,0,,25/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'L/23464',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 6.,
160850,BRASSETT,,G T,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'41800',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 22.,
160851,BRAY,HERBERT JAMES,H J,0,,11/10/1917,,Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1782',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 19.,
160852,BROOKING,FREDERICK WILLIAM,F W,19,,26/09/1917,,Private,Machine Gun Corps (Infantry),,177th Coy.,,United Kingdom,'103063',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 17.,"Son of William and Amy Brooking, of Crowden, Northlew, Beaworthy, Devon."
160853,BROOKS,JOHN ROBERT,J R,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5657',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 26.,
160861,BROXHOLM,,A L,0,,25/11/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,2nd Bn.,posted to 20th Bn.,United Kingdom,'245272',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 22.,
160863,BUDZAN,KARLAMPY,K,0,,30/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877780',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 26.,
160864,BUGLASS,,R S,0,,27/08/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40094',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 18.,
160858,BROWN,WILLIAM JAMES,W J,19,,02/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 24.,"Son of James and Jane Brown, of Cadenham Farm, Swaffham Prior, Cambridge."
160866,BURD,,E,21,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'59346',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 6.,"Son of Frederick John and M. E. Burd (nee Bohanan), of Liverpool."
160869,BURKE,PATRICK,P,30,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'21200',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 5.,"Son of Martin and Catherine Burke, of Geraldine, New Zealand."
160890,CHRISTON,NORMAN,N,30,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'54339',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 15.,"Brother of Miss B. Christon, of Cockfield, Co. Durham."
160900,COLLINSON,,G G,33,,16/12/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'205128',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 22.,"Husband of Annie Collinson, of The Mill, Newbiggin, Middleton-in-Teesdale."
160920,DACK,,W,26,,19/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'20808',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 30.,"Son of Adam Joseph and Sophia Dack, of Tydd St. Mary; husband of Rosetta Annie Dack, of Tydd St. Mary, Wisbech."
