Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2850858,STEMPEL,LAWRENCE SIDNEY,L S,23,,29/11/1939,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'9888',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 83. Lot 88. Grave 9905.,"Son of Wilfrid and Winnifred Stempel, of Saskatoon."
2850862,TURTLE,LEONARD EDGAR,L E,24,,15/09/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/14865',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 122. Grave 12956.,Son of Alfred E. Turtle and Kathleen I. Turtle of Cavalier; husband of Z. Maxine Turtle of Saskatoon.
2850864,VAREY,ROBERT FREDERICK,R F,20,,04/02/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75172',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 18.,"Son of Frederick and Alice M. Varey, of Elstow."
2850868,WOOD,JOHN WYLIE,J W,29,,11/11/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/4556',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 27. Grave 10636.,"Son of John T. Wood and Gertrude Wood, of Saskatoon."
2850870,WYMAN,MERRIT MALONE,M M,32,,01/10/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/62140',Canada,SASKATOON (WOODLAWN) CEMETERY,Block H. Lot 401. Grave 7.,"Son of Claude E. Wyman and Elizabeth Bertha Wyman, husband of Eva Kathleen Wyman, of Saskatoon."
2850795,AIKEN,NORMAN,N,45,,18/01/1944,,Private,Veterans Guard of Canada,,,,Canadian,'L/33022',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 73. Grave 1 1636.,"Son of Charles H. Aiken and Elizabeth Aiken, of Saskatoon; husband of Mary Aiken, of Meadow Lake."
2850797,ANDERSON,EDWARD,E,26,,17/02/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'L/33026',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 97. Grave 11213.,"Son of Katherine McKay, of Saskatoon; husband of Alice Anderson, of Calgary, Alberta."
2850822,HUNTER,EDWARD,E,58,,30/12/1946,,Private,Veterans Guard of Canada,,,,Canadian,'L/32681',Canada,SASKATOON (WOODLAWN) CEMETERY,Block K. Lot 108. Grave 13110.,"Son of Edward and Elizabeth Hunter; husband of Elizabeth M. Hunter, of Outlook."
2850802,BURNS,BRUCE VINCENT,B V,25,,10/06/1947,,Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'L/102302',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 13. Lot 3. Grave 13372.,"Son of Montague Vincent and Jane Burns, of Saskatoon; husband of Elsie G. Burns, of Saskatoon. R.C. Section."
2850806,COWAN,WILLIAM BOYLE,W B,53,,28/12/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/75208',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 9. Grave 12554.,"Son of Samuel and Agnes Cowan; husband of Agnes Cowan, of Saskatoon."
2850808,CRAIG,DOUGLAS EARL,D E,24,,03/06/1941,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/51049',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 81. Grave 10459.,"Son of Earl Carson Craig and Mildred Edith Craig, of Saskatoon."
2850809,DAVEY,JAMES,J,31,,03/04/1945,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'L/36209',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 31. Grave 12218.,"Son of John and Gertie Davey, of Keatley; husband of Frances Pauline Davey, of Orillia, Ontario."
2850811,EARL,WILLIAM HARRY,W H,34,,05/10/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/24354',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 81.,"Son of Henry Richard and Frances Mary Earl, of Saskatoon; husband of Adeline Thelma Earl, of Saskatoon."
2850815,GRAY,GORDON,G,19,,31/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1361191',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 130. Grave 10914.,"Son of William and Jessie Gray, of Kirn, Argyllshire, Scotland."
2850818,HERLEN,ERNEST OSBORNE,E O,25,,09/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/46827',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 43. Grave 11885.,"Son of Ernest Waldemar Herlen and Ina Maria Herlen, of Saskatoon, husband of Alice Mabel Herlen, of Saskatoon."
2850820,HOBSON,JOHN (JACK) KENNETH,J K,21,,10/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11647',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 88. Lot 19. Grave 10956.,"Son of Harry and Annie Hobson, of Saskatoon."
2850823,ISMOND,CLIFFORD GERRALD,C G,26,,12/03/1942,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12844',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 401. Grave 116;.,"Son of Hilda B. Ismond, of Weyburn."
2850825,JOYCE,FREDERICK JOHN,F J,36,,14/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/75200',Canada,SASKATOON (WOODLAWN) CEMETERY,Block 92. Lot 21. Grave 11069.,"Son Cornelius and Helen Joyce, of Farnborough, Kent, England; husband of Amelia Joyce of Saskatoon."
2850799,BARKER,DERLAND (JACK),D,60,,02/08/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/1276',Canada,SASKATOON (WOODLAWN) CEMETERY,Block J. Lot 23. Grave 12363.,"Father of Winifred Oakland, of Regina."
