Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2640419,OSMOND,,W,0,,09/05/1942,,Fireman,Canadian Merchant Navy,,"S.S. Kitty's Brook (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,
2640403,OKE,FREDERICK GEORGE,F G,23,,07/05/1944,,Leading Sick Berth Attendant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/44790',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of George William Oke, and of Maud Oke, of Moncton, New Brunswick."
2640407,O'NEILL,CHARLES FRANCIS,C F,44,,21/01/1944,,Fireman,Canadian Merchant Navy,,"S.S. Botwey (Manchester, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640408,O'NEILL,GILBERT P.,G P,39,,09/06/1940,,Fireman,Canadian Merchant Navy,,"S.S. Empire Commerce (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Francis and Maud O'Neill, of St. John'S, Newfoundland."
2640409,O'NEILL,REDMOND THOMAS,R T,20,,30/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Seacliffe Park,,Canadian,'V/64366',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Daniel O'Neill and of Margaret O'Neill, of Montreal, Province of Quebec."
2640550,POOK,WILLIAM FREDERICK,W F,32,,20/09/1943,,Leading Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/48425',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of William Thomas Pook and Kattie Pook, of Seattle, Washington, U.S.A."
2640551,POOL,RALPH BRADFORD,R B,36,,16/04/1945,,Shipwright,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt.,,Canadian,'V/87252',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Clarence O. and Mina R. Pool, of Beaverlodge, Alberta; husband of Kathleen E. Pool, of Edmonton, Alberta."
2640575,PRESFELDT,JOHN,J,35,,28/05/1942,,First Mate,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2640655,RIVERS,JACK,J,35,,23/11/1941,,Third Engineer Officer,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2640554,POPE,ARTHUR GILROY,A G,60,,03/11/1942,,Chief Officer,Canadian Merchant Navy,,S.S. Chr. J. Kampmann (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Elizabeth Pope, of Berwyn, Alberta."
2640556,PORTER,HAROLD STEVEN,H S,24,,13/09/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/27475',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Charles Sydney and Maggie Porter, of Toronto, Ontario."
2640562,POTT,ALBERT LEONARD,A L,29,,01/01/1942,31/01/1942,Ordinary Seaman,Canadian Merchant Navy,,S.S. Octavian (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Leonard Pott. of Montreal, Province of Quebec."
2640565,POULIOT,ROMEO,R,18,,23/11/1941,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Joseph Leandre Pouliot, of St. Jean, Ile D'Orleans, Province of Quebec."
2640566,POUND,FRANCIS JOHN,F J,19,,08/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Regina.,,Canadian,'V/63538',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Francis Carfield Pound and Violet Lillian Pound, of Winnipeg, Manitoba."
2640567,POWELL,JOHN EDMUND,J E,25,,15/11/1942,,Surgeon Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Avenger.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Ralph Edmund and Anne Powell, of Westmount, Province of Quebec; husband of Audrey Powell, of Westmount. M.D., C.M."
2640568,POWELL,STEPHEN BRUCE,S B,18,,22/10/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3333',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Ernest John and Cora Irene Powell, of Sarnia, Ontario."
2640586,PROWSE,JOHN CHARLES,J C,37,,28/07/1942,,Master,Canadian Merchant Navy,,"S.S. Prescodoc (Fort William, Ontario).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Mrs. John Charles Prowse, of Montreal, Province of Quebec."
2640588,PRUDHOMME,FRANK EUGENE,F E,27,,28/08/1943,,Leading Cook,Royal Canadian Navy,,H.M.C.S. Athabaskan.,,Canadian,'40702',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Eugene Pierre Prudhomme, of Halifax, Nova Scotia; husband of Mae Georgina Prudhomme, of Fairview, Nova Scotia."
2640590,PUDNEY,WILLIAM SYDNEY DAVID,W S D,22,,20/09/1943,,Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/27871',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of William G. and Mary Jean Pudney, of Toronto, Ontario."
2640594,QUAIL,CARL CREIGHTON,C C,21,,23/11/1941,,Fireman,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mabel Quail, of Georgetown, British Guiana."
2640595,QUEELEY,WILLIAM,W,26,,23/11/1941,,Messman,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Nephew of Emilie Cumes, of Basseterre, St. Kitts, British West Indies."
2640596,QUIGLEY,EDWARD,E,0,,14/02/1941,,Steward,Canadian Merchant Navy,,S.S. Elisabeth Marie (France).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mrs. L. Quigley, of St. John'S, Newfoundland."
2640600,RAINE,EARLE STURDEE,E S,0,,30/04/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Anna Raine, of Halifax, Nova Scotia."
2640602,RALPH,GEORG,G,20,,07/05/1944,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Valleyfield.,,Canadian,'4122',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of George Ralph, and of Mary Ralph, of Vancouver, British Columbia."
2640603,RAMDAYHAN,RENWICK,R,27,,19/01/1942,,Fireman,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Bibi Hafeyjan Ramdayhan, of La Penitence, Georgetown, British Guiana."
2640605,RANDALL,GEORGE,G,51,,17/04/1942,,Chief Engine Room Artificer,Royal Canadian Naval Reserve,,H.M.C.S. Cobalt.,,Canadian,'A/872',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of John Harvey Randall, and of Elizabeth Randall, of North Sydney, Nova Scotia; husband of Eleanor H. Randall, of Halifax, Nova Scotia."
2640609,RAYMOND,FRED CHARLES,F C,24,,11/02/1942,,Able Seaman,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Marguerite Raymond, of Wallaceburg, Ontario."
2640615,RECTOR,CHARLES EDWARD,C E,0,,28/05/1942,,Chief Cook,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Mrs. Charles Edward Rector, of Plaster Rock, New Brunswick."
2640619,REGALBUTO,CHARLES CERINO,C C,19,,10/02/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/6987',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Joseph and Kathleen Regalbuto, of Ottawa, Ontario."
2640620,REID,DANIEL MACFARLANE MCLEOD,D M M,24,,04/10/1944,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Chebogue.,,Canadian,'3611',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Norman and Jean Reid, of Victoria, British Columbia; husband of Bertha M. Reid, of Halifax, Nova Scotia."
2640627,RENDALL,GEORGE WILLIAM,G W,26,,14/10/1942,,Shipwright,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona.,,Canadian,'V/39429',Canada,HALIFAX MEMORIAL,Panel 9.,Son of George and Isabella Rendall; husband of Elizabeth M. Rendall.
2640628,RENNIE,JOHN ERNEST,J E,23,,29/04/1944,,Chief Petty Officer,Royal Canadian Navy,,H.M.C.S. Athabaskan.,,Canadian,'3075',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Ward Hubert and A. Elizabeth Rennie, of Kelowna British Columbia."
2640629,RENNIE,WILLIAM ALLEN,W A,20,,10/02/1942,,Sick Berth Attendant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/18336',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Herbert H. Rennie, and of Alice A. Rennie, of Oshawa, Ontario."
2640630,RHUE,SHIRLEY DURAND,S D,22,,01/01/1943,,Lance Corporal,"Sault Ste. Marie and Sudbury Regiment, R.C.I.C.",,,,Canadian,'A/605751',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of William F. and Electa Rhue, of North Buxton, Ontario."
2640636,RICHARDSON,JASPER JAMES,J J,21,,20/09/1943,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/830',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Thomas and Sarah Jane Richardson, of Brandon, Manitoba."
2640637,RICHARDSON,WILLIAM AUGUSTUS,W A,54,Military Cross,29/08/1945,,Major,Royal Canadian Artillery,,,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Dr. William A. Richardson, and of Mrs. Richardson, of Campbell River, British Columbia; husband of Maureen H. T. Richardson, of New Westminster, British Columbia."
2640639,RICHTER,WILLIAM,W,36,,15/10/1941,,Assistant Steward,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Ella Richter, of Montreal, Province of Quebec."
2640640,RICKERS,KENNETH EDGAR,K E,24,,24/11/1942,,Watchman,Canadian Merchant Navy,,"S.S. Empire Sailor (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Lillian Rickers, of Port Dalhousie, Ontario."
2640641,RIDGE,DERRICK,D,28,,20/09/1943,,Lieutenant (E),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Frederick Karl and Inez Beatrice Ridge, of Hampstead, Quebec City; husband of Marjorie Florence Ridge, of Hampstead, Quebec City."
2640644,RIGBY,JOHN JOSEPH,J J,19,,24/11/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/75314',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of John William and Lillian Rigby, of Chateauguay Basin, Province of Quebec."
2640645,RIGBY,ROBERT CHARLES,R C,28,,20/09/1943,,Ordinary Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/41295',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Mr. and Mrs. Robert D. Rigby, of Sarnia, Ontario."
2640647,RING,NORMAN ELDON,N E,28,,10/02/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/22923',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Robert and Alice Mabel Ring, of Collingwood, Ontario."
2640648,RIPLEY,RALPH CROSSLEY,R C,26,,16/02/1942,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Fanling.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Ralph Crossley Ripley and Janet Lamont Ripley, of Hamilton, Ontario."
2640411,OLSEN,HENNING PETER KOHLER,H P K,33,,03/11/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Chr. J. Kampmann (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Husband of Gudrun Greda Olsen, of Copenhagen, Denmark."
2640413,OPSAL,HERMOND,H,61,,23/11/1941,,Chief Engineer Officer,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Husband of Ann Opsal, of Raufoss, Norway."
2640414,OLSON,OLE ADRIAN,O A,21,,22/10/1940,,Stoker,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'21555',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Ole and Elizabeth Olson, of Robsart, Saskatchewan; husband of Jane F. Olsen, of Cambridge."
2640415,ORIBINE,DAVID,D,21,,15/11/1942,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.S. Quebec.,,Canadian,'V/8627',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of John and Katherine Oribine, of Hamilton, Ontario."
2640420,OSSACHUK,JOHN,J,25,,24/11/1944,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/33671',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of William and Mary Ossachuk, of Fort Frances, Ontario."
2640422,OUELLET,LIONEL,L,21,,23/11/1941,,Fireman,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Napoleon Ouellet, of Rimouski, Province of Quebec."
2640424,OUELLETTE,JOSEPH EMMETT VICTOR,J E V,20,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/50769',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Lionel and Emilie Ouellette, of Sabrevois, Province of Quebec."
2640428,OZON,GERALD THOMAS,G T,20,,07/05/1944,,Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/399',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Charles A. and Ellen J. Ozon, of Dartmouth, Nova Scotia."
2640430,PAGE,ALCIDE,A,24,,08/05/1942,,Wheelman,Canadian Merchant Navy,,S.S. Mont Louis (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Ovila Page, of Montreal, Province of Quebec."
2640435,PAGEAU,ROMEO,R,17,,23/11/1941,,Mess Room Boy,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Odina and Marie Pageau, of Bagotville, Province of Quebec. His brother Victor perished with him."
2640436,PAGEAU,VICTOR,V,16,,23/11/1941,,Mess Room Boy,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Odina and Marie Pageau, of Bagotville, Province of Quebec. His brother Romeo perished with him."
2640571,POWER,,P,0,,08/03/1941,,Donkeyman,Canadian Merchant Navy,,"S.S. Hindpool (West Hartlepool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2640437,PAIGE,JOHN ERNEST,J E,25,,31/01/1942,,Petty Officer Stoker,Royal Canadian Navy,,H.M.S. Belmont.,,Canadian,'21402',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Ernest A. and Mabel L. Paige; husband of Lois Victoria Paige, of Vancouver, British Columbia."
2558390,HART,WILLIAM A.,W A,40,,21/09/1940,,Fireman,Canadian Merchant Navy,,S.S. Frederick S. Fales (Hong Kong).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2558615,KENNEY,WALTER,W,0,,15/09/1941,,Ordinary Seaman,Canadian Merchant Navy,,"S.S. Empire Eland (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2558394,HARTLING,HAROLD,H,0,,05/08/1941,,Fireman and Trimmer,Canadian Merchant Navy,,"S.S. Swiftpool (West Hartlepool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2558399,HARVEY,DAVID K.,D K,42,,14/01/1942,,Oiler,Canadian Merchant Navy,,S.S. Friar Rock (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2557411,BAKER,GRAHAM MCNAUGHTON,G M,25,Mentioned in Despatches,28/03/1942,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Hornet.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Edwin George and Gina McNaughton Baker, of Toronto, Ontario."
2557412,BAKER,OWEN CHARLES,O C,19,,22/10/1940,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Margaree.,,Canadian,'A/1795',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Austin M. and Stella M. Baker; brother of Rita Arnold, of East Jeddore, Nova Scotia."
2557413,BAKER,THOMAS MORLEY,T M,20,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3265',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Harry Edgar and Agnes Baker, of Victoria, British Columbia."
2557414,BAKER,WILLIAM STYCH,W S,19,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay.,,Canadian,'V/5561',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Henry Eli and Louisa Baker, of Montreal, Province of Quebec."
2557415,BALD,FRANCIS,F,26,,15/10/1941,,Oiler,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mr. and Mrs. George Bald, of Sault Ste. Marie, Ontario."
2557416,BALL,JOHN FRANKLIN,J F,28,,11/02/1942,,Fireman,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Philo John and Olive G. Ball, of Port Burwell, Ontario."
2557417,BALLANTYNE,ROSWELL ALEXANDER,R A,19,,18/03/1945,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/78521',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Thomas and Janet Ballantyne, of Toronto, Ontario."
2557443,BATES,DOUGLAS JAMES,D J,0,,08/04/1941,,Donkeyman,Canadian Merchant Navy,,"S.S. Ahamo (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2557436,BARTON,CECIL HAROLD,C H,0,,05/02/1943,,Fireman,Canadian Merchant Navy,,"S.S. Newton Ash (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557459,BEISIEGEL,HENRY GEORGE,H G,0,,11/03/1943,,Fourth Engineer Officer,Canadian Merchant Navy,,"S.S. Empire Impala (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557418,BALTUS,JOHN HENRY,J H,27,,30/04/1941,,Warrant Officer Class II,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38176',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Alfred Charles H. and Marjorie Baltus, of McAdam Junction, New Brunswick; husband of Mary Helen Baltus, of Regina, Saskatchewan."
2557419,BANKS,MERL ALEXANDER,M A,38,,06/02/1943,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Louisburg.,,Canadian,'A/4891',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Joseph D. and Amy Banks, of Torbrook Mines, Nova Scotia; husband of Doris F. Banks, of Kingston, Nova Scotia."
2557420,BANNING,MELVIN JOHN,M J,20,,01/03/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Effna (London),,Canadian,'V/6364',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Stanley and Emma T. Banning, of Ottawa, Ontario."
2557421,BANNING,ROSS,R,47,,15/10/1941,,Assistant Steward,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mr. and Mrs. William Banning, of Clayton Post Office, Ontario."
2557422,BARBEAU,JOFFRE,J,21,,02/06/1940,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4644',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Joseph and Eveline Barbeau, of Montreal, Province of Quebec."
2557423,BAREFOOT,GORDON WILLIAM,G W,20,,07/05/1944,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/54372',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Mr. and Mrs. G. L. Barefoot, of St. James, Manitoba."
2557424,BARK,WILFRED,W,21,Mentioned in Despatches,22/02/1943,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Weyburn.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Cyril W. and Edith Bark, of Montreal, Province of Quebec."
2557425,BARLOW,BERNARD CECIL,B C,30,,03/07/1940,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Leola Vivian.,,Canadian,'V/30000',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Claude and Christine Barlow, of Salmon Arm, British Columbia; husband of Victoria Rosita Barlow, of Victoria, British Columbia."
2557426,BARNES,LESTER,L,0,,16/03/1941,,Fireman,Canadian Merchant Navy,,"S.S. Rio Dorado (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. J. Barnes, of St. John's. Newfoundland."
2557427,BARNETT,CHARLES AUSTIN,C A,24,,18/03/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/14304',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Charles Ambrose Barnett and Mary Barnett, of Vancouver, British Columbia."
2557428,BARNHART,GORDON FRANKLIN,G F,23,,20/09/1943,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/8916',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Reuben W. and Malvienna Barnhart, of Fort Erie, Ontario."
2557429,BARON,ARTHUR,A,0,,23/11/1941,,Crewmember,Canadian Merchant Navy,,S.S. Meridian (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Mr. and Mrs. Israel Baron, of Ste. Appolinaire, Province of Quebec."
2557430,BARRETT,ISRAEL,I,53,,14/10/1942,,Able Seaman,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Jethro and Mary Barrett, of Bishop's Cove, Spaniard's Bay, Newfoundland; husband of Frances Barrett, of Brigus, St. John's, Newfoundland."
2557431,BARRETT,OSBORNE GORDON,O G,26,,25/06/1940,,Chief Petty Officer Victualling,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'40392',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Thomas Barrett, and of Myrtle Barrett, of Ottawa, Ontario."
2557432,BARRIAULT,JOSEPH ERNEST,J E,22,,20/09/1943,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. St. Croix.,,Canadian,'A/5115',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Archie and Lena Barriault, of Wellington, Prince Edward Island."
2557433,BARROW,ISRAEL,I,47,,22/10/1940,,Petty Officer Stoker,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'X/41077',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Alfred and Mary Barrow; husband of Lillian M. Barrow, of Sault Ste. Marie, Ontario."
2557434,BARRY,JAMES W.,J W,18,,03/12/1944,,Deck Hand,Canadian Merchant Navy,,S.S. Cornwallis (Vancouver).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Agnes Barry, of Fishells, Newfoundland."
2557435,BARSS,WALTER CHARLES,W C,26,,21/08/1944,,Engine Room Artificer,Royal Canadian Naval Reserve,,H.M.C.S. Alberni.,,Canadian,'A/2516',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Walter D. and Edna E. Barss, of Sydney River, Nova Scotia. husband of Mary Anita Barss, of Halifax, Nova Scotia."
2557437,BARWIS,WILLIAM DONALD,W D,22,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/30612',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Mr. and Mrs. C. W. A. Barwis, of Vancouver, British Columbia."
2557438,BASS,GEORGE OTHOE,G O,35,,20/09/1943,,Leading Stoker,Royal Canadian Naval Reserve,,H.M.C.S. St. Croix.,,Canadian,'A/4319',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of George and Effie Bass, of Hamilton, Ontario."
2557439,BATE,JOHN REDVERS,J R,19,,24/12/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Clayoquot.,,Canadian,'V/75753',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Redvers Roberts Bate and Alice Rudolph Bate, of Port Credit, Ontario."
2557440,BATE,LEONARD,L,20,,10/02/1942,,Leading Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/7646',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Leonard and Gertrude Bate, of Dundalk, Ontario."
2557441,BATEMAN,SYDNEY ARTHUR,S A,26,,05/11/1940,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Maidan (Liverpool).,,Canadian,'V/6150',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Arthur and Cecilia M. Bateman, of Ottawa, Ontario."
2557442,BATEMAN,WILLIAM ROBERT,W R,20,,30/04/1941,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'K/91518',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of William L. and Gwendoline Bateman, of Victoria, British Columbia."
2557444,BAXTER,RICHARD ALEXANDER,R A,26,,25/06/1940,,Petty Officer,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'2570',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Thomas Baxter, and of Elizabeth Baxter, of Vancouver, British Columbia."
2557445,BAYLISS,JOSEPH STANLEY,J S,18,,23/02/1945,,Trimmer,Canadian Merchant Navy,,S.S. Point Pleasant Park (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Francis and Edith Bayliss, of Sorrento, British Columbia."
2557446,BAZINET,JOSEPH HERCULE ULRIC,J H U,22,,01/01/1945,,Able Seaman,Canadian Merchant Navy,,S.S. Nipiwan Park (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Mr. and Mrs. Phidime Bazinet, of Cornwall, Ontario."
