Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2229212,MUHAMMAD ASHRAF,,,21,,24/09/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'17042',Singapore,KRANJI WAR CEMETERY,40. A. 19.,"Son of Muhammad Amir Khan, of Chak No. 289 GB, Lyallpur, Pakistan."
2229214,MUHAMMAD AYUB,,,18,,13/11/1945,,Lance Naik,13th Frontier Force Rifles,,14th Bn.,,Indian,'23138',Singapore,KRANJI WAR CEMETERY,41. G. 21.,"Son of Sajawal Khan and Karim Jan, of Anwali, Rawalpindi, Pakistan."
2229216,MUHAMMAD BADI-UR-RAHMAN,,,37,,04/10/1944,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/772691',Singapore,KRANJI WAR CEMETERY,40. B. 12.,"Son of Ramzan Ali Bepari and Mosamed Zaigin Bibi, of Noakhola, Noakhali, Pakistan; husband of Mosamed Halima Khatun, of Noakhola."
2229217,MUHAMMAD BAKHSH,,,18,,23/12/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'9929',Singapore,KRANJI WAR CEMETERY,40. C. 10.,"Son of Sarmar Khan and Allah Rakhi, of Behkhar, Jhelum, Pakistan."
2229219,MUHAMMAD DIN,,,18,,21/01/1942,,Gunner,Royal Indian Artillery,,3 H.A.A. Regt.,,Indian,'AAA/1635',Singapore,KRANJI WAR CEMETERY,42. F. 11.,"Son of Karam Dad, and of Saina, of Bhatlian Kullian, Gujrat, Pakistan."
2229222,MUHAMMAD FAZL,,,21,,21/01/1945,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'15560',Singapore,KRANJI WAR CEMETERY,41. A. 11.,"Son of Atta Muhammad and Bi Rani, of Hayat Misgala, Rawalpindi, Pakistan."
2229224,MUHAMMAD GHAUS,,,0,,26/03/1945,,Water Carrier,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'',Singapore,KRANJI WAR CEMETERY,41. D. 11.,"Husband of Janaba Khatun Bi, of Hebbal, Bangalore, India."
2229225,MUHAMMAD GHAUS,,,34,,13/12/1942,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'191',Singapore,KRANJI WAR CEMETERY,39. B. 19.,"Son of Muhammad Ismail, of Chanchalguda, Hyderabad (Deccan), India; husband of Karim Bi, of Chanchalguda."
2229227,MUHAMMAD GUL,,,23,,29/06/1942,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'869',Singapore,KRANJI WAR CEMETERY,42. E. 23.,"Son of Fazal Din, of Khode Jhelum. Pakistan."
2229230,MUHAMMAD HANIF,,,24,,15/06/1944,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'15082',Singapore,KRANJI WAR CEMETERY,39. E. 15.,"Son of Arshad and Bhuri, of Paroli, Gurgaon, India; husband of Rafian, of Paroli."
2229231,MUHAMMAD HANIF,,,17,,24/10/1944,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'20384',Singapore,KRANJI WAR CEMETERY,40. D. 25.,"Son of Raja Khan, of Dhok Hala, Jhelum. Pakistan."
2229232,MUHAMMAD HANIF,,,22,,17/10/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/940692',Singapore,KRANJI WAR CEMETERY,40. F. 1.,"Son of Muhammad Ramzan and Husain Bibi, of Walian Wala, Gujranwala, Pakistan."
2229234,MUHAMMAD HUSAIN,,,28,,24/12/1944,,Sepoy,Indian Army Ordnance Corps,,45 Indian Bde. Workshop Sec.,,Indian,'O/11226',Singapore,KRANJI WAR CEMETERY,40. C. 12.,"Son of Rahman Khan and Ujaran, of Mohni-ka Purwa, Rae Bareilly, India."
2229237,MUHAMMAD HUSAIN,,,27,,26/04/1945,,Sepoy,Royal Indian Army Service Corps,,45 Indian Inf. Bde. Transport Coy.,,Indian,'914906',Singapore,KRANJI WAR CEMETERY,41. D. 16.,"Son of Ibrahim and Sadiqan, of Kithor, Meerut, India; husband of Hamidan, of Kithor."
2229238,MUHAMMAD HUSAIN,,,39,,30/09/1944,,Sapper,Indian Engineers,,Artisan Works Coy.,,Indian,'2006369',Singapore,KRANJI WAR CEMETERY,40. B. 1.,"Son of Gheba Khan and Alam Bi, of Mian Bala, Jhelum, Pakistan; husband of Sughar Bibi, of Mian Bala."
2229239,MUHAMMAD IBRAHIM,,,19,,28/12/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Regt.,,United Kingdom,'7037',Singapore,KRANJI WAR CEMETERY,40. C. 14.,"Son of Fateh Muhammad, of Chak No. 291, Lyallpur, Pakistan."
2229241,MUHAMMAD IBRAHIM,,,22,,02/10/1944,,Naik,Indian Electrical and Mechanical Engineers,,9 Mobile Workshop Coy.,,Indian,'ME/123622',Singapore,KRANJI WAR CEMETERY,40. B. 5.,"Son of Muhammad Silaiman, of Nizampatam, Guntur, India."
2229242,MUHAMMAD IQBAL,,,21,,29/10/1942,,Gunner,Royal Indian Artillery,,2 H.A.A. Bty.,,Indian,'377',Singapore,KRANJI WAR CEMETERY,42. A. 19.,"Son of Shah Muhammad and Raj Bibi, of Qazi Chak, Jhelum, Pakistan."
2229245,MUHAMMAD ISMAIL,,,49,,28/07/1943,,Waiter,Indian General Service Corps,,,attd. H.Q. 8th Indian Inf. Bde.,Indian,'7549271',Singapore,KRANJI WAR CEMETERY,42. A. 11.,"Son of Khaja Bux, of Jhansi, India."
2229246,MUHAMMAD JAFAR,,,0,,01/05/1945,,Cook,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'',Singapore,KRANJI WAR CEMETERY,41. B. 20.,"Son of Muhammad Khan, of Munireddipalayam, Bangalore, India."
2229250,MUHAMMAD KHAN,,,44,,26/11/1944,,Lance Naik,Indian Engineers,,Artisan Works Coy.,,Indian,'10223',Singapore,KRANJI WAR CEMETERY,40. C. 4.,"Son of Ghasita and Jainab Bibi, of Chhorian, Gujrat, Pakistan; husband of Aushan Bibi, of Chhorian."
2229252,MUHAMMAD KHAN,,,19,,27/12/1942,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'12720',Singapore,KRANJI WAR CEMETERY,39. F. 15.,"Son of Akbar Khan and Sahib Zadi, of Kanowal, Jhelum, Pakistan; husband of Sat Bharai, of Kanowal."
2229253,MUHAMMAD KHAN,,,21,,22/09/1942,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'14214',Singapore,KRANJI WAR CEMETERY,42. E. 16.,"Son of Nizam Din and Naik Bibi, of Dandi Nizam, Gujrat, Pakistan; husband of Shini Bibi, of Dandi Nizam."
2229255,MUHAMMAD KHAN,,,21,,30/11/1943,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'18043',Singapore,KRANJI WAR CEMETERY,39. D. 18.,"Son of Bibi Aesha, of Sawalder, Mardan, Pakistan."
2229257,MUHAMMAD KHAN,,,18,,02/10/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,6 H.A.A. Bty.,,United Kingdom,'50218',Singapore,KRANJI WAR CEMETERY,40. B. 4.,"Son of Hakam Khan of Pahara, Gujrat, Pakistan."
2229259,MUHAMMAD KHAN,,,29,,11/08/1944,,Cook,Indian Pioneer Corps,,13th Aux. Pioneer Bn.,,Indian,'163327',Singapore,KRANJI WAR CEMETERY,39. C. 16.,"Son of Aziz Bi, of Jadid Mallapalli, near Dhobi Ghat, Hyderabad (Deccan), India."
2229261,MUHAMMAD LATIF,,,25,,17/10/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'15446',Singapore,KRANJI WAR CEMETERY,41. E. 7.,"Son of Rustam Ali and Takhtan Bi, of Saba Mohra, Jhelum, Pakistan; husband of Muzaffar Begum, of Saba Mohra."
2229262,MUHAMMAD BIN MANSUR,,,0,,14/02/1942,,Private,Malay Regiment,,1st Bn.,,United Kingdom,'268',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. G. 5.,"Husband of Peah Binti Montel, of Nerusa, Tampin, Malaya."
2229263,MUHAMMAD NASIR BIN MUHAMMAD LOMAH,,,0,,15/02/1942,,Private,Malay Regiment,,2nd Bn.,,United Kingdom,'1263',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41.G.6.,"Son of Gayah Binti Jambol, of Nobong Tebal, Province Wellesley."
2229264,MUHAMMAD NAZAR,,,25,,27/01/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'11581',Singapore,KRANJI WAR CEMETERY,41. A. 16.,"Son of Muhammad Yaqub and Sahab Nur, of Namb Romal, Rawalpindi, Pakistan; husband of Zainab Nur, of Namb Romal."
2229267,MUHAMMAD NUR,,,19,,12/03/1942,,Water Carrier,11th Sikh Regiment,,5th Bn.,,Indian,'66',Singapore,KRANJI WAR CEMETERY,42. E. 4.,"Son of Samundar Khan, and of Umra Bi, of Rangla, Poonch, Kashmir."
2229269,MUHAMMAD RAMZAN KHAN,,,31,,07/10/1944,,Cook,Indian General Service Corps,,,,Indian,'GSF/3233',Singapore,KRANJI WAR CEMETERY,40. B. 15.,"Husband of Rashida Bano, of Moltabela, Moradabad, India."
2229272,MUHAMMAD SAHIB,,,0,,27/03/1945,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'891',Singapore,KRANJI WAR CEMETERY,41. D. 20.,"Son of Janaba Quasim Bi, of Chamrajpet, Bangalore City, India."
2229277,MUHAMMAD SHAFI,,,28,,26/09/1944,,Sepoy,Royal Indian Army Service Corps,,19 Field Bakery,,Indian,'SR/775617',Singapore,KRANJI WAR CEMETERY,40. A. 23.,"Son of Rahmat Ullah and Ulfat, of Bullan, Ambala, India."
2229278,MUHAMMAD SHAH,,,30,,08/06/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'41008',Singapore,KRANJI WAR CEMETERY,39. E. 10.,"Son of Abdul Qadir and Mahtab Banu, of Konan Bara Gund, Baramula, Kashmir; husband of Sarwar Bibi, of Konan Bara Gund."
2229281,MUHAMMAD SHARIF,,,21,,22/05/1943,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'20037',Singapore,KRANJI WAR CEMETERY,41. C. 6.,"Son of Faqir Khan, of Panjar, Rawalpindi, Pakistan."
2229282,MUHAMMAD SHARIF,,,21,,02/07/1943,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'41529',Singapore,KRANJI WAR CEMETERY,42. A. 20.,"Son of Ghulam Ali and Allah Bibi, of Chak No. 13, Gujrat, Pakistan."
2229286,MUHAMMAD YAQUB,,,26,,03/01/1943,,Sepoy,Indian Hospital Corps,,,,Indian,'H/93345',Singapore,KRANJI WAR CEMETERY,41. E. 21.,"Son of Muhammad Bakhsh and Noor Bibi, of Chak No. 115/12L, Montgomery, Pakistan; husband of Rahim Bi, of Chak No. 115/12L."
2229288,MUHAMMAD YUNIS,,,23,,04/05/1944,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'18408',Singapore,KRANJI WAR CEMETERY,39. E. 7.,"Son of Jumma Khan and Fatma Bibi, of Kantrila, Jhelum, Pakistan; husband of Aisha Bibi, of Kantrila."
2229292,MUHAMMAD ZAIN BIN MALIM BONGSU,,,0,,15/02/1942,,Private,Malay Regiment,,1st Bn.,,United Kingdom,'201',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. G. 8.,"Husband of Alus binti Dato Atan, of Kanchong Darat, Kuala Langat, Malaya."
2229293,MUHAMMAD ZAMAN,,,0,,29/12/1944,,Havildar,9th Jat Regiment,,2nd Bn.,,Indian,'8010',Singapore,KRANJI WAR CEMETERY,40. C. 15.,"Son of Painda Khan, of Chokian, Poonch, Kashmir."
2229294,MUHAMMAD ZAMAN,,,25,,27/07/1944,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'17370',Singapore,KRANJI WAR CEMETERY,39. C. 6.,"Son of Ghulam Din, of Tarnoli, Rawalpindi, Pakistan."
2229296,MUHAMMAD ZAQAR ULLAH,,,18,,21/07/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Regt.,,United Kingdom,'7470',Singapore,KRANJI WAR CEMETERY,40. F. 23.,"Son of Ali Muhammad and Barakat Bibi, of Chak No. 91, Sargodha, Pakistan."
2228689,KEIR,GEORGE THOMAS,G T,30,,15/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4755998',Singapore,KRANJI WAR CEMETERY,23. C. 8.,"Son of John and Alice Keir, of Leyton, Essex."
2228691,KEIRNAN,THOMAS JOHN,T J,27,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40213',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 4.,"Son of Charles and Mary Jane Keirnan, of Tenterfield, New South Wales, Australia."
2228695,KELLY,FREDERICK THOMAS,F T,21,,09/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX32304',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. E. 13.,"Son of Richard Joseph and Catherine Esther May Kelly, of Cowra, New South Wales, Australia."
2228698,KELLY,VICTOR MAURICE VINCENT,V M V,18,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX36148',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 5.,"Son of Alfred Thomas Kelly and Edith Lillian Kelly, of Bondi, New South Wales, Australia."
2228708,KENNEDY,SIDNEY ALEXANDER,S A,30,,19/06/1942,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1078149',Singapore,KRANJI WAR CEMETERY,9. C. 14.,"Son of Sidney and Florence Kennedy; husband of Florence May Kennedy, of Welling, Kent."
2228709,KENNEDY,VINCENT MICHAEL,V M,26,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17939',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 27. D. 10.,"Son of Hannah Kennedy; husband of Joyce Beryl Kennedy, of Dutton Park, Queensland, Australia."
2228663,JOSEPH,,M,33,,10/10/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'14560',Singapore,KRANJI WAR CEMETERY,33. A. 12.,"Son of Marian and Arokiammal, of Nagapatam, India; husband of Celestina, of Nagapatam."
2228667,JULIUS,WILLIAM WARNER,W W,33,,23/01/1942,,Major,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'DX141',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 10.,"Son of Charles Fox Julius and Matilda Jane Julius; husband of Kathleen Mary Julius, of Peterhead, South Australia."
2228669,KAMAL KHAN,,,18,,25/10/1944,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'16709',Singapore,KRANJI WAR CEMETERY,40. E. 2.,"Son of Fateh Muhammad and Hadayat Bi, of Malot, Rawalpindi, Pakistan."
2228673,KARAM ILLAHI,,,28,,15/10/1944,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'11438',Singapore,KRANJI WAR CEMETERY,40. D. 12.,"Son of Husain Khan and Begum Jan, of Mauri Riah, Rawalpindi, Pakistan; husband of Rifagat Jan, of Mauri Riah."
2228675,KAY,JAMES,J,31,,15/08/1942,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2326356',Singapore,KRANJI WAR CEMETERY,10. B. 3.,Son of James and Florence Kay; husband of Isabel Fowler Kay.
2228676,KAY,VALENTINE ANTHONY,V A,35,,06/05/1942,,Corporal,Federated Malay States Volunteer Force,,3rd (Negri Sembilan) Bn.,,United Kingdom,'13603',Singapore,KRANJI WAR CEMETERY,7. E. 6.,"Son of Ernest and Catherine Kay; husband of Adelaide Louisa Kay, of Kew, Victoria, Australia."
2228677,KEADY,VERNON ERNEST,V E,24,,14/05/1944,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX36586',Singapore,KRANJI WAR CEMETERY,2. E. 9.,"Son of Thomas and Minnie Elizabeth Keady, of Koetong, Victoria, Australia."
2228679,KEARNS,FELIX GEORGE,F G,34,,27/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX25915',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. E. 6.,"Son of Felix Phillip and Sarah Ross Kearns, of Taree, New South Wales, Australia."
2228680,KEATING,JAMES,J,27,,31/01/1942,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3523252',Singapore,KRANJI WAR CEMETERY,18. A. 18.,"Son of James and Margaret Keating, of Ormskirk, Lancashire."
2228681,KEATING,RUSSELL JAMES,R J,29,,01/02/1942,,Lieutenant,Royal Australian Artillery,,A.I.F. H.Q. 8 Div.,,Australian,'VX18722',Singapore,KRANJI WAR CEMETERY,32. A. 6.,"Son of Albert Edward and Ellen Foskett Keating; husband of Alice Matilda Keating, of Woodend, Victoria, Australia. B. Com. (Melb.)."
2228682,KEDAR SING CHAND,,,25,,24/02/1945,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8454',Singapore,KRANJI WAR CEMETERY,43. B. 2.,"Son of Udai Bahadur and Kunti, of Barahgaon, Nepal."
2228683,KEEBLE,STANLEY CHARLES,S C,24,,09/03/1942,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'962429',Singapore,KRANJI WAR CEMETERY,8. E. 9.,
2228684,KEEGAN,RICHARD WONSON,R W,34,Mentioned in Despatches,11/02/1942,,Major,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35027',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. C. 19.,"Son of Richard Ernest and Lilian Isabel Keegan, of Willoughby, New South Wales, Australia. B.A., LL.B. (Syd.)."
2228685,KEELING,RALPH,R,26,,31/03/1942,,Petty Officer,Royal Navy,,H.M.S. Sultan,,United Kingdom,'D/JX135907',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,"Son of Ralph and Eugenia Keeling, of Oldham, Lancashire; husband of Bella Keeling, of Oldham."
2228686,KEEPING,JOHN BLANE,J B,22,,10/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404295',Singapore,KRANJI WAR CEMETERY,Joint grave 29. E. 17-18.,"Son of Stephen William and Helen Agnes Keeping, of Mosman, New South Wales, Australia."
2228778,LANGLEY,CLARENCE WILLIAM HENRY,C W H,29,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59385',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. C. 11.,"Son of Alfred and Beatrice Langley; husband of Beatrice Jean Langley, of Balmain, New South Wales, Australia."
2228780,LANGLEY,ROLAND,R,41,,25/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX35581',Singapore,KRANJI WAR CEMETERY,Coll. grave 6. E. 13-16.,Son of Mr. and Mrs. H. Langley.
2228781,LANSDALE-RUTHVEN,HUGH PETER,H P,46,,25/05/1944,,Serjeant,Malacca Local Defence Corps,,,,United Kingdom,'13',Singapore,KRANJI WAR CEMETERY,36. C. 10.,"Husband of E. Lansdale-Ruthven, of Westminster, London."
2228783,LATHAM,JAMES,J,32,,14/10/1942,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4133212',Singapore,KRANJI WAR CEMETERY,13. E. 6.,"Son of James and Mary Jane Latham; husband of Margaret Latham, of Hesketh Bank, Lancashire."
2228785,LAVERACK,MERTON BOLTON,M B,23,,15/03/1942,,Sergeant,Australian Army Medical Corps,,A.I.F. 10 Gen. Hosp.,,Australian,'NX67671',Singapore,KRANJI WAR CEMETERY,2. A. 14.,"Son of Cecil Bolton Laverack and Mary Josephine Laverack, of Earlwood, New South Wales, Australia."
2228786,LAW,WILLIAM TEMPLETON,W T,43,,28/02/1946,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'128070',Singapore,KRANJI WAR CEMETERY,7. A. 14.,"Son of Archibald and Helen Law, of Glasgow; husband of Jean Edith Law, of Glasgow."
2228787,LAWRENCE,,,42,,07/12/1943,,Waiter,Indian General Service Corps,,,,Indian,'GSF/9110',Singapore,KRANJI WAR CEMETERY,33. A. 1.,
2228845,LINCOLN,EDWARD GEORGE,E G,26,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777306',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. D. 7-12.,Son of Frederick C. Lincoln and Martha E. Lincoln.
2228847,LINDON,GEORGE LEONARD,G L,25,,10/02/1942,,Captain,Australian Army Medical Corps,,A.I.F. 13 Gen. Hosp.,,Australian,'VX63315',Singapore,KRANJI WAR CEMETERY,3. C. 16.,"Son of James Hemery Lindon and Adelaide Lindon, of Toorak, Victoria, Australia. M.B., B.S.(Melb.)."
2228715,KERRISON,ROGER GREVILLE JUSTINE,R G J,24,,25/01/1942,,Captain,Royal Norfolk Regiment,,,attd. H.Q. 53rd Inf. Bde,United Kingdom,'91010',Singapore,KRANJI WAR CEMETERY,Joint grave 29. B. 1-2.,"Son of Roger Fulke Kerrison and Cecil Craft Kerrison, of Aylsham, Norfolk. B.A. (Cantab.): Trinity College; Captain of Oppidans, Eton College, 1936."
2229371,NEWNHAM,PETER FREDERICK,P F,20,,12/03/1946,,Lance Serjeant,Royal Engineers,,1049 Port Operating Coy.,,United Kingdom,'14663127',Singapore,KRANJI WAR CEMETERY,14. E. 20.,"Son of Frederick William and Grace Nellie Newnham, of Brockley, London."
2229375,NEYLON,LESLIE JOHN,L J,41,,02/08/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56191',Singapore,KRANJI WAR CEMETERY,4. A. 19.,"Son of John and Sarah Neylon, of Geelong, Victoria, Australia."
2229379,NICHOLAS,PETER,P,26,,09/04/1945,,Serjeant,Royal Artillery,,137 Field Regt.,,United Kingdom,'908238',Singapore,KRANJI WAR CEMETERY,25. E. 7.,"Son of Harold and Phoebe Nicholas; husband of Marjorie Ethel Nicholas, of Potters Bar, Middlesex."
2229380,NICHOLLS,ALBERT WILLIAM,A W,29,,09/04/1945,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'843732',Singapore,KRANJI WAR CEMETERY,25. C. 20.,
2229307,MUNNS,PERCY,P,47,,09/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX29616',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 10.,"Son of George and Annie Munns; husband of Annie Louise Munns, of Cammeray, New South Wales, Australia."
2228718,KESSACK,WILLIAM,W,21,,21/12/1945,,Able Seaman,Royal Navy,,H.M.S. Sultan,,United Kingdom,'C/JX376307',Singapore,KRANJI WAR CEMETERY,35. D. 1.,"Son of George and Chrissie Kessack, of Aberdeen."
2229312,MURKIN,WILLIAM JOHN,W J,37,,31/03/1942,,Warrant Officer Class II,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1424554',Singapore,KRANJI WAR CEMETERY,8. D. 16.,"Son of Thomas and Fanny Murkin; husband of Bessie Winifred Murkin, of Cambridge."
2228720,KETTLE,GEORGE WILLIAM,G W,32,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5835513',Singapore,KRANJI WAR CEMETERY,11. C. 16.,
2229315,MURPHY,KEVIN FRANCIS,K F,25,,09/02/1942,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX.65584',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 7.,"Son of Mr. and Mrs. M. Murphy, of Marrar, New South Wales, Australia."
2228723,KHAMBAR ALI,,,26,,30/12/1944,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'483',Singapore,KRANJI WAR CEMETERY,39. B. 1.,"Son of Qamar-ud-Din and Sharifa Bi, of Aompalli, Hyderabad (Deccan) India; husband of Zebunnisa, of Aompalli."
2229317,MURPHY,STANLEY ERIC,S E,24,,14/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX51544',Singapore,KRANJI WAR CEMETERY,3. D. 19.,"Son of Phoebe Mary Murphy, of Burwood, New South Wales, Australia."
2228726,KHAN MUHAMMAD,,,19,,28/06/1945,,Water Carrier,Indian Army Medical Corps,,38 Field Amb.,,Indian,'H/182052',Singapore,KRANJI WAR CEMETERY,41. C. 23.,"Son of Dhopu, of Kalahar, Mirpur, Kashmir."
2229319,MURRAY,PHILLIP CHARLES,P C,35,,10/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34248',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 12.,"Son of Louis and Amy Murray; husband of Edna Leon Murray, of Rose Bay, New South Wales, Australia."
2228728,KHOO PENG HAI,HENRY,H,0,,23/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Khoo Tiang Hong, of Singapore."
2228729,KHOR JIAK YEONG,,,0,,21/02/1942,,Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'30071',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Sim Boon Kim, of Singapore."
2228731,KHUDA BAKHSH,,,23,,18/09/1944,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'17060',Singapore,KRANJI WAR CEMETERY,40. A. 13.,"Son of Allaha Ditta and Hakam Bibi, of Chak 572 Bhagore, Sheikhupura, Pakistan."
2228733,KILDEY,WILLIAM ATHOL,W A,23,,10/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX45487',Singapore,KRANJI WAR CEMETERY,3. C. 14.,"Son of James Frederick and Annie Doris Eileen Kildey, of Ardlethan, New South Wales, Australia."
2228735,KING,ALFRED,A,29,,06/04/1943,,Private,Army Catering Corps,Royal Army Ordnance Corps,,attd.,United Kingdom,'4807306',Singapore,KRANJI WAR CEMETERY,16. A. 4.,"Son of George Dawson King and Selina King, of Leicester; husband of Vera Dorothy King, of Leicester."
2228736,KING,JAMES RONALD,J R,35,,09/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX59193',Singapore,KRANJI WAR CEMETERY,6. E. 6.,"Son of Henry John and Elizabeth King; husband of Daisy Florence King, of Moss Vale, New South Wales, Australia."
2228738,KING,ROBERT HENRY,R H,23,,20/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX40646',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 12.,"Son of Leslie Syder King and Mary Jane Anglin King; husband of Ada King, of South Yarra, Victoria, Australia."
2228741,KING,THOMAS HENRY GOODMAN,T H G,35,,18/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX48560',Singapore,KRANJI WAR CEMETERY,19. D. 13.,"Son of Thomas Henry Goodman King and Blanche Ada King; husband of Edith Catherine King, of South Caulfield, Victoria, Australia. Sp. Mem. ""C""."
2228775,LANE,ARTHUR CYRIL,A C,0,,03/05/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6028766',Singapore,KRANJI WAR CEMETERY,7. D. 16.,
