Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3151044,NICHOLSON,HARRIET LOUISA,H L,67,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 125 Sherwood Park Road. Wife of Arthur John Nicholson. Injured 23 June 1944, in shelter outside 125 Sherwood Park Road; died at Wilson Hospital."
3151045,NORRIS,PHYLLIS MAY,P M,27,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 26 Rowan Road. Daughter of William Thomas and Beatrice May Humphreys, of 68 Greenwood Road; wife of Cyril Norris. Died at 26 Rowan Road."
3151049,ORSON,NELSON HUMPHREY JAMES,N H J,49,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 1 Walcorde Avenue. Husband of Doris Christine Orson. Died at 7 Langdale Avenue.
3151050,OWERS,HUGH HENRY,H H,43,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 56 Tavistock Crescent. Son of the late James Henry and Ellen Owers; husband of Violet Blanche Owers. Died at 56 Tavistock Crescent.
3151051,OWERS,VIOLET BLANCHE,V B,43,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 56 Tavistock Crescent. Daughter of the late Mrs. Charston; wife of Hugh Henry Owers. Died at 56 Tavistock Crescent.
3151052,PAIGE,MARY,M,18,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 25 St. Mark's Road. Daughter of R. Paige. Died at 25 St. Mark's Road.
3151053,PAIGE,PETER VICTOR,P V,0,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Aged 5 weeks; of 25 St. Mark's Road. Son of R. Paige. At 25 St. Mark's Road.
3151054,PALMER,DOROTHY RUBY,D R,37,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 162 Tamworth Lane. Died at 162 Tamworth Lane.
3151055,PALMER,PERCY JAMES,P J,52,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Husband of Florence Palmer, of 21 Middle Road, Norbury. Died at Windermere Road."
3151056,PAYNE,JESSE BROOKE,J B,86,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Husband of Margaret S. Payne, of 145 Church Road. Died at 145 Church Road."
3151058,PEARCE,QUEENIE LOUISA,Q L,49,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 24 Homewood Road. Wife of Bert Pearce. Died at 24 Homewood Road.
3151059,PEMBROOK,ARTHUR,A,29,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 76 London Road. Son of James and Ethel Rebecca Pembrook, of 14A Pevensey Road, Tooting, London; husband of Chrissie Constance Kathleen Pembrook. Died at 76 London Road."
3151060,PEMBROOK,CHRISSIE CONSTANCE KATHLEEN,C C K,27,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 76 London Road. Dughter of F. W. and E. E. M. Kirby, of 9 Woodstock Avenue, Sutton; wife of Arthur Pembrook. Died at 76 London Road."
3151061,PEMBROOK,JEAN MARGARET,J M,5,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 76 London Road. Daughter of Arthur and Chrissie Constance Kathleen Pembrook. Died at 76 London Road.
3151062,PEMBROOK,TERENCE ARTHUR,T A,4,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 76 London Road. Son of Arthur and Chrissie Constance Kathleen Pembrook. Died at 76 London Road.
3151063,PHAROAH,GEORGE RICHARD,G R,45,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 30 Homewood Road. Husband of Primrose May Pharoah. Died at 30 Homewood Road.
3151064,PHAROAH,GEORGE RICHARD,G R,17,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 30 Homewood Road. Son of George Richard and Primrose May Pharoah. Died at 30 Homewood Road.
3151067,POOLE,ADA,A,50,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 43 Greenwood Road. Wife of Arthur Harry Poole. Died at 43 Greenwood Road.
3151068,POOLEY,GEORGE EDWARD,G E,42,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 255 Streatham Road. Husband of Grace Beatrice Pooley. Died at 255 Streatham Road.
3151069,POOLEY,GRACE BEATRICE,G B,41,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 255 Streatham Road. Wife of George Edward Pooley. Died at 255 Streatham Road.
3151065,PHAROAH,PRIMROSE MAY,P M,40,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 30 Homewood Road. Daughter of Ann Thornton, of 35 Ashtree Avenue; wife of George Richard Pharoah. Died at 30 Homewood Road."
3151071,RIX,ELSIE IRENE,E I,42,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 129 Sherwood Park Road. Daughter of Sarah Ann, and of the late George William Dean; wife of Charles Frederick Rix. Died at 129 Sherwood Park Road."
3151072,ROBINSON,GLADYS ELLEN,G E,24,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 26 Rowan Road. Daughter of William Thomas and Beatrice Mary Humphreys, of 68 Greenwood Road; wife of Dvr. A. R. Robinson, Royal Army Service Corps. Died at 26 Rowan Road."
3151074,SANDERS,REGINALD FREDERICK,R F,44,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"A.R.P. Stretcher Bearer; of 29 Bruce Road. Son of Hadyn Douglas Sanders, and of Minnie Sanders. Died at 29 Bruce Road."
3151075,SEARL,BRUCE DESMOND FORDER,B D F,16,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Son of William Gilbert Forder Searl, and Ethel Dorothy Searl, of 83 Courtney Road, Colliers Wood, Wimbledon. Died at Priory Road."
3151076,SIMPSON,GEORGE ALFRED,G A,42,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 94 Woodstock Way. Son of George John and Ada Simpson, of 79 Fortescue Road, Merton; husband of Annie Simpson. Died at 94 Woodstock Way."
3151077,SIPPLE-ASHER,FLORENCE KATE,F K,46,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Of 91 Tamworth Lane. Wife of Michael Joseph Sipple-Asher. At 91 Tamworth Lane.
3151078,SIPPLE-ASHER,MICHAEL JOSEPH,M J,49,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 91 Tamworth Lane. Husband of Florence Kate Sipple-Asher. Died at 91 Tamworth Lane.
3151079,SIPPLE-ASHER,MICHELLE PAULA,M P,19,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 91 Tamworth Lane. Daughter of Michael Joseph and Florence Kate Sipple-Asher. Died at 91 Tamworth Lane.
3151080,SITCH,DIANA SYBIL,D S,11,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Daughter of Joseph Albert and Helen Louise Sitch, of 41 Glebe Avenue. Died at 41 Glebe Avenue."
3151081,SMEE,HERBERT,H,56,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Air Raid Warden. Husband of Hilda Louise Smee, of 41 St. Augustine Avenue, South Croydon. Died at London Road."
3151087,TILL,ALBERT THOMAS,A T,40,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"M.D., D.P.H., Medical Officer of Health; of 31 Mitcham Park. Son of A. E. Till, of 12 Somerset Road, Kensington, Johannesburg, South Africa, and of the late Hannah Till, husband of Annice Till. Injured at 31 Mitcham Park; died same day at Wilson Hospital."
3151088,TIZARD,LEONARD,L,58,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Son of the late Richard Tizard; husband of Edith Mary Tizard, of 70 Lyndhurst Avenue, Norbury. outside 85 Windermere Road."
3151089,TOMSETT,WILLIAM ALBERT,W A,55,,12/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 56 St. Mark's Road. Son of Mrs. E. E. Tomsett, of 31 Seymour Road. Injured 18 September 1940, at 56 St. Mark's Road; died at Wilson Hospital."
3151090,WAYMAN,MARGARET ELIZABETH,M E,74,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 12 Dovedale Place, Battersea, London. Widow of Herbert Wayman. Died at 3 Hatton Gardens."
3151092,WEATHERLEY,HAROLD RICHARD,H R,4,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 60 Tavistock Crescent. Son of Harold Weatherley. Died at 60 Tavistock Crescent.
3151093,WEBB,MARY MAUD,M M,68,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 9 Langdale Avenue. Daughter of the late William Austin Webb and Margaret W. Webb. Died at 9 Langdale Avenue.
3151097,WICKWAR,EDWARD GEORGE,E G,67,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 136 Sherwood Park Road. Husband of Louisa Emily Wickwar. Injured 23 June 1944, at 136 Sherwood Park Road; died at Wilson Hospital."
3151098,WICKWAR,LOUISA EMILY,L E,65,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 136 Sherwood Park Road. Wife of Edward George Wickwar. Died at 136 Sherwood Park Road.
3151099,WILLIAMS,ANTHONY,A,3,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 28 Homewood Road. Son of A.B. Steven Reginald Williams, R.N., and of Lilian Maud Williams. Died at 28 Homewood Road."
3151100,WILLIAMS,GEORGE ARTHUR,G A,56,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Air Raid Warden; of 51 Caesar's Walk. Husband of Edith L. Williams. Died at 51 Caesar's Walk.
3151101,WILLIAMS,HAZEL,H,0,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Aged 3 months; of 28 Homewood Road. Daughter of A.B. Steven Reginald Williams, R.N., and of Lilian Maud Williams. At 28 Homewood Road."
3151104,WINBORN,JOHN CHARLES,J C,30,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 9 Pitcairn Road. Son of the late James Charles and Edith Maud Winborn. Died at 9 Pitcairn Road.
3151106,WOODCOCK,AUDREY JOYCE,A J,13,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 119 Caithness Road. Daughter of J. W. Woodcock, and of Janey Woodcock. Died at 119 Caithness Road."
3151107,WOODCOCK,JANEY,J,46,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 119 Caithness Road. Daughter of Charles Henry Mepstead; wife of J. W. Woodcock. Died at 119 Caithness Road.
3151108,WOODCOCK,WELDON ROY,W R,9,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 119 Caithness Road. Son of J. W. Woodcock, and of Janey Woodcock. Died at 119 Caithness Road."
3151113,YOUNG,BERTIE CYRIL,B C,34,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 5 Pembroke Road. Husband of Gertrude Young. Injured 18 September 1940, at 5 Pembroke Road; died at Wilson Hospital."
3151010,HERRINGTON,ALICE,A,59,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 58 New Close. Wife of W. G. Herrington. Died at 58 New Close.
3151073,SANDERS,MINNIE,M,69,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 29 Bruce Road. Wife of Hadyn Douglas Sanders. Died at 29 Bruce Road.
3151082,STARES,DOUGLAS LEONARD,D L,26,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 38 Bruce Road. Died at 38 Bruce Road.
3151084,STRINGER,RAY FRANK WILLIAM,R F W,9,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 46 Bruce Road. Son of Charlotte Irene Stringer. Died at 29 Bruce Road.
3151085,STRINGER,SHIRLEY ANN,S A,4,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 46 Bruce Road. Daughter of Charlotte Irene Stringer. Died at 29 Bruce Road.
