Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2136015,KIRPAL SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10479',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Hari Sing, of Bamorth, Garhwal, India."
2136016,KIRPAL SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10537',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Ganga Sing and Durga, of Kainthogi, Garhwal, India; husband of Sangotri, of Kainthogi."
2136017,KIRPAL SING RANA,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10465',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Kala Sing and Bindra, of Rumanu, Garhwal, India; husband of Sira, of Rumanu."
2136018,KIRPAL SING RAWAT,,,0,,15/11/1945,,Water Carrier,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'274',Singapore,SINGAPORE MEMORIAL,Column 302.,"Son of Jogi Sing and Raji, of Gamru, Garhwal, India."
2136019,KIRPAL SING RAWAT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4124',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Meharwan Sing and Gaumati, of Silingi, Garhwal, India; husband of Sita, of Silingi."
2136020,KIRPAL SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4436',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Amar Sing and Jasoda, of Kiyark, Garhwal, India."
2136021,KIRPAL SING RAWAT,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4478',Singapore,SINGAPORE MEMORIAL,Column 288.,"Son of Nain Sing and Jupali, of Garakot, Garhwal, India."
2136035,KISHAN BAHADUR SING,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'7478',Singapore,SINGAPORE MEMORIAL,Column 314.,"Son of Pahal Sing, and of Nand Kumari, of Gaunrathok, Nepal; husband of Balkumari, of Gaunrathok."
2136046,KISHAN SING BHANDARI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9000',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Ram Sing and Panuli, of Chhatyani, Almora, India; husband of Ganeshi, of Chhatyani."
2136047,KISHAN SING GOSAIN,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7960',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Gusain Singh and Bachuli, of Matkota, Garhwal, India."
2136048,KISHAN SING GOSAIN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9774',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Rattan Sing and Tara, of Rangera, Garhwal, India."
2136185,KUNDAN SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'5271',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Meharwan Sing and Chandra, of Dungari, Garhwal, India; husband of Sapura, of Dungari."
2136186,KUNDAN SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9830',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Dhan Sing and Keshri, of Padergaon, Garhwal, India."
2136187,KUNDAN SING RAWAT,,,0,,03/09/1939,31/12/1947,Sepoy,Indian Army Postal Service,,,,Indian,'P/1166',Singapore,SINGAPORE MEMORIAL,Column 359.,"Son of Fateh Sing, of Walsa, Garhwal, India; husband of Bira Devi, of Paligaon, Garhwal."
2136188,KUNDAN SING RAWAT,,,0,,19/12/1941,,Lance Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4533',Singapore,SINGAPORE MEMORIAL,Column 288.,"Son of Mahendra Sing and Parbati, of Falsari, Garhwal, India."
2136189,KUNDAN SING RAWAT,,,0,,10/08/1945,,Havildar,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'5654',Singapore,SINGAPORE MEMORIAL,Column 286.,"Son of Khushal Sing and Parbati, of Masmoli, Garhwal, India; husband of Rampiari, of Masmoli."
2136190,KUNDAN SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9785',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Guman Sing, of Jaintoli, Garhwal, India; husband of Rikhi, of Jaintoli."
2136191,KUNDAN SING RAWAT,,,0,,16/01/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10473',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Jit Sing and Sabatari Devi, of Kandrora, Garhwal, India; husband of Maheshwari, of Kandrora."
2136192,KUNDAN SING RAWAT,,,0,,15/11/1945,,Lance Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'12326',Singapore,SINGAPORE MEMORIAL,Column 288.,"Son of Nain Sing, of Kaliyari, Garhwal, India; husband of Katgi, of Kaliyari."
2136203,KUNWAR SING RANA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10103',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Indar Sing and Chandarman, of Taila, Garhwal, India."
2136204,KUNWAR SING RAWAT,,,0,,12/02/1942,,Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7145',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Gopi Sing and Sham Dai, of Khajri, Garhwal, India; husband of Baisakhi, of Khajri."
2136205,KUNWAR SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'8910',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Puran Sing and Dauli, of Maletha, Garhwal, India; husband of Chaila, of Maletha."
2136224,KUTAL SING NEGI,,,0,,21/09/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10381',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Rudra, of Bhatgwali, Garhwal, India; husband of Buthari. of Bhatgwali."
2136240,LACHHAM SING BISHT,,,0,,15/11/1945,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'5604',Singapore,SINGAPORE MEMORIAL,Column 288.,"Son of Manmati, of Kimoni, Garhwal, India; husband of Harma, of Kimoni."
2069666,DALIP SING NEGI,,,20,,17/08/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'12878',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Dewan Sing, of Bhargwarhi, Goil, Garhwal, India."
2069670,DAL SING GHALE,,,0,,19/04/1944,,Havildar,7th Gurkha Rifles,,2nd Bn.,,Indian,'2331',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Kaman Sing and Maita; husband of Dhankumari, of Pacho, Lamjung, No. 2 West, Nepal."
2069671,DAL SING PUN,,,30,,07/06/1944,,Havildar,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'3642',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Khambi and Chimsi; husband of Beli, of Kurga, Musikot, Gulmi, Nepal."
2069672,DAMAR SING GURUNG,,,21,,03/05/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'8079',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Pare and Masiri, of Sikles, Kaski, No. 3 West, Nepal."
2136327,LAKHAN SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10613',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Meharwan Sing and Patuli, of Kothra, Garhwal, India; husband of Amra, of Kothra."
2136434,LAL SING GURUNG,,,0,,29/09/1945,,Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'10193',Singapore,SINGAPORE MEMORIAL,Column 319.,"Son of Ud Bir Gurung and Sunrsi, of Bhachok, Nepal."
2136467,LAL SING RANA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4678',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Kesar Sing and Ujala, of Bingad, Garhwal, India; husband of Kali Devi, of Bingad."
2136468,LAL SING RANA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9737',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Mahata Sing and Gholi, of Kathur, Garhwal, India; husband of Jithuli, of Kathur."
2136523,LATA SING BISHT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10492',Singapore,SINGAPORE MEMORIAL,Column 297.,"Son of Sundar Sing, of Kanda, Garhwal, India; husband of Pingala, of Kanda."
2069697,DAULAT SING ASWAL,,,32,,16/07/1944,,Havildar,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'5229',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Narain Sing; husband of Kunja, of Lwegar, Bachhansyun, Garhwal, India."
2069736,DAYAL SING MAHAR,,,20,,23/03/1945,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'14317',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Gabar Sing and Mathura, of Luthiyag, Tehri Garhwal, India."
2069750,DEB SING BASKANDI,,,29,Military Medal,12/01/1945,,Lance Naik,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'5894',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Jonki; husband of Jasma, of Kothgi, Sibanand, Garhwal, India."
2069783,DHAN SING NEGI,,,23,,21/10/1944,,Naik,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'7829',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Rattan Sing; husband of Dauntha, of Bangali, Dhaijuli, Garhwal, India."
2069784,DHARAM SING GURUNG,,,20,,18/12/1943,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'4431',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Naina Sing and Phunni, of Bimda, Lamjung, No. 2 West, Nepal."
2069785,DHARAM SING GURUNG,,,22,,19/06/1944,,Naik,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'4183',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Bhairab Sing, and of Narmata, of Arukharka, Bhurung, No. 4 West, Nepal."
2069799,DHUM SING KANWAR,,,34,,09/10/1944,,Havildar,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'4746',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Keshri; husband of Bhaga, of Gwar, Mala Nagpur, Garhwal, India."
2069889,DURGA SING THAPA,,,22,,04/04/1945,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'67696',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Bhinsen and Sasi; husband of Dilu, of Ratamata, Gulmi, Nepal."
2070171,GAMAR SING KARKI,,,37,,18/03/1944,,Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'1473',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Jitman Karki and Dewaki; husband of Kali, of Resa, 4000 Parbat, Gulmi, Nepal."
2071116,LAL BAHADUR SING,,,0,,23/01/1944,,Lance Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2668',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Nandkumari; husband of Janak Kumari, of Lupa, Nepal."
2071975,PREM SING NEGI,,,24,,22/10/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'11309',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Saiju Sing and Gaini, of Mulnaon, Garhwal, India."
2072112,SOBAN SING NEGI,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9808',Singapore,SINGAPORE MEMORIAL,Column 288.,"Son of Kashi Sing and Rikhuli, of Bajaun, Garhwal, India; husband of Daunkhuli, of Bajaun."
2072113,SOBAN SING RANA,,,0,,16/01/1942,,Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'7553',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Kedra Sing, of Pursolgaon, Tehri Garhwal, India; husband of Sondai, of Pursolgaon."
2141564,PRITHI SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9298',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Kanhaya Sing and Gobindi, of Burgaon, Garhwal, India; husband of Jhabri, of Burgaon."
2141468,PREM SING BISHT,,,0,,28/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4845',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Bachan Singh and Dhani, of Samer, Garhwal, India; husband of Dhumali, of Samer."
2141604,PURAN SING BISHT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10171',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Kali Sing and Debki, of Khairi, Garhwal, India."
2141484,PREM SING THAPA,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7188',Singapore,SINGAPORE MEMORIAL,Column 321.,"Son of Kharak Sing and Sakuma, of Siansbangi, Nepal; husband of Lali, of Siansbangi."
2141632,PURAN SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7616',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Natho Sing and Bisuli, of Lodala, Garhwal, India; husband of Laxmi, of Lodala."
2141633,PURAN SING THAPA,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7832',Singapore,SINGAPORE MEMORIAL,Column 321.,"Son of Bir Bahadur and Hima Kala, of Narneta, Nepal."
2141652,PUSHKAR SING KATHAIT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9800',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Harak Sing, of Deosari, Garhwal, India; husband of Raduli Devi, of Deosari."
2097862,RUP SING BURA,,,23,,18/07/1944,,Lance Naik,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'8236',Italy,AREZZO WAR CEMETERY,VII. E. 6.,"Son of Dalu and Tani, of Mehel, Marang, 4000 Parbat, Nepal; husband of Chaidi, of Mehel."
2097920,SIRI BAHADUR THAPA,,,29,,12/08/1944,,Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'7237',Italy,AREZZO WAR CEMETERY,VII. H. 5.,"Son of Bakhansing and Kawali, of Kahun. Rising, No. 3 West, Nepal."
2073280,TIRLOK SING FARSWAN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9576',Singapore,SINGAPORE MEMORIAL,Column 301.,"Son of Harak Sing and Ganga Dai, of Lankhi, Garhwal, India."
2073284,TIRLOK SING PAILU,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7313',Singapore,SINGAPORE MEMORIAL,Column 301.,"Son of Shyam Sing and Khimuli, of Kakhra, Garhwal, India; husband of Dhaumli, of Kakhra."
2073285,TIRLOK SING RAWAT,,,0,,15/11/1945,,Water Carrier,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'1023',Singapore,SINGAPORE MEMORIAL,Column 303.,"Son of Ramchandar Sing and Bhaduli, of Chuthani, Garhwal, India."
2097921,SIRI LAL GURUNG,,,22,,22/06/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'4496',Italy,AREZZO WAR CEMETERY,VII. M. 3.,"Son of Girda and Juthi, of Kabre, Kaski, No. 3 West, Nepal; husband of Dhanmaya, of Kabre."
2097971,TAHAL SING KHATTRI,,,20,,16/07/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'100026',Italy,AREZZO WAR CEMETERY,IX. M. 2.,"Son of Kulman Sing Khattri and Padamkumari, of Kokhe, Banethok, No. 4 West, Nepal."
2098022,UJIR SING RAI,,,21,,10/08/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77617',Italy,AREZZO WAR CEMETERY,VII. H. 9.,"Son of Jaman Sing Rai and Gobiswara Raini, of Khartamchha, Phalikot, No. 4 East, Nepal; husband of Ramrika Raini, of Khartamchha."
2141997,RAI SING GOSAIN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10082',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Autar Sing and Ganguli Debi, of Dantha, Garhwal, India."
2142004,RAI SING PANWAR,,,0,,15/11/1945,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9288',Singapore,SINGAPORE MEMORIAL,Column 288.,"Son of Ranjit Sing, of Dewal, Garhwal, India; husband of Sursati, of Dewal."
2073413,TULA SING THAPA,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7850',Singapore,SINGAPORE MEMORIAL,Column 322.,"Son of Dalsur and Manrupa, of Kapase, Nepal."
2142056,RAJE SING BISHT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9292',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Jot Sing and Ghutri, of Bargad, Garhwal, India; husband of Belmi, of Bargad."
2142057,RAJE SING GOSAIN,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7618',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Umrao Sing and Rikhuli, of Kanduli Bari, Garhwal, India."
2142058,RAJE SING MAHAR,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10315',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Nain Sing and Hunsa, of Marora, Garhwal, India; husband of Hiyuli, of Marora."
2098418,RUDAR SING RAWAT,,,22,,07/10/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'16059',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Badar Sing and Motu, of Gal Gaon, Garhwal, India."
2098433,SAB SING GHALE,,,27,,23/09/1944,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'87563',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Karma Sing and Masini; husband of Phirman, of Kutal, Nepal."
2098436,SADHU SING GOSAIN,,,21,,17/08/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'16034',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Kirpa Sing and Sirimati, of Kandai, Garhwal, India."
2142441,RANJIT SING JAGWAN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9287',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Naurat Sing and Pyari, of Bhainsgaon, Garhwal, India; husband of Mukhari, of Bhainsgaon."
2142442,RANJIT SING KATHAIT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9822',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Bhajan Sing and Daukhali, of Kandai, Garhwal, India."
2142443,RANJIT SING KHATTRI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9688',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Narain Sing and Chhagti, of Sarna, Garhwal, India."
2142444,RANJIT SING RAUTELA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10155',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Bhupal Sing and Mathura, of Naugaon, Garhwal, India; husband of Makari, of Naugaon."
2142445,RANJIT SING RAUTHAN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9770',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Akal Sing and Gaina, of Dharyanji, Garhwal, India."
2098491,SARDAR SING PADIYAR,,,21,,09/01/1945,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'12840',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Ude Sing; husband of Maldai, of Sandana, Garhwal, India."
2098492,SARDAR SING RAWAT,,,21,,08/10/1944,,Lance Naik,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'11939',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Ude Sing and Musi, of Bandun, Garhwal, India."
2098597,SHIB SING RANA,,,19,,15/12/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'15587',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Fateh Sing and Govindi, of Kandai, Garhwal, India."
2098792,SULTAN SING CHAUHAN,,,34,,15/12/1944,,Havildar,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'5309',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Shiyo Sing and Bikhla; husband of Mali, of Ritoli, Garhwal, India."
2098797,SUNDAR SING RANA,,,24,,15/12/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'14488',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Ratan Sing, of Musoli, Garhwal, Tndia."
2142295,RAM SING BISHT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7312',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Dewan Sing, of Munoli, Garhwal, India."
2142340,RAM SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'11015',Singapore,SINGAPORE MEMORIAL,Column 299.,
2142341,RAM SING RAWAT,,,0,,14/01/1942,,Havildar,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'5174',Singapore,SINGAPORE MEMORIAL,Column 286.,"Son of Jathawi Singh and Rajula, of Ghataura, Garhwal, India; husband of Bachuli, of Ghataura."
2142343,RAM SING RAWAT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6657',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Jamuna, of Guni, Garhwal, India; husband of Bachi, of Guni."
2142529,RATAN SING NEGI,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'8076',Singapore,SINGAPORE MEMORIAL,Column 299.,
2142530,RATAN SING RANA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10447',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Bakh Tawar Sing and Shyama, of Chheti, Tehri Garhwal, India; husband of Ganga, of Chheti."
2142531,RATAN SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10010',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Hayat Sing and Anandi, of Sinaun, Garhwal, India."
2142532,RATAN SING SAJWAN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10100',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Daulat Sing and Narpata Debi, of Chepnu, Garhwal, India."
2142533,RATAN SING SINWAL,,,0,,12/10/1944,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6695',Singapore,SINGAPORE MEMORIAL,Column 300.,"Son of Munga, of Kumer Dhar, Tehri Garhwal, India; husband of Indari, of Kumer Dhar."
2142534,RATAN SING THAPA,,,0,,11/05/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'26530',Singapore,SINGAPORE MEMORIAL,Column 324.,"Son of Kaman Sing and Sansara, of Bobok, Nepal; husband of Lila, of Bobok."
2142593,REBAT SING BHANDARI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9740',Singapore,SINGAPORE MEMORIAL,Column 300.,"Son of Chunian Singh, of Dungari, Garhwal, India; husband of Munga, of Dungari."
2142648,REWANT SING THAPA,,,0,,17/12/1941,,Lance Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'6923',Singapore,SINGAPORE MEMORIAL,Column 323.,"Son of Nar Bir and Sankhi, of Deoralichhap, Nepal; husband of Kumari, of Deoralichhap."
2142650,REWAT SING NEGI,,,0,,15/02/1942,,Havildar,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'4120',Singapore,SINGAPORE MEMORIAL,Column 286.,"Son of Lakhan Sing and Sita, of Birgana, Garhwal, India; husband of Mathura."
2142967,RUDRA SING THAPA,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7513',Singapore,SINGAPORE MEMORIAL,Column 322.,"Son of Gambar Sing and Moti, of Rangchang, Nepal; husband of Sabi, of Rang Chang."
2142959,RUDAR SING SILAR,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9679',Singapore,SINGAPORE MEMORIAL,Column 300.,"Son of Mashu Sing, of Jastwari, Tehri Garhwal, India."
2143206,SAJAN SING KANWAR,,,0,,15/11/1945,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'6582',Singapore,SINGAPORE MEMORIAL,Column 288.,"Son of Deb Chand Sing, of Duing, Garhwal, India; husband of Thepari, of Duing."
2442093,YUEN CHAI SING,,,26,,03/07/1940,,Fireman,Merchant Navy,,S.S. Aeneas (Liverpool).,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec C. Cons. Grave 8591.,
2053087,BEGAN SING THAPA,,,19,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7677',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. A. 1-15.,"Son of Dilaram Thapa, and of Durba, of Kutumsor, Nepal."
2154514,PADAM SING THAPA,,,24,,21/12/1944,,Lance Naik,6th Gurkha Rifles,,4th Bn.,,Indian,'70058',Myanmar,TAUKKYAN CREMATION MEMORIAL,Column 33.,"Son of Himan Sing and Khagi; husband of Chandri, of Dhyanung, Nepal."
2154069,FATEH SING NEGI,,,21,,16/02/1944,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'10433',Myanmar,TAUKKYAN CREMATION MEMORIAL,Column 29.,"Son of Kalam Sing and Koli; husband of Kabutra, of Kuiri, Garhwal, India."
2154116,GULAB SING BHANDARI,,,20,,23/08/1941,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'7748',Myanmar,TAUKKYAN CREMATION MEMORIAL,Column 29.,"Son of Har Sing and Rajula, of Mankhi, Garhwal, India."
2119323,BAGH SING NEGI,,,20,,18/06/1942,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'7830',Egypt,ALAMEIN MEMORIAL,Column 201.,"Son of Sharran Sing and Bachuli; husband of Bujari, of Bangoli, Dasjula, Garhwal, India."
