Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
437144,CHORLEY,,A E,0,,12/09/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'13751',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 4.,
437466,FLETCHER,,G H,0,,02/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'54386',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 46.,
437063,BURDEN,BASIL GEORGE,B G,19,,07/01/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18962',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 21.,"Son of George and Mary Louise Burden, of Inglesleigh, Norlington Rd., Leyton, London."
437065,BURGESS,CHARLES,C,34,,28/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'233283',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 3.,"Husband of Sarah Burgess, of 17, Etna Rd., St. Albans, Herts."
437066,BURLING,JOHN THOMAS,J T,33,,09/01/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/22435',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 30.,"Son of George and Mary Burling, of Bovinger, Ongar; husband of Alice May Pavitt (formerly Burling), of 31, Bovinger Green, Ongar, Essex."
437067,BURN,RICHARD WILLIAM,R W,20,,30/05/1918,,Gunner,Royal Field Artillery,,43rd Bty. 24th Bde.,,United Kingdom,'236983',Belgium,MENDINGHEM MILITARY CEMETERY,X. D. 13.,"Son of William and Harriet Burn, of 15B, Rollins St., Canterbury Rd., Old Kent Rd., London."
437068,BURNS,,G H,28,,30/07/1917,,Company Serjeant Major,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'10686',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 17.,"Son of Mrs. Burns, of 9, Cathay St., Rotherhithe, London. and the late Daniel Burns."
437071,BUTLER,CHARLES WILLIAM,C W,23,,20/08/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201082',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 12.,"Son of Elijah and Caroline Snook, of 14, The Nursery, Sunningdale, Berks."
437073,BUTTERFIELD,,A,32,,30/11/1917,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'345556',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 11.,"Son of George and Jane Butterfield, of St. Albans; husband of Blanche Butterfield, of St. Albans, Herts."
437074,BYE,,A C,32,,04/08/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'51000',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 2.,"Husband of Theodora Bye, of 50, Edgehill St., Reading."
437075,BYRON,EDWARD,E,21,,05/11/1917,,Private,Canadian Machine Gun Corps,,"""A"" Coy. 1st Bn.",,Canadian,'174227',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 14.,"Son of Mr. and Mrs. J. W. Byron, of 158, West 2nd St., Mountain Top, Hamilton, Ontario, Canada."
437076,CADDICK,WILLIAM JAMES,W J,37,,04/08/1917,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'350013',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 22.,"Son of the late William and Emma Caddick, of Huyton, Liverpool."
437080,CAIRNS,GREGORY,G,39,,18/08/1918,,Private,Royal Scots,Labour Corps,16th Bn,transf. to (386179) 144th Coy.,United Kingdom,'34231',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 10.,"Son of Alexander and Emma Cairns, of Edinburgh; husband of Agnes Spence Smith (formerly Cairns), of 23, Brunswick Rd., Edinburgh."
437081,CALEY,,A G,28,,27/08/1917,,Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200558',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 9.,"Husband of Gladys E. Caley, of 34, Bennett St., Kidderminster."
437427,FAICHNIE,,W,0,,21/12/1917,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'248046',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 25.,
437435,FARRELL,,J W,0,,10/06/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 2nd Bde.",,United Kingdom,'W/5188',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 31.,
437439,FAULKNER,ARTHUR,A,22,,08/08/1917,,Acting Bombardier,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'297205',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 16.,"Son of Agnes Mary Kings, of Smethwick, Birmingham, born in Brize Norton, Oxfordshire."
437082,CALEY,PELHAM RUSSELL,P R,26,,14/08/1917,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,"""A"" Coy. 1st9th Bn.",,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. D. 7.,"Son of Arthur Pelham Caley, and Marion Caley of 34, Lovelace Rd., Surbiton."
437083,CALLAGHAN,,T,0,,19/09/1917,,Gunner,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'1207',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 12.,
437084,CALLAN,,J J,0,,15/02/1917,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'18013',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 11.,
437085,CALLEN,,E H,31,,12/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'28635',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 26.,"Son of Amelia Callen, of 39, Camden Passage, Islington, London."
437086,CALLISTER,ROBERT,R,44,,14/09/1917,,Corporal,Manchester Regiment,Labour Corps,8th Bn.,transf. to (223903) 239th Coy.,United Kingdom,'300435',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 8.,"Son of Robert and Mary Callister, of 17, Boundary St. West, Chorlton-on-Medlock, Manchester. Native of Douglas, Isle of Man."
437087,CAMBIDGE,NORMAN,N,19,,01/08/1917,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport Coy., attd. 21st Siege Bty.,United Kingdom,'M2/229643',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 26.,"Son of William Hardman Cambidge and Mary Ann Cambidge, of 26, Audlin St., Meadow Rd., Leeds."
437088,CAMERON,,A,0,,11/10/1917,,Lance Corporal,Royal Engineers,,64th Coy.,,United Kingdom,'42094',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 41.,
437089,CAMERON,ROBERT BARTON,R B,0,,07/01/1918,,Lieutenant,Royal Flying Corps,,9th Sqdn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 26.,"Son of Archibald and AnnieBarton Cameron, of 21, Ailsa Drive, Langside, Glasgow. Was a Medical Student (in third year) Glasgow University."
437090,CAMPBELL,ALBERT,A,23,,30/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'10/1375',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 35.,"Son of George and Mary Elizabeth Campbell, of 4, Chapel Lane, Winterton, Scunthorpe. Native of Thealby, Scunthorpe."
437143,CHOAT,,C E,0,,19/09/1917,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'154796',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 21.,
437091,CAMPBELL,,G L,26,,29/06/1917,,Sapper,Royal Engineers,,423rd (West Lancs) Field Coy.,,United Kingdom,'420372',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 36.,"Son of John F. and Jane F. Campbell, of Greenock; husband of Jane S. McNaughton Campbell, of Ivy Bank, Port Glasgow."
437092,CAMPBELL,,J,0,,27/06/1917,,Sapper,Royal Engineers,,277th Railway Coy.,,United Kingdom,'190403',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 18.,
437093,CAMPBELL,,T,0,Military Medal,10/04/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'22165',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 38.,
437094,CAMPBELL,,T,28,,28/09/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'32838',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 24.,"Husband of Elizabeth Campbell, of 5, Rachael Terrace, Number One, Consett, Co. Durham."
437095,CAMPBELL,,W J,0,,10/08/1917,,Private,Seaforth Highlanders,Labour Corps,3rd Bn.,transf. to (114639) 192nd Coy.,United Kingdom,'S/13678',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 33.,
437099,CANNONS,,S,0,,08/08/1917,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'5828',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 12.,
437096,CAMPDEN,THOMAS,T,22,,04/07/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'39539',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 3.,"Son of William Henry and Harriett Eliza Campden, of 53, Brook Rd., Shotton, Chester."
437097,CAMPION,,B,0,,15/07/1917,,Gunner,Royal Field Artillery,,Y/11th Trench Mortar Bty.,,United Kingdom,'21194',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 33.,"Son of Mrs E. Campion, of 110, Spout Lane, Arnold, Nottingham."
437098,CANN,,H,30,,21/11/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'220223',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 17.,"Son of Samuel and Emma Cann, of Exeter; husband of Alice Maud Cann, of 9, Barnfield Rd., Exeter."
437100,CARD,JOSEPH WILLIAM,J W,21,,03/08/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'43145',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 31.,"Son of Joseph and Martha Card, of 16, Apsley Rd., Rusthall, Tunbridge Wells."
437101,CAREY,PATRICK MICHAEL,P M,32,,07/05/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54604',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 15.,"Son of Julia Carey, of 8, Gwladys St., Penydaren, Merthyr Tydvil, Glam., and the late John Carey. Was a trained certified school teacher at the R.C. School, Dowlais."
437103,CARLIN,JOHN ALOYSIUS,J A,19,,22/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'22786',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 22.,"Son of Joseph and Margaret Carlin, of 3, Lochview, Newmains, Lanarkshire."
437104,CARRIE,,D,0,,07/08/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7015',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 48.,Husband of Mary Ann Rodger (formerly Carrie).
437105,CARSON,,H,27,,19/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/713',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 30.,Son of Samuel and Annie Carson.
437106,CARTER,REGINALD,R,22,,15/02/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358318',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 9.,"Son of John Edwin and Harriet Ann Carter, of ""Carnalea,"" Garth Drive, Allerton, Liverpool."
437107,CARTER,RICHARD,R,20,,29/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TZ/7426',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 15.,"Son of Alexander and Ann Carter, of 29, Richmond St., Newcastle-on-Tyne."
437108,CARTER,SIDNEY,S,19,,15/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'303005',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 7.,"Son of Mrs. A. Carter Biggs, of 2, Corona Rd., Cambridge."
437109,CARTWRIGHT,ARTHUR SAMUEL,A S,37,,11/10/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'23826',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 11.,"Son of Emily Cartwright; husband of Alice Cartwright, of 11, Worcester St., Stourbridge, Worcestershire."
437110,CASEMORE,,F,38,,18/06/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'41577',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 52.,"Son of John and Mary Casemore, of Fifield, Oxon; husband of Rosa Florence Casemore (nee Hughes). of Hardwick Terrace, Colwell, Malvern."
437111,CASEY,JAMES,J,31,,26/08/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5605',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 11.,"Son of James and Margaret Casey, of Ballyguile, Castletown Conyers, Limerick."
437112,CASEY,,J,0,,14/02/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'47337',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 8.,
437113,CASEY,,S,20,,01/12/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'42479',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 14.,"Son of Eleanor M. Casey, of 6, East Cottages, Little Church St., Lisson Grove, London."
437114,CASHION,,E,37,,20/08/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26054',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 24.,"Son of John William and Elizabeth Cashion; husband of Mrs. E. T. Evans (formerly Cashion), of 2, Carline Terrace, Coleham Head, Shrewsbury."
437115,CASHMAN,EDWARD MICHAEL,E M,0,,02/11/1917,,Sapper,Canadian Railway Troops,,5th Bn.,,Canadian,'1078622',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 1.,
437116,CASS,,J,0,,02/11/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'202837',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 46.,
437117,CASSIDY,ANDREW,A,23,,06/08/1917,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147851',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 12.,"Son of James and Margaret Cassidy, of 45, King St., Tradeston, Glasgow."
437118,CATON,,H,0,,17/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49706',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 5.,
437119,CAYGILL,,T H,27,,08/07/1918,,Corporal,Royal Garrison Artillery,,301st Siege Bty.,,United Kingdom,'31256',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 1.,"Husband of A. Daly (formerly Caygill), of 34, Lanhydrock Rd., Mount Gould, Plymouth."
437120,CAYZER,,S,0,,26/02/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12341',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 29.,
437121,CHAIMOWITZ,MORRIS,M,20,,21/09/1917,,Private,South African Infantry,,1st Regt.,,South African,'12081',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 24.,"Son of Benjamin and Machlo Chaimowitz, of Corner of Park St. North and Fourth Avenue, Springs, Transvaal."
437122,CHALKER,EDWARD GEORGE,E G,19,,28/09/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'67171',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 11.,"Son of George and Sarah Chalker, of 1, Chart Cottages, Stanmore, Middx."
437123,CHAMBERLAIN,ELI,E,23,,21/08/1917,,Private,Machine Gun Corps (Infantry),,248th Coy.,,United Kingdom,'99473',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 21.,"Son of Rachel Chamberlain, of Olveston New Rd., Bristol."
437125,CHANDLER,,R,0,,15/06/1917,,Private,Machine Gun Corps (Infantry),,165th Coy.,,United Kingdom,'70947',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 44.,
437136,CHEATLE,,J,0,,08/09/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306757',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 19.,
437140,CHILDS,JOHN,J,27,,29/07/1917,,Serjeant,Royal Garrison Artillery,,306th Siege Bty.,,United Kingdom,'146696',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 9.,
437124,CHANDLER,HARRY,H,25,,26/09/1917,,Private,Machine Gun Corps (Infantry),,233rd Coy.,,United Kingdom,'103351',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 2.,"Son of Charles and Mary Chandler, of Waterworks House, Burnham, Bucks."
437126,CHANNER,,A,19,,11/08/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'37902',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 43.,"Son of F. and A. Channer, of Halfway House, Missenden Rd., Chesham."
437127,CHAPLIN,EDWARD,E,23,,24/09/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'267478',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 30.,"Son of Harriett Chaplin, of 18, Tyler St., Nottingham, and the late Edward Chaplin."
437128,CHAPMAN,BERNARD,B,22,,03/08/1917,,Serjeant,Northamptonshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'15378',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 35.,"Son of Samuel and Elizabeth Chapman, of 4, Bristol St., Northampton."
437129,CHAPMAN,CHARLES MEREDITH BOUVERIE,C M B,25,Military Cross,01/10/1917,,Major,Royal Flying Corps,The Buffs (East Kent Regiment),29th Sqdn.,and,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 1.,"Chevalier of the Order of Leopold and Croix de Guerre (Belgium). Son of William C. N. and Maud Chapman, of Heppington, Canterbury. His brother William Wetherall Chapman also fell."
437130,CHAPMAN,HERBERT JAMES,H J,19,,08/06/1917,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'351466',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 25.,"Son of Matilda Chapman, of 27, Hadyn Park Flats, Curwen Rd., Shepherd's Bush, London."
437131,CHAPMAN,JOHN POTTS,J P,30,,27/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'260096',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 13.,"Son of James Potts Chapman and Martha Chapman, of 27, Liverpool Rd., Eccles, Manchester."
437132,CHAPMAN,ROBERT,R,27,,01/05/1917,,Private,Machine Gun Corps (Infantry),,113th Coy.,,United Kingdom,'42385',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 6.,"Son of Elizabeth Chapman, of ""Cordova,"" Taymouth St., Carnoustie, Forfarshire, and the late John Chapman."
437133,CHAPMAN,ROBERT STANLEY,R S,26,,22/09/1917,,Rifleman,London Regiment (London Rifle Brigade),,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'302410',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 17.,"Son of Robert John and Ursula Chapman, of 42, Brooke Rd., Stoke Newington, London. B.A. Oxon (Pembroke)."
437134,CHARLESWORTH,FREDERICK,F,20,,29/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202253',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 23.,"Native of Darley Dale. Son of Mr. and Mrs. Charlesworth, of The Laundry, Darley Hillside, Two Dales, Matlock."
437135,CHAVE,,C,26,Military Medal,18/08/1917,,Serjeant,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'25912',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 32.,"Son of James and Anne Elizabeth Chave, of 25, Hibernia Rd., Hounslow."
437182,COLEMAN,,G,0,,26/08/1917,,Private,ALIAS,,,,United Kingdom,'10234',Belgium,MENDINGHEM MILITARY CEMETERY,,"See WILSON, the true family name."
437189,COLLINS,,M,0,,30/08/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'242937',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 34.,
437221,COULTHARD,,R,0,,21/09/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330387',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 26.,
437137,CHEYNE,,A M,0,,17/12/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13243',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 22.,"Son of Mrs. J. Forsyth, of 12, Back St., Peterhead."
437138,CHIDLEY,ALFRED PERCY CHARLES,A P C,24,,14/08/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'34048',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 19.,"Son of C. J. and E. J. Chidley, of South Rd., Haywards Heath, Sussex. Native of Guildford."
437139,CHILDERLEY,ALBERT WILLIAM,A W,20,,28/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242350',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 17.,"Son of Albert and Mary Childerley, of 87, Leire St., Melton Rd., Leicester."
437141,CHILTON,HARRY,H,23,,23/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'37895',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 51.,"Adopted son of Mrs. B. E. Chilton, of Cotterdale, Hawes, Yorks."
437142,CHIPPING,PERCY LEONARD,P L,23,,15/06/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/17340',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 48.,"Son of Mrs. J. Chipping, of 25, North Rd., Hersham, Walton-on-Thames."
437145,CHRISTOPHER,,W G,32,,24/05/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'54893',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 20.,"Son of Henry and Eliza Christopher, of West Ham, London; husband of Annie Isabel Christopher, of 11, Beale St., Plaistow, London."
437473,FLOYD,,E C,19,,29/11/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'42315',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 35.,"Son of Mrs. Edith Nettle, of 74, Falmouth Rd., Redruth, Cornwall."
437146,CHURMS,ALBERT,A,31,,20/09/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'697056',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 15.,"Son of Richard and Sarah Churms, of Coleham, Shrewsbury; husband of Catherine A. Churms, of 48, Clifton St., Garston, Liverpool."
437149,CLARK,,G,36,,14/08/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225237',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 29.,"Husband of Mary Clark, of 8, Harringay Grove, Turnpike Lane, Hornsey, London."
437150,CLARK,,J,45,,04/07/1917,,Pioneer,Royal Engineers,,75th Field Coy.,,United Kingdom,'122931',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 59.,"Son of John and Ruth Clark, of Droylsden, Manchester; husband of Amelia Clark, of 7, Pollitt Place, West Gorton, Manchester."
437152,CLARK,WILLIAM WADDELL,W W,26,,15/09/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260165',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 26.,"Son of John and Janet Pirrett Clark, of 3IA, Elderslie St., Glasgow."
437155,CLARKE,FREDERIC THOMAS,F T,20,,29/12/1917,,Private,London Regiment (Royal Fusiliers),,"""D"" Coy. 2nd/1st Bn.",,United Kingdom,'225421',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 51.,"Son of Herbert William and Mary Caroline Clarke, of Laburnum Cottage, Over Norton, Chipping Norton, Oxon."
437440,FEARN,,C,0,,16/12/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15413',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 7.,
437463,FLEMING,,R,0,,09/06/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4270',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 27.,
437156,CLARKE,GEORGE,G,35,,25/04/1918,,Gunner,Royal Garrison Artillery,,1st/1st (North Midland) Heavy Bty.,,United Kingdom,'276832',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 7.,"Son of Mary and the late Thomas Clarke, of Leeds."
437158,CLARKE,,G,23,,24/07/1917,,Lance Serjeant,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'320883',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 39.,"Son of Charles Henry and Emily Clarke, of 80, Waldemar Avenue, Fulham, London."
437159,CLARKE,,W,36,,28/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'3910',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 16.,"Son of David Clarke; husband of Wilhelmina Clarke, of 28, Ulverston St., Belfast."
437160,CLARY,,S A,22,Military Medal,25/10/1917,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'5434',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 41.,"Son of Mr. and Mrs. Clary, of 57, Kingwood Rd., Chiswick, London."
437161,CLEAVE,EDWARD,E,25,Mentioned in Despatches,01/10/1917,,Lance Serjeant,The Buffs (East Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'G/3555',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 36.,"Son of Alice Cleave, of Nutley, Preston Candover, Basingstoke, and the late Edward Cleave."
437162,CLEMENTS,,E,37,,07/09/1917,,Corporal,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'200947',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 17.,"Son of Walter Clements; husband of Emily Maria Clements, late of Saltley, Birmingham."
437163,CLEMENTS,,W,25,,23/07/1917,,Driver,Royal Engineers,,55th Div. Signal Coy.,,United Kingdom,'29115',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 22.,"Foster son of Patrick Laverty, of Town Parks, Ballymoney, Co. Antrim."
437164,CLENNAN,,W,23,,14/04/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1566',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 38.,"Son of Alexander and Ellen Clennan, of Benson's Buildings, Westerhope, Newcastle-on-Tyne."
437165,CLEVERLEY,FRANK,F,28,Military Medal,26/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'3821',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 36.,"Son of George and Charlotte Cleverley, of Dunham, P.Q., Canada."
437167,CLIFTON,WILLIAM ARMSTRONG,W A,22,,28/09/1917,,Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202003',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 26.,"Son of Emily Clifton, of 37, Winsover Rd., Spalding, Lincs, and the late William Clifton. Vll."
437169,CLUBBE,WILLIAM HORACE,W H,30,,10/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'154042',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 4.,"Husband of A. A. Homewood (formerly Clubbe), of Lower Rd., Sutton Valence, Maidstone."
