Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
342541,KAMAR DIN,,,0,,15/05/1916,,Driver,Mule Corps,,3rd,,Indian,'1457',Greece,MONASTIR ROAD INDIAN CEMETERY,110.,
342558,KRISHNA NAIR,,,0,,12/12/1918,,Driver,Mule Corps,,,,Indian,'259',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Chanitia Nair, of Polur, North Arcot, Madras."
342581,MANGAT,,,0,,20/08/1917,,Saddler,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'163',Greece,MONASTIR ROAD INDIAN CEMETERY,94.,
342596,MOTA KHAN,,,0,,29/03/1916,,Driver,Mule Corps,,3rd,,Indian,'1492',Greece,MONASTIR ROAD INDIAN CEMETERY,106.,
342638,NGOK CHUEN SING,,,0,,03/05/1918,,Lamp Trimmer,Mercantile Marine,,"H.M.T. ""Kwang Ping.""",,United Kingdom,'',Greece,MONASTIR ROAD INDIAN CEMETERY,75.,
342654,RACHPAL SINGH,,,0,,07/04/1919,,Lance Naik,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2372',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Agdi Singh, of Ranilabas, Dadri, Jind, Punjab."
342711,SHER KHAN,,,0,,22/10/1918,,Driver,"Royal Garrison Artillery, Indian Army",,3rd Mountain Bty. Depot,,Indian,'1000',Greece,MONASTIR ROAD INDIAN CEMETERY,83.,
342689,SAKHA,,,0,,10/01/1919,,Blacksmith,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1517',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342423,BALU NANDAN,,,0,,09/04/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19497',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Pancham, of Rasul, Jaunpur, United Provinces."
342586,MAZ DADO,,,0,,06/11/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Caledonia.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,57.,
342643,PARKU,,,0,,21/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19244',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Hanuman, of Shirkheri, Sultanpur, United Provinces."
342544,KEHAR SINGH,,,0,,29/01/1919,,Seaman,Indian Merchant Service,,"H.M.T. ""Clenghorn.""",,Indian,'1430',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342657,RAHMAT ALI SHAH,,,0,,21/10/1918,,Driver,Mule Corps,,3rd,,Indian,'1404',Greece,MONASTIR ROAD INDIAN CEMETERY,43.,
342504,GURAJ,,,0,,28/09/1918,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1644',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sujni, of Murki, Bujana, Bharatpur, Rajputana."
342543,KANSHI RAM,,,0,,20/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'491',Greece,MONASTIR ROAD INDIAN CEMETERY,,Son of Shiu Ram.
342439,BHAN SINGH,,,0,,16/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'800',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342441,BHAWAN SINGH,,,0,,10/02/1919,,Rifleman,6th Gurkha Rifles,,,,Indian,'4114',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342443,BHURA,,,0,,15/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19895',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Juhara, of Patoda, Jhajjar, Rohtak, Punjab."
342486,GANESH SINGH,,,0,,23/08/1917,,Driver,Indore Transport Corps,,,,Indian,'457',Greece,MONASTIR ROAD INDIAN CEMETERY,93.,"Son of Pratap, of Kakod, Jaipur, Rajputana."
342656,RAHMAT,,,0,,20/02/1916,,Driver,Mule Corps,,3rd,,Indian,'1587',Greece,MONASTIR ROAD INDIAN CEMETERY,101.,
342582,MANGLOO,,,0,,07/11/1918,,Sepoy,Indian Survey Department,,,,Indian,'167',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jhari, of Masratoo, Hazaribagh, Bihar and Orissa."
342583,MANNA,,,0,,23/01/1919,,Follower,Followers Central Depot,,,,Indian,'16767',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342584,MANSINGH,,,0,,27/08/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'3108',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342597,MOTALAL,,,0,,02/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45442',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Puran, of Misrikh, Sitapur, United Provinces."
342598,MOTI,,,0,,08/08/1918,,Saddler,Indore Transport Corps,,,,Indian,'485',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342599,MUHAMMAD ABDULLAH,,,0,,11/12/1918,,Driver,Mule Corps,,3rd,,Indian,'100307',Greece,MONASTIR ROAD INDIAN CEMETERY,3.,
342640,NIWAIS ALI,,,0,,17/01/1920,,Driver,95th Russell's Infantry,,,,Indian,'6134',Greece,MONASTIR ROAD INDIAN CEMETERY,15A.,
342641,NIZAM DIN,,,0,,18/10/1918,,Driver,"Royal Garrison Artillery, Indian Army",,,,Indian,'875',Greece,MONASTIR ROAD INDIAN CEMETERY,59.,"Son of Daraz, of Chirah, Rawalpindi, Punjab."
342642,NUR MUHAMMAD,,,0,,18/12/1918,,Driver,Mule Corps,,31st,,Indian,'465',Greece,MONASTIR ROAD INDIAN CEMETERY,45.,
342690,SALWANT SINGH,,,0,,08/10/1918,,Lance Daffadar,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'939',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342691,SAN SAN,,,0,,04/08/1914,31/08/1921,Seaman,Indian Merchant Service,,"H.M.T. ""Prominat.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,120.,
342692,SANTA,,,0,,16/02/1919,,Follower,Indian Hospital Corps,,48th General Hospital.,,Indian,'13738',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342695,SARBAT ALI,,,0,,28/10/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""Ellenga.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,35.,
342565,LABHU,,,0,,10/01/1919,,Follower,Followers Central Depot,,,,Indian,'38',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342713,SHIB SINGH,,,0,,26/08/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'3109',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342716,SULTAN KHAN,,,0,,07/02/1919,,Sepoy,72nd Punjabis,,,,Indian,'4168',Greece,MONASTIR ROAD INDIAN CEMETERY,113.,
342718,SUMER,,,0,,19/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'B/21',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kishan, of Masratoo, Hazaribagh, Bihar and Orissa."
342559,KUBER,,,0,,09/12/1918,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5200',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ganga Din, of Amama, Gorakhpur, United Provinces."
342561,KUMASI,,,0,,31/10/1918,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5461',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Gaya, of Amawan, Gorakhpur, United Provinces."
342562,KURSHID MIR,,,0,,28/09/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""Caledonia.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,48.,
342491,GANIA,,,0,,02/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/18413',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kana, of Somarwara, Nagpur, Central Provinces."
342535,KABUTAN,,,0,,25/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14774',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Nawab, of Karari, Arrah, Shahabad, Bihar and Orissa."
342536,KALAN ALLAH,,,0,,16/11/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,46.,
342546,KHACHERU,,,0,,28/01/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'1269',Greece,MONASTIR ROAD INDIAN CEMETERY,97.,
342548,KHAJAN,,,0,,24/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'51685',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Nihal, of Tali, Budhana, Muzaffarnagar, United Provinces."
342396,ALLA DIYA,,,0,,11/12/1918,,Driver,Mule Corps,,,attd. 3rd Cavalry Bde.,Indian,'1194',Greece,MONASTIR ROAD INDIAN CEMETERY,73.,
342481,FAZAL AHMED,,,0,,13/10/1918,,Driver,Mule Corps,,3rd,,Indian,'1122',Greece,MONASTIR ROAD INDIAN CEMETERY,33.,
342484,FAZAL KHAN,,,0,,02/08/1918,,Driver,"Royal Garrison Artillery, Indian Army",,7th Mountain Bty.,,Indian,'691',Greece,MONASTIR ROAD INDIAN CEMETERY,5.,
342459,CHOKI,,,0,,04/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'35355',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Lochan, of Chitrao, Jalalabad, Shahjahanpur, United Provinces."
342492,GANWAT SINGH,,,0,,28/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'3761',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342495,GOLU,,,0,,29/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19800',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Budha, of Bara Jajalpore, Jind, Punjab."
342496,GOPAL,,,0,,06/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19827',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Punnu, of Chauwani, Savantvadi, Bombay."
342498,GOPAL SINGH,,,0,,20/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'983',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342455,CHANDAN,,,0,,04/12/1918,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1014',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342572,LAL CHAND,,,0,,07/06/1919,,Sepoy,10th Jats,,,,Indian,'3058',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kheta, of Jhuli, Bhiwani, Hissar, Punjab."
342398,AMARSING CHETTRI,,,0,,06/02/1918,,Sepoy,Burma Military Police,4th Gurkha Rifles,,attd. 2nd Bn.,Indian,'6480',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dalsur Chettri, of Tasa Darbar, Gulmi, Palpa, Nepal."
342401,ANUMI,,,0,,17/12/1918,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'4294',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dhani, of Kotokurari, Jalalabad, Shahjahanpur, United Provinces."
342402,ARJAN,,,0,,20/11/1918,,Driver,Mule Corps,,13th,,Indian,'1605',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Hari, of Kurduwadi, Poona, Bombay."
342403,ARJAN SINGH,,,0,,21/02/1920,,Naik,95th Russell's Infantry,,1st Bn.,,Indian,'410',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Husband of Darkan, of Tajnagar, Gurgaon, Punjab."
342404,ARJUN,,,0,,22/12/1918,,Driver,Mule Corps,,3rd,,Indian,'5426',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342405,AROK ALI ASGHAR,,,0,,27/07/1918,,Trimmer,Indian Merchant Service,,"H.M.S. ""Chak Sang.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,21.,
342406,ASAD ALI,,,0,,30/11/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,54.,"Son of Kcsar Muhammad, of Gobindgunj, Molvibazar, Sylhet, Assam."
342407,ASGAR ALI,,,0,,16/04/1918,,Quartermaster,Indian Merchant Service,,"H.M.T. ""Clan Macfadyen.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,108.,
342408,ATAULLAH,,,0,,18/04/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'1610',Greece,MONASTIR ROAD INDIAN CEMETERY,8.,
342409,BABU,,,0,,02/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'19831',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dhaku, of Asrondhi, Ratnagiri, Bombay."
342410,BABU RAM,,,0,,16/02/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'35647',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sundar Lal, of Darpur, Dataganj, Badaun, United Provinces."
342411,BABU SHIV LAL,,,0,,19/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19166',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhikhaji, of Bhargaon, Devgad, Ratnagiri, Bombay."
342412,BADDU DIN,,,0,,20/07/1916,,Driver,Mule Corps,,22nd,,Indian,'1446',Greece,MONASTIR ROAD INDIAN CEMETERY,111.,"Son of Mahtab Din, of Haima, Jullundur, Punjab."
342418,BAKHSHI,,,0,,17/12/1918,,Driver,Mule Corps,,3rd,,Indian,'1186',Greece,MONASTIR ROAD INDIAN CEMETERY,15.,
342419,BAKHTI,,,0,,19/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'21614',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Telu, of Fanjlasa, Naraingarh, Ambala, Punjab."
342417,BHAWOODEN ENOOS,,,0,,09/05/1918,,Seaman,Indian Merchant Service,,"H.M.T. ""Hartington.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,24.,"Son of Sheikh Unoos, of Chiploon, Ratnagiri, Bombay."
342420,BALBAHADUR RANA,,,0,,30/05/1919,,Rifleman,4th Gurkha Rifles,,2nd. Bn.,,Indian,'4277',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Phadu Rana, of Janipokarah, Khachi, Palpa, Nepal."
342421,BALDEO,,,0,,18/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43951',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Basant, of Lidhaua, Jalalabad, Shahjahanpur, United Provinces."
342424,BAMBALAM,,,0,,30/05/1919,,Sepoy,119th Indian Infantry (Mooltan Regiment),,2nd Bn.,,Indian,'693',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Husband of Bhori, of Khidla, Nandoli, Hindaun. Jaipur, Rajputana."
342426,BANNOOKALLOO,,,0,,23/11/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,51.,"Son of Kallu, of Sherpur, Nawabgunj, Decca, Bengal."
342428,BANTA SINGH,,,0,,11/02/1919,,Sepoy,25th Punjabis,,,,Indian,'3909',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Arjan Singh, of Katra Mohar Singh, Rehana, Hoshiarpur, Punjab."
342434,BHAGWAN DIN,,,0,,15/02/1919,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'4422',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sukon, of Khuke, Salon, Rae-Bareli, United Provinces."
342435,BHAGWAN DIN,,,0,,30/05/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'30620',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Binda, of Shahmao, Maharajganj, Rae-Bareli, United Provinces."
342436,BHAGWATI DIN UPADHYA,,,0,,25/05/1919,,Sepoy,89th Punjabis,,,,Indian,'4073',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sitaram Upadhya, of Purwa Jaganath Upadhya, Sultanpur, United Provinces."
342437,BHAGWATI PARSHAD,,,0,,24/10/1918,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5684',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Mathura, of Sarada, Baberu, Banda, United Provinces."
342440,BHARAT SINGH,,,0,,04/01/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2846',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Chandar Singh, of Khaironi, Bawal, Nabha, Punjab."
342442,BHONDA,,,0,,17/11/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,47.,"Son of Bhiku Sheikh, of Sherpur, Bharatpur, Murshidabad, Bengal."
342445,BIHARI,,,0,,08/11/1918,,Bearer,Army Bearer Corps,,8th Coy.,,Indian,'888587',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Pitambar, of Bharatpur, Bari, Sitapur, United Provinces."
342446,BISHAMBAR SINGH,,,0,,06/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14306',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Shadi, of Kindora, Ghaziabad, Meerut, United Provinces."
342449,BUDHA,,,0,,14/11/1918,,Lance Naik,Mule Corps,,3rd,,Indian,'933',Greece,MONASTIR ROAD INDIAN CEMETERY,44.,"Son of Pir Bakhsh, of Chandhriwala, Batala, Gurclaspur, Punjab."
342453,CHALU SINGH,,,0,,24/12/1918,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'2208',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342458,CHIRAGH DIN,,,0,,18/12/1918,,Shoeing Smith,Mule Corps,,3rd,attd. 3rd Cavalry Bde.,Indian,'876',Greece,MONASTIR ROAD INDIAN CEMETERY,84.,
342462,CONSTANTIO THALA,,,0,,04/08/1914,31/08/1921,Waiter,Indian Labour Corps,,,,Indian,'5442',Greece,MONASTIR ROAD INDIAN CEMETERY,123.,
342463,DARBARI,,,0,,30/04/1919,,Havildar,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'60399',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhora, of Khurband, Naraini, Banda, United Provinces."
342467,DEBI,,,0,,09/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'35670',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Chhedu, of Iaspore, Bareilly, United Provinces."
342470,DHAN SINGH,,,0,,27/08/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,12th Div. Ammunition Col.,,Indian,'43423',Greece,MONASTIR ROAD INDIAN CEMETERY,128.,"Son of Net Ram, of Anauna, Khurja, Bulandshah, United Provinces."
342472,DAYA SHANKAR,,,0,,17/12/1918,,Driver,Mule Corps,,3rd,,Indian,'279',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Shankar, of Panasua, Thana, Bombay."
342480,FATEH ALI,,,0,,14/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'698',Greece,MONASTIR ROAD INDIAN CEMETERY,36.,"Son of Muhammad Bakhsh, of Mota Tanda, Gujrat, Punjab."
342475,DIWAN,,,0,,07/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,(Ambala),Indian,'52162',Greece,MONASTIR ROAD INDIAN CEMETERY,121.,"Son of Karam Din, of Kishanpore, Zafarwal, Sialkot, Punjab."
342477,DURGA,,,0,,28/09/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'2232',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Baldi, of Kusambhi, Maharajganj, Rae-Bareli, United Provinces."
342479,FAQIR MUHAMMAD,,,0,,22/02/1919,,Sepoy,89th Punjabis,,,,Indian,'4983',Greece,MONASTIR ROAD INDIAN CEMETERY,87.,"Son of Jhanda, of Bhapra Kalan, Nowshera, Gujranwala, Punjab."
342482,FAZAL DIN,,,0,,28/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PD/18140',Greece,MONASTIR ROAD INDIAN CEMETERY,117.,"Son of Fakir Muhammad, of Kakianwala, Jalalpur, Jattan, Gujrat, Punjab."
342488,GANESH SINGH,,,0,,08/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'42201',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dalip Singh, of Torora, Gondia, Bhandara, Central Provinces."
342493,GHASI RAM,,,0,,07/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'44071',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jisukh, of Mohalla Beharipur, Bareilly, United Provinces."
342497,GOPAL DIVAJI,,,0,,28/04/1918,,Driver,Mule Corps,,3rd attd. 5th,,Indian,'335',Greece,MONASTIR ROAD INDIAN CEMETERY,19.,"Son of Deoji, of Moosao, Ratnagiri, Bombay."
342500,GOVIND,,,0,,25/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'39144',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Thakuri, of Pharauli, Kasganj, Etah, United Provinces."
342501,GUJRATI MIR,,,0,,03/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'43577',Greece,MONASTIR ROAD INDIAN CEMETERY,40.,"Son of Azim Mir, of Omroomganj, Arrah, Shahabad, Bihar and Orissa."
342502,GULAB,,,0,,07/04/1919,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5442',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Tika Ram, of Atiya-Mauza Birbal, Mahaban, Muttra, United Provinces."
342503,GUL MUHAMMAD,,,0,,22/11/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,50.,"Son of Noshuroody, of Dolokaronli, Safral, Howrah, Bengal."
342590,MINA,,,0,,28/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'147',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jhari, of Pelawal, Hazaribagh, Bihar and Orissa."
342592,MOHAN,,,0,,08/02/1919,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5068',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342505,GURDIYAL,,,0,,02/10/1918,,Gunner,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'35499',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Umrao, of Sahaja Wass, Gurgaon, Punjab."
342507,HANWANTA,,,0,,24/02/1919,,Sepoy,10th Jats,,,,Indian,'4175',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kalu, of Nayagaon, Hissar, Punjab."
342510,HARKE RAM,,,0,,18/05/1919,,Sepoy,10th Jats,,,,Indian,'4688',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Phula, of Gopalpur, Rohtak, Punjab."
342511,HARLAL,,,0,,05/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'33997',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kanha, of Ranikhara, Delhi."
342515,HIRA SINGH,,,0,,30/10/1918,,Driver,Indore Transport Corps,,,,Indian,'145',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342516,HIRMATU,,,0,,20/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19730',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Hardeo, of Ulari, Mandawar, Alwar, Rajputana."
342517,HORI,,,0,,25/12/1918,,Follower,Followers Central Depot,,,,Indian,'15566',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342519,HUSAIN BAKHSH,,,0,,13/12/1918,,Lance Naik,Mule Corps,,22nd,,Indian,'203',Greece,MONASTIR ROAD INDIAN CEMETERY,62.,"Son of Budha, of Khariya-ka-bunga, Batala, Gurdaspur, Punjab."
342520,HUSHIYARU,,,0,,18/02/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'5066',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sibba, of Tijabera, Muzaffarnagar, United Provinces."
342527,JAGESHAR,,,0,,16/05/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45094',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Of Matepur, Maharajganj, Raj Bareli, United Provinces."
342556,KISHU,,,0,,28/11/1918,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'5528',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Chatur, of Jewari, Padrauna, Gorakhpur, United Provinces."
342563,KUTAL SING BHANDARI,,,0,,17/02/1919,,Colour Havildar Major,39th Garhwal Rifles,,2nd Bn.,,Indian,'1505',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dilu Sing Bhandari, of Jakh, Tehri, Garhwal, United Provinces."
342569,LAKHAN,,,0,,27/08/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,12th Div. Ammunition Col.,,Indian,'14714',Greece,MONASTIR ROAD INDIAN CEMETERY,126.,"Son of Jirria, of Barwa, Rasra, Ballia, United Provinces."
342571,LAL BAHADUR,,,0,,26/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'45943',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ram Bharos, of Majharia, Deoria, Gorakhpur, United Provinces."
342579,MANGAL,,,0,,28/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'44050',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Chhitar, of Rajamau, Maharajganj, Rae-Bareli, United Provinces."
342622,NANHU,,,0,,19/01/1919,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5489',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342624,NARAIN SINGH,,,0,,26/12/1918,,Sepoy,24th Punjabis,,,,Indian,'1949',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Uttam Dai, of Drair, Sudnuti, Poonch, Punjab."
342625,NARAYANSWAMI,,,0,,09/01/1919,,Driver,Mule Corps,,3rd,,Indian,'1149',Greece,MONASTIR ROAD INDIAN CEMETERY,119.,
342626,NARBIR BURA,,,0,,09/05/1919,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'4490',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Rangi Bura, of Maluga, Daelekh, Nepal."
342628,NASIB ALI,,,0,,22/08/1917,,Fireman,Indian Merchant Service,,"H.M.T. ""Pathan.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,4.,
342630,NATHA,,,0,,12/12/1918,,Havildar Major,"Royal Garrison Artillery, Indian Army",,,,Indian,'506',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jawahir, of Lahri, Kahuta, Rawalpindi, Punjab."
