Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
288298,CARSON,GEORGE MOFFATT,G M,37,Military Medal,31/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,formerly 36th Bn.,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 3.,"Son of Maj. W. P. Carson; husband of Margaret Carson, of ""Sea View,"" Cronulla, New South Wales. Born at Hastings, India."
288299,CARSON,JOHN,J,21,,08/02/1917,,Private,Highland Light Infantry,,"""C"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'332851',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 41.,"Son of Isabella Carson, of Ruskin Cottage, John St., Dunoon, Argyll, and the late John Carson."
288300,CARTER,ARTHUR HENRY,A H,20,,29/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'31890',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 7.,"Son of George and Caroline Carter, of High St., Walkern, Stevenage, Herts."
288301,CARTER,PERCY,P,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'6476',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 23.,"Son of Frederick and Sarah Ann Carter, of Balmoral, Victoria, Australia. Born at Warracknabeal, Victoria."
288303,CASHMAN,DANIEL LEO,D L,23,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4669',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 22.,"Son of John and Emily Cashman, of 5, Hancock St., Rozelle, New South Wales. Born at Sydney, New South Wales."
288304,CASS,CHARLES BOUCHIER,C B,30,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'934',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 17.,"Son of James Joseph and Annie Louisa Cass, of Pyap West, South Australia. Born at Whexley, Yorks, England."
288305,CAULFIELD,FRANCIS WIDGEE,F W,27,,02/09/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'503',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 30.,"Son of James John Good Caulfield and Ellen Caulfield, of Woolooga, Queensland. Born at Widgee Widgee, Queensland."
288306,CAVILL,HARRY,H,21,,27/04/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200909',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of William Thomas and Mary Cavill, of 5, Firfield St., Totterdown, Bristol."
288307,CHAMBERLIN,JOHN ROBERT WILLIAM,J R W,20,,13/09/1918,,Captain,London Regiment,,20th Bn. attd. 2nd/10th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 3.,"Son of May Agnes Chamberlin, of 267, Henley Rd., Ilford, Essex, and the late John Chamberlin. Born at Walthamstow, Essex."
288400,DAVIES,RICHARD HURST,R H,22,,24/02/1917,,Company Serjeant Major,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8534',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 18.,"Son of John Weston Davies and Elizabeth Jane Davies, of 36, Battery St., Clovelly, Sydney, Australia."
288401,DAVIES,WILLIAM,W,0,,03/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,, posted to 1st/24th Bn. ,United Kingdom,'G/72653',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 5.,
288402,DAVIS,,E,0,,06/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49511',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 31.,
288403,DAVIS,JOHN NORTH,J N,19,,01/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),London Regiment (Prince of Wales' Own Civil Service Rifles),9th Bn.,"attd. ""A"" Coy. 1st/15th Bn.",United Kingdom,'394733',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 43.,"Son of Alfred B. and Ethel Davis, of 1, Bower Hill, Epping, Essex."
288404,DAVIS,,T W,0,,02/09/1918,,Lance Corporal,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37466',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 17.,
289414,WILCOX,,W,0,,22/03/1918,,Private,Northumberland Fusiliers,,"""B"" Coy. 14th Bn.",,United Kingdom,'18867',France,PERONNE COMMUNAL CEMETERY EXTENSION,Aizecourt-le-Haut Churchyard Extn. Mem. 4.,
288405,DAVISON,WILLIAM MARSHALL,W M,25,,21/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'11603',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 19.,"Son of John and Mary Ann Davison, of 54, Walker Rd., South Byker, Newcastle-on-Tyne."
288406,DAWSON,,A,24,,28/09/1918,,Lance Corporal,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'143198',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 15.,"Son of Mr. A. Dawson, of 6, Friern Park, North Finchley, London."
288407,DAWSON,HARRY HYNES,H H,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2134',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 3.,"Son of Henry and Catherine Dawson, of 44, Hoddle St., Abbotsford, Victoria, Australia. Born at Rutherglen, Victoria."
288408,DAWSON,HORACE GREGORY,H G,21,,31/08/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'6260',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. M. 6.,"Son of William and Elizabeth Jane Shirman Dawson, of Garfield, Victoria, Australia. Born at Benalla, Victoria."
288411,DEARTH,DOUGLAS,D,0,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1523A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 23.,
288412,DEENEY,JACK,J,0,,02/09/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'7234',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 20.,
288420,DICKER,,G E,0,,07/09/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'422833',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 2.,
288409,DAWSON,ROGER GRAHAM,R G,0,,18/09/1918,,Second Lieutenant,Northamptonshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 20.,"Son of John and Maude Dawson; husband of Beatrice T. Dawson, of 18, Kensington Court Place, Kensington, London."
288410,DEACON,GILBERT,G,21,,01/04/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'14114',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 4.,"Son of Frederick and Caroline Deacon, of Chelwood Gate, East Grinstead, Sussex."
288334,CLAYTON,ALFRED ERIC,A E,0,Military Medal,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3129A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 4.,"Son of Emily Sophia Clayton, of ""Britannia,"" Baker St., Enfield, New South Wales, and the late Cornelius Connell Clayton."
288335,CLAYTON,,H G,19,,05/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 24th Bn.,United Kingdom,'G/66550',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 18.,"Son of Ernest Clayton, of 18, Cantlowes Rd., Camden Square, London."
288337,CLEAK,FREDERICK GEORGE,F G,28,,02/09/1918,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'123904',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 8.,"Son of George and Emily Cleak, of Deptford, London; husband of Adelaide Cleak, of 13, Milledge St., Rotherhithe, London."
288338,CLEAL,,F,24,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295621',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 14.,"Son of Daniel and Emily Cleal, of Hambridge, Curry Rivel, Taunton."
288339,CLIFFORD,CHRISTOPHER ARTHUR,C A,22,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6791',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 20.,"Son of Christopher and Ellen Clifford, of Brisbane, Queensland."
288954,MOORE,WILLIAM WALTER,W W,30,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'824',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 4.,"Son of William and Margaret Moore, of Fifth St., Boolaroo, New South Wales. Born at Marrickville, New South Wales."
288955,MOREY,HARRY HAVELOCK,H H,32,Military Medal,01/09/1918,,Lance Corporal,Australian Army Medical Corps,,14th Field Amb,,Australian,'5383',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N 14.,"Son of Arthur and Eliza Susanne Morey, of 5, Paviour St., New Town, Tasmania."
288956,MORGAN,JAMES,J,25,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3400A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 16.,"Son of Henry and Sarah Morgan. Born at Broken Hill, New South Wales."
288957,MORGAN,JAMES,J,0,,17/02/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'40970',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 30.,"Husband of Annie Scullion Morgan, of 7, Church Place, Glasgow."
288958,MORGAN,PATRICK JOSEPH,P J,25,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3415',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 23.,"Son of James Matthew and Mary Agnes Morgan, of ""Mormoyle,"" Berwick Rd., Dandenong, Victoria, Australia. Born at Euroa."
288959,MORGAN,WILLIAM HARRIES,W H,28,,27/09/1918,,Driver,Royal Field Artillery,,"""X"" 12th T.M. Bty.",,United Kingdom,'29446',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 10.,"Son of William and Letitia Morgan, of New Hill Cottage, Goodwick, Pembrokeshire."
288961,MORLEY,,W L,25,,05/09/1918,,Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'693',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 40.,"Son of Martin S. and Louisa Morley, of 60, Western Rd., Hove, Sussex."
288962,MORRICE,GLEN HERIOT,G H,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4784A',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 45.,"Son of William and Mary Alice Morrice, of Murranumbla, Dalgety, New South Wales."
288963,MORRIS,ALBERT EDWARD,A E,23,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1702',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 34.,"Son of Albert Edward and Alice Ann Morris, of Watson's Creek, Kangaroo Ground, Victoria, Australia. Born at Footscray."
288964,MORRIS,FREDERICK FRANCIS,F F,37,,04/09/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2972',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 7.,"Son of Michael and Annie Morris, of Cannon and Yule Streets, Petersham, New South Wales. Born at Moruya."
288966,MORRIS,WILLIAM GEORGE,W G,26,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'487',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 8.,"Son of John and Grace Matilda Morris. Born at Bingara, New South Wales."
288967,MOULDAY,GILBERT,G,32,,01/09/1918,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'20199',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 29.,"Son of George and Sophia Moulday, of Berat, Queensland. Born at Allora."
288968,MOWTHORPE,THOMAS,T,25,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2856',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 31.,"Son of Charles and Esther Mowthorpe, of Bow St., Rockhampton, Queensland. Born at Mount Morgan."
288972,MUNNS,,W,24,,27/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14981',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 1.,"Son of William and Eliza Munns, of 3, Bridge St., Chatteris, Cambs."
288973,MUNRO,ALEXANDER ALLAN,A A,37,,14/09/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'31017',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of David Munro and Jessie McLeod Munro. Born at Ibrox, Govan, Scotland."
288975,MURDOCH,SYDNEY RICHARD,S R,21,"Distinguished Conduct Medal, Mentioned in Despatches",03/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 8.,"Son of John and Mary Murdoch, of ""Arnleigh,"" Clissold St., Katoomba, New South Wales. Born at Windsor."
288977,MURPHY,JOHN,J,27,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1957',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Son of Daniel Francis and Mary Frances Murphy. Born at Orange, New South Wales."
288978,MURPHY,,P,22,,26/02/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'316840',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 24.,"Son of Patrick and Rose McAuley, of 12, Fairfield St., Crumlin Rd., Belfast."
288979,MURRAY,GEORGE WILLIAM,G W,25,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1704A',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 14.,"Son of John and Elizabeth Dorothy Murray, of Gladstone St., Mudgee, New South Wales."
288980,MURRAY,JOHN,J,19,,24/03/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'33092',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 35.,"Son of Peter and Mary Murray, of Carlyle Hall, Eastriggs, Dumfriesshire. Born at Annan, Dumfriesshire."
288982,MUSGROVE,HERBERT ROY,H R,22,,02/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Son of Walter Matthew and Sarah Elizabeth Musgrove, of 29, Woniora Rd., Hurstville, New South Wales."
288983,MYERS,SMITH,S,0,,24/03/1917,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'17550',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 7.,"Husband of Dora Myers, of 126, Briarcliffe Rd., Burnley, Lancs."
288984,NAIRN,IAN COUPER,I C,25,Military Cross and Bar,02/09/1918,,Captain,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 35.,"Son of John and Gertrude Nairn, of Forth Park, Kirkcaldy."
288985,NANKERVIS,WILLIAM CHARLES,W C,27,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4510',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 15.,"Son of John and Eliza Jane Nankervis, of 50, King St., Prahran, Victoria, Australia."
288986,NAPPER,ALBERT EDWARD,A E,30,,31/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 26.,"Son of William and Martha Napper; husband of Mary I. Napper, of 70, Frenchman's Rd., Randwick, New South Wales. Born in New Zealand."
288987,NELDER,,W,25,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345219',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 28.,"Son of W. and S. A. Nelder, of Blisland, Bodmin, Cornwall."
288989,NELSON,STANLEY WILLIAM,S W,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3436',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. G. 5.,"Son of William and Emma Isabel Nelson, of ""Mai Bonnie,"" Moyes St., Marrickville, New South Wales."
288990,NESS,MALCOLM PETER LOCK,M P L,25,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6127',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 18.,"Son of Peter and Maria Louisa Ness, of Port Augusta, South Australia."
288991,NEWBERT,,W A,28,,23/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'X/277',France,PERONNE COMMUNAL CEMETERY EXTENSION,Aizecourt-le-Haut Churchyard Extn. Mem. 3.,"Son of Theodore and Hilda Newbert. Born in London, England."
288992,NEWTON,CLARENCE JOHN RAYMOND,C J R,24,,31/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 12.,"Son of Robert Frederick and Clara F. A. Newton, of Horsham, Victoria, Australia."
288993,NICHOLAS,HERBERT CHEYNE,H C,34,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6922',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 10.,"Son of Henry and Lydia Nicholas. Born at Brisbane, Queensland."
288994,NICHOLLS,,A H,0,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345263',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 34.,
288996,NICOLL,LEONARD,L,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3437A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 16.,"Son of Leonard and Mary Nicoll, of ""Myra,"" Fig Tree Avenue, Randwick, New South Wales. Born at Sydney."
289452,WOODBRIDGE,JOHN HENRY,J H,0,,16/02/1917,,Regimental Serjeant Major,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'10140',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 43.,
289453,WOODEY,,A G H,0,,08/08/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43540',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 10.,
289045,PEARCE,,R W,0,,07/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/24857',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 7.,
288413,DELANEY,SIDNEY HERBERT,S H,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1638',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 17.,"Son of Albert and Elizabeth Delaney, of 8, Lithgow St., Lithgow, New South Wales. Born at Tarana, New South Wales."
288414,DELBRIDGE,SANDFORD RHODES,S R,22,,02/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2354',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. E. 17.,"Son of Pearce Delbridge, of Franklin St., Adelaide, South Australia, and the late Jessie Sparks Delbridge. Born at Rose Park, South Australia."
288415,DENNIS,GORDON HARRIS,G H,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3743',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 15.,"Son of Ernest James and Lucinda Ann Dennis, of ""Soho,"" Drysdale, Victoria, Australia. Born at Gee]ong, Victoria."
288417,DE SALIS,PETER FABIN FANE,P F F,19,,22/01/1917,,Second Lieutenant,Seaforth Highlanders,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 17.,"Son of William F. and Jeannette Fane De Salis, of The Limes, Laleham-on-Thames. Born at Gundagai, New South Wales, Australia."
288418,DEW,VICTOR WALTER,V W,18,,01/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'355203',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 4.,"Son of James Robert and Amelia Dew, of St. Pancras, London."
288419,DICKASON,REGINALD PERCY,R P,20,,14/02/1917,,Second Lieutenant,Middlesex Regiment,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 16.,"Son of Harold Burfield Dickason, of 155, Clapham Rd., London."
288421,DICKINSON,,W,52,,17/02/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7964',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 25.,Son of Mrs. Eliza Dickinson; husband of Ann Dickinson.
288423,DICKSON,SELWYN RAY,S R,27,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. G. 1.,"Son of William and Jane Cathcart Lamont Dickson, of 6, Grandview Grove, Armadale, Victoria, Australia. Born at Beechworth, Victoria."
288971,MUNDAY,,W H,0,,16/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315324',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. D. 16.,
288544,GILLARD,ARCHIBALD WILLIAM GEORGE,A W G,20,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1604',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 37.,"Son of George and Bessie Gillard, of ""Beaumont,"" Burwood Rd., Concord, New South Wales. Born at Plymouth, England."
288545,GILLARD,,F,21,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'21932',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 30. Buried near this spot.,"Son of Joseph Gillard, of 39, King Edmund St., Dudley."
288546,GILLESPIE,DANIEL FRANCIES,D F,31,,18/09/1918,,Lance Corporal,Royal Engineers,,58th Div. Sig. Coy.,,United Kingdom,'221784',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 12.,"Son of Denis Gillespie and Mary Lawn Gillespie. Born at Paterson, New Jersey, U.S.A."
288547,GILLETT,,L G,0,,20/05/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285722',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 2.,
288548,GILLIE,,A J,25,,02/09/1918,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'683055',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 10.,"Son of Mr. and Mrs. James Gillie; husband of Gladys A. Gillie of ""Doiran,"" Hook Heath, Woking."
288549,GLADSTONE,ERNEST,E,20,,02/09/1918,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2172',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 27.,"Son of David Halliday Gladstone and Lothi Gladstone, of ""Mona,"" The Corso, Mentone, Victoria."
288550,GLOVER,HARRY,H,19,,22/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36177',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 2.,"Son of Joshua and Annie Eliza Glover, of 39, Elland Rd., Churwell, Leeds."
288551,GLYNN,JOHN,J,22,,08/12/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'5598',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 30.,"Son of John and Annie Glynn, of 111, Hollybank St., St. Helens. Born at Lostock Gralam, Northwich."
288552,GODDARD,ALBERT,A,0,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'328156',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 36.,
288553,GODFREY,ALBERT,A,35,,18/06/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43567',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 18.,"Husband of Mary Ann Godfrey, of 70, Wellington Rd., St. Pauls, Bristol."
288554,GODFREY,,H A,0,,21/04/1917,,Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'235011',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 7.,
288555,GODWARD,CHARLES THEODORE,C T,22,,02/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270622',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 1.,"Son of charles and M. E. Godward, of Monson Colonnade, Tunbridge Wells."
288556,GOLDSMITH,,R,0,,26/09/1918,,Serjeant,Norfolk Regiment,Labour Corps,10th Bn.,transf. to (67988) 114th Coy. ,United Kingdom,'4336',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 18.,
288558,GONZALEZ,THOMAS GARCES,T G,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4111',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 37.,
288561,GORE,,J T,0,,03/02/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'26956',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 33.,
288790,LAURIE,ALBERT KINGSTON,A K,25,Military Medal,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2692',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Son of Mr. J. U. and Mrs. E. A. Laurie, of Rawdon Vale, New South Wales."
288795,LAWRENCE,,H P,0,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345723',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 6.,
288796,LAWTON,FRED,F,21,,25/04/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375490',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Mrs. S. E. Lawton, of 63, Radcliffe St., Chadderton, Oldham."
288425,DIXON,CLAUDE EDGAR,C E,24,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2638',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 2.,"Son of James Solomon Dixon and Constance Dixon, of Smithton, Tasmania."
288763,KILLMISTER,JOHN,J,0,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5116',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. G. 17.,
288777,KLAWIER,ALBERT EDWIN,A E,23,,02/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315133',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 35.,"Son of Charles and Hannah Klawier, of 54, Buller St., Grimsby."
288779,KNIGHT,,N C,27,Military Medal and Bar,02/09/1918,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy.",,United Kingdom,'531510',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 22.,"Son of George and Lucy Knight, of Croydon; husband of F. Johnson (formerly Knight), of 86, Cecil Rd., West Croydon."
