Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2919948,KING,ALBERT ERNEST,A E,20,,17/05/1943,,Private,New Zealand Infantry,,,,New Zealand,'449934',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,20. 2.,"Son of George Albert and Isabella King, of Dunedin, Otago."
2919949,MacASKILL,ANGUS YOUNG,A Y,21,,22/07/1942,,Private,New Zealand Infantry,,,,New Zealand,'3/2/620',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,14. 101.,"Son of Angus and Annie MacAskill, of Caversham, Dunedin."
2919955,MURDOCH,JAMES EDWARD ERNEST,J E E,33,,02/01/1943,,Staff Serjeant,New Zealand Infantry,,,,New Zealand,'600631',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,2. 18.,
2919962,REEVES,FRANCIS ERIC,F E,42,,25/03/1944,,Serjeant,New Zealand Military Forces,,,,New Zealand,'493547',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,45. 174.,
2919970,TREGEA,WILLIAM ERNEST,W E,0,,13/12/1943,,Lance Bombardier,New Zealand Artillery,,,,New Zealand,'536867',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,6. 3.,
2919950,McLEAN,DONALD CHRISTOPHER,D C,35,,28/07/1944,,Private,New Zealand Infantry,,,,New Zealand,'13128',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,23. 3.,"Son of Donald and Margaret Teresa McLean, of Dunedin, Otago."
2919951,McNEISH,WILLIAM ROBERT,W R,30,,10/07/1944,,Private,New Zealand Infantry,,,,New Zealand,'10155',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,19. 3.,"Son of Archibald and Louisa McNeish, of Dunedin, Otago; husband of Netta Emily McNeish, of Dunedin."
2919952,MAHER,ALBERT,A,22,,21/06/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'405849',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,78. 115.,"Son of Michael Maher, and of Susan Hannah Maher (nee Johnston), of Dunedin, Otago."
2919953,MOONEY,DENIS CHARLES JOSEPH,D C J,24,,30/09/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'421749',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,1-3. 156.,"Son of James and Anne Mooney, of Dunedin, Otago."
2919954,MUIR,ARCHIBALD CHARLES JOHN,A C J,22,,19/02/1945,,Private,New Zealand Infantry,,,,New Zealand,'446355',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,18. 4.,"Son of Archibald John Muir, and of Kathleen Muir (nee Mantell); nephew of Miss S. Mantell, of Middlemarch, Otago."
2919956,PAUL,WILLIAM,W,49,,26/10/1945,,Warrant Officer Class I,New Zealand Military Forces,,,,New Zealand,'470733',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,16. 5.,"Son of James Cruikshanks Paul, and of Mary Paul (nee McKillop), of Dunedin, Otago; husband of Mabel Isabella Paul, of Dunedin. Also served in the 1914-18 War."
2919957,PEDERSEN,JAMES ALEXANDER,J A,21,,26/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'426108',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,7. 4.,"Son of Albert Pedersen, and of Elizabeth Margaret Pedersen (nee Mooney), of Broad Bay, Dunedin."
2919958,PETTITT,ROBERT STUART,R S,27,,14/08/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439407',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,24. 3.,"Son of Robert Leslie and Winifred Mary Pettitt; husband of Winifred June Pettitt, of Winton, Southland."
2919959,PLANT,KENNETH EDWARD,K E,34,,16/03/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'588410',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,17. 2.,"Son of Edward Plant, and of Ann Elizabeth Plant, of Port Chalmers, Otago."
2919960,POLWARTH,ROBERT FULTON,R F,30,,28/09/1945,,Gunner,New Zealand Artillery,,,,New Zealand,'536904',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,149. 149.,"Son of Alexanda and Janet Polwarth, of Dunedin, Otago; husband of Dorothy May Polwarth, of Auckland City."
2919961,QUIGLEY,WILLIAM FRANCIS,W F,19,,01/08/1942,,Private,New Zealand Infantry,,,,New Zealand,'3/8/716',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,4. 11.,"Son of William and Elizabeth Quigley, of Dunedin, Otago."
2919963,ROBB,ANDREW,A,29,,25/06/1947,,Lance Serjeant,New Zealand Armoured Corps,,,,New Zealand,'15590',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,57. 200.,"Son of Andrew and Isabella Robb, of Glasgow, Scotland; husband of Florence Mary Robb, of Dunedin, Otago."
2919964,ROSIE,EDWARD ALLAN,E A,47,,29/11/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402420',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,79. 65.,"Son of William and Isabella Rosie; husband of Millicent Violet Rosie, of Dunedin, Otago. Also served in the 1914-18 War."
2919965,SCOTT,JAMES ARTHUR,J A,55,,23/03/1946,,Private,New Zealand Military Forces,,,,New Zealand,'822341',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,13. 6.,"Son of John and Catherine Scott, of Dunedin, Otago; husband of Lucy E. Scott, of Dunedin."
2919966,STENHOUSE,GEORGE THOMSON,G T,34,,03/08/1945,,Corporal,New Zealand Provost Corps,,,,New Zealand,'16741',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,79. 64.,"Son of John and Charlotte Stenhouse, of Dunedin, Otago; husband of Laura Adaline Stenhouse, of Clinton, Otago."
2919967,STRANG,WALTER WILSON,W W,55,,28/02/1944,,Second Lieutenant,New Zealand Infantry,,,,New Zealand,'36287',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,6. 173.,"Son of Capt. R. S. Strang and Marion Strang; husband of Christina Strang, of Dunedin, Otago."
2919968,SUMMERELL,RICHARD NEIL,R N,22,,13/07/1943,,Leading Stoker,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'2073',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,44. 133.,"Son of Mrs. A. I. E. Summerell, of Dunedin, Otago."
2919969,TATE,KENNETH DAWSON,K D,19,,10/02/1944,,Signalman,Royal New Zealand Navy,,,,New Zealand,'7895',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,11. 3.,"Son of William and Vida Tate, of Dunedin, Otago."
2919971,TUBMAN,REYNOLD JOHN,R J,29,,20/04/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'3/34/150',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,23. 147.,"Son of Mathew Andrew and Ann Jane Tubman, of Dunedin, Otago; husband of Hazel Iris Tubman, of Caversham, Dunedin."
2919972,WALMSLEY,LEONARD,L,27,,30/12/1939,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'7372',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,115. 110.,"Son of Gilbert Leonard and Harriet Walmsley, of Dunedin, Otago; husband of Elaine Walmsley, of Green Island, Dunedin."
2919973,WATT,JAMES BIRNIE,J B,32,,15/01/1941,,Private,New Zealand Infantry,,,,New Zealand,'2/7/201',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,46. 146.,"Son of Harry Lawson Watt and Emma Hester Watt, of Roslyn, Otago."
2919974,WEBB,FRANK WILLIAM SKOTTOWE,F W S,19,,03/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439817',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,6. 4.,"Son of Reginald Skottowe Webb and Ngaire Elizabeth Webb, of Dunedin, Otago."
2919975,WILLIAMS,BERNARD WALTER,B W,31,,20/08/1942,,Private,New Zealand Medical Corps,,,,New Zealand,'10953',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,7. 2.,"Son of Robert Parry Williams and Mina Williams, of St. Kilda, Dunedin; husband of Dulcie Williams, of Christchurch, Canterbury."
2919976,WRATTEN,FREDERICK JAMES,F J,28,,27/09/1947,,Private,New Zealand Infantry,,,,New Zealand,'32927',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,14. 4.,"Son of James Frederick and Caroline Wratten, of Poimawen, Otago."
2000655,MILLER,LANCELOT DOUGLAS,L D,0,,19/02/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'26/593',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,Lot 30.,"Born at Dunedin. Served in Egypt, 1916 and on the Western Front 1916-18."
2133959,HUNT,LESLIE GEORGE RICHARD,L G R,29,,19/01/1943,,Second Lieutenant,General List,,,,United Kingdom,'223262',New Zealand,DUNEDIN (ANDERSON'S BAY) CEMETERY,24. 72.,"Son of George Hunt, and of Annie Jane Hunt, of Alexandra, Otago, New Zealand. Mining Engineer."
