Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760940,SHARP,RALPH GEORGE,R G,19,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1321148',Germany,BERLIN 1939-1945 WAR CEMETERY,9. G. 4.,"Son of Ralph and Alice Annie Sharp, of Luton, Bedfordshire."
2761078,STANLEY,KENNETH GEORGE EDWARD,K G E,25,,17/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379758',Germany,BERLIN 1939-1945 WAR CEMETERY,9. K. 28.,"Son of Elma Goodacre, of Wolverhampton."
2761079,STANLEY,PHILLIP FRANCIS,P F,0,,24/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1286323',Germany,BERLIN 1939-1945 WAR CEMETERY,4. E. 18.,"Husband of Lois Nellie Stanley, of Southall, Middlesex."
2760943,SHAW,JOHN CECIL,J C,23,Mentioned in Despatches,04/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'742749',Germany,BERLIN 1939-1945 WAR CEMETERY,8. L. 30.,"Son of John and Elizabeth Caroline Shaw, of Hayes, Middlesex."
2761104,STEVENS,RICHARD HUBERT,R H,0,,25/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'143597',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. L. 1-7.,
2761106,STEWART,ARCHIBALD,A,23,,27/02/1945,,Lance Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3197334',Germany,BERLIN 1939-1945 WAR CEMETERY,11. G. 7.,
2760948,SHEPHERD,JOHN GOODWILLIE,J G,21,,27/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1071280',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. B. 5-9.,"Son of Jean L. Shepherd, of Forfar, Angus."
2761088,STEAD,ERNEST,E,30,Mentioned in Despatches,20/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'124125',Germany,BERLIN 1939-1945 WAR CEMETERY,5. E. 34.,"Son of Arthur and Ellen Stead; husband of Margaret Lillian Stead, of Leeds, Yorkshire."
2760950,SHEPPARD,DONALD HOWARD,D H,19,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'3025425',Germany,BERLIN 1939-1945 WAR CEMETERY,9. A. 25.,"Son of Ernest Harold and Joyce Millicent Sheppard, of Ablington, Wiltshire."
2761091,STEELE,FREDERICK JAMES WILLIAM,F J W,33,,19/04/1945,,Warrant Officer,Royal Air Force,,214 Sqdn.,,United Kingdom,'561898',Germany,BERLIN 1939-1945 WAR CEMETERY,11. N. 9.,"Son of James William and Ada Steele, of Stoke Gabriel, Devon."
2760951,SHERIDAN,FRED,F,25,,20/09/1943,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4197291',Germany,BERLIN 1939-1945 WAR CEMETERY,11. J. 7.,"Son of Martin Henry and Sarah Hannah Sheridan, of Higher Broughton, Lancashire."
2761096,STEPHENS,DONALD HENRY,D H,20,,03/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1586493',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 4. B. 27.,"Son of Albert C. Stephens and Augusta Louisa Stephens, of Mitcheldean, Gloucestershire. His brother Albert William Francis also died on service."
2761097,STEPHENS,REGINALD,R,0,,07/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'749413',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 3. A. 17-22.,"Son of Edward and Bertha Eleanor Stephens, of Charlton Kings, Gloucestershire."
2761100,STEPHENSON,SYDNEY GORDON,S G,23,,21/01/1944,,Warrant Officer Class I,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/95620',Germany,BERLIN 1939-1945 WAR CEMETERY,6. F. 11.,Son of Benjamin and Annie Jane MacFarlane Stephenson.
2761101,STERRITT,GEORGE,G,50,,13/06/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13009152',Germany,BERLIN 1939-1945 WAR CEMETERY,11. D. 10.,"Son of James and Catherine Sterritt; husband of Annie Sterritt, of Cookstown, Co. Tyrone, Northern Ireland."
2761115,STILES,ERNEST BLAIR,E B,23,,03/01/1944,,Flying Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn.,,Canadian,'J/18139',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. A. 18-23.,"Son of the Revd. William Pierce Stiles and Jessie Annie Stiles, of Apohaqui, New Brunswick, Canada."
2761117,STINSON,WILMER EDMOND,W E,0,,02/12/1943,,Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/188037',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 4. C. 13-14.,
2761118,STOCK,DANIEL CHARLES,D C,27,,01/03/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5954445',Germany,BERLIN 1939-1945 WAR CEMETERY,11. C. 21.,
2761125,STONE,ERIC JOHN,E J,20,Distinguished Flying Cross,29/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'146277',Germany,BERLIN 1939-1945 WAR CEMETERY,4. D. 3.,"Son of William J. Stone and Ethel P. Stone, of Walcot-on-Sea, Norfolk."
2761127,STONES,JOHN CHAPMAN,J C,23,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1084598',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. E. 21-24.,"Son of Walter Farr Stones and Margaret Annie Stones, of Durham."
2761132,STRANGE,ROBERT CHARLES,R C,28,,14/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425242',Germany,BERLIN 1939-1945 WAR CEMETERY,2. K. 1.,"Son of Charles Frederic and Catherine Ann Strange, of Bowen, Queensland, Australia."
2761138,STRINGFELLOW,JOHN MICHAEL,J M,19,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1045932',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. G. 14-18.,"Son of Gervase and Margaret Mary Stringfellow, of Finchley, Middlesex."
2761147,SUDDS,GERALD HENRY,G H,0,,28/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'136393',Germany,BERLIN 1939-1945 WAR CEMETERY,5. K. 36.,
2761203,THOMAS,ARTHUR LESLIE,A L,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1382457',Germany,BERLIN 1939-1945 WAR CEMETERY,5. F. 20.,
2761235,TOBIN,WILLIAM ROBERT,W R,0,,20/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/90026',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 33.,
2761145,STUBBS,GEORGE HENRY,G H,19,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1590086',Germany,BERLIN 1939-1945 WAR CEMETERY,4. A. 27.,"Son of John William and Florence May Stubbs, of Thornaby-on-Tees, Yorkshire."
2761149,SULLIVAN,ALBERT VICTOR (BERT),A V,26,,22/03/1945,,Flight Sergeant,Royal Air Force,,692 Sqdn.,,United Kingdom,'538944',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 33.,"Son of Arthur John and Maria Sullivan; husband of Margaret Mona Sullivan, of New Cross, London."
2761153,SUMNER,ANTHONY JOHN,A J,0,,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'125711',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 19.,"Son of Mr. and Mrs. Algernon John Le Couteur Sumner; stepson of Eva Sumner, of Buenos Aires, Argentina."
2760955,SHERWOOD,ALAN WALTON,A W,20,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1088330',Germany,BERLIN 1939-1945 WAR CEMETERY,6. H. 9.,"Son of Frederick and Mabel Theresa Sherwood, of Richmond, Yorkshire."
2761162,SWINCHATT,KENNETH,K,0,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1699713',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 5. Z. 35-36.,
2760729,RAGGETT,PETER ROLAND,P R,22,,18/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'149324',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 2. J. 16-17.,"Husband of Joan Louise Raggett, of Herne Bay, Kent."
2760731,RAJENDAR SINGH,,,25,,30/03/1945,,Sowar,"2nd Royal Lancers, I.A.C.",,,,Indian,'7343',Germany,BERLIN 1939-1945 WAR CEMETERY,Hindu 3B. A. 15.,"Son of Nepal Singh and Hoshiari, of Atali, Gurgaon, India."
2760737,RAND,KENNETH PETER,K P,22,,06/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'133214',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 15.,"Son of Richard W. Rand and Ethel Matilda Rand, of Ealing, Middlesex."
2760740,RAPER,WILLIAM,W,37,,02/01/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'9361',Germany,BERLIN 1939-1945 WAR CEMETERY,5. L. 26.,"Son of Fred and Ann Raper; husband of Norma Mabel Raper, of Preston, Victoria, Australia."
2760741,RATCLIFFE,STUART WALTER,S W,25,,25/11/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4978384',Germany,BERLIN 1939-1945 WAR CEMETERY,10. B. 11.,
2760742,RATCLIFFE,TERENCE,T,20,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1494609',Germany,BERLIN 1939-1945 WAR CEMETERY,9. B. 21.,"Son of Mr. and Mrs. Edward Ratcliffe; husband of Betty Jean Ratcliffe, of Acomb, York."
2760751,READ,JACK MONTAGUE,J M,22,,21/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'161606',Germany,BERLIN 1939-1945 WAR CEMETERY,5. B. 30.,"Son of Cecil James Read and Elsie Read, of Ipswich, Suffolk."
2760752,READ,JOHN KNOX,J K,22,,20/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426155',Germany,BERLIN 1939-1945 WAR CEMETERY,8. J. 35.,"Son of the Revd. George Knox Read and Mrs. M. Read, of Hornsby, New South Wales, Australia, and stepson of Constance Mary Read, of Chatswood, New South Wales. Australia."
2760753,READ,WILLIAM RALPH,W R,0,,29/12/1943,,Flying Officer,Royal Air Force,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'51669',Germany,BERLIN 1939-1945 WAR CEMETERY,5. K. 9.,Son of Ernest Stowell Read and Catherine Read.
2760754,READY,CHARLES PETER,C P,33,,02/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'124183',Germany,BERLIN 1939-1945 WAR CEMETERY,4. C. 20.,"Son of Lt.-Col. Basil Tobin Ready and Hilda Helen Ready, of Hawkhurst, Kent."
2760758,REED,CHARLES WILLIAM,C W,24,,21/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426685',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. L. 26-29.,"Son of William and Agnes Christina Reed, of Southport, Queensland, Australia."
2760764,REEDER,STANLEY WARREN,S W,23,,12/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'172402',Germany,BERLIN 1939-1945 WAR CEMETERY,4. K. 26.,"Son of Joseph George and Jane Eliza Reeder, of East Ham, Essex."
2760765,REEDMAN,ALEXANDER WILLIAM,A W,0,,22/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1319532',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. L. 23-26.,
2760767,REES,KENNETH VINCENT,K V,0,,06/03/1945,,Flight Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'591740',Germany,BERLIN 1939-1945 WAR CEMETERY,6. C. 11.,
2760769,REES,SIDNEY GEORGE,S G,30,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1395869',Germany,BERLIN 1939-1945 WAR CEMETERY,14. K. 5.,"Son of Christopher Horace and Maud Rees; husband of Dorothy Grace Rees, of Harrow, Middlesex."
2760770,REEVES,DENNIS ERNEST,D E,25,,19/02/1945,,Gunner,Royal Artillery,,"5 Bty., 2 Searchlight Regt.",,United Kingdom,'1509407',Germany,BERLIN 1939-1945 WAR CEMETERY,11. C. 16.,"Son of Nellie Reeves, of Coventry."
2760773,REID,DOUGLAS HARBINSON,D H,22,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1438909',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. L. 23-28.,"Son of Arthur William and Isobel Morton Reid, of Alwoodley, Yorkshire."
2760776,REID,MALCOLM JOHN,M J,25,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn.,,Canadian,'J/22672',Germany,BERLIN 1939-1945 WAR CEMETERY,5. Z. 8.,"Son of Norman and Bella Reid, of Vancouver, British Columbia, Canada."
2760782,REVELEY,GEORGE HENRY,G H,23,,02/12/1943,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'637292',Germany,BERLIN 1939-1945 WAR CEMETERY,5. J. 35.,"Son of William Henry and Elizabeth Reveley, of Scarrington, Nottinghamshire."
2760784,REX,FRANCIS DOUGLAS,F D,20,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1094046',Germany,BERLIN 1939-1945 WAR CEMETERY,1. K. 8.,"Son of George Robert and Eva Evelyn Rex, of Pickering, Yorkshire."
2760786,RHODES,FREDERICK WILLIAM,F W,21,,13/04/1945,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'14394509',Germany,BERLIN 1939-1945 WAR CEMETERY,11. G. 10.,"Son of Frederick William and Edith Rhodes, of Hull."
2760788,RICHARD,JOSEPH PIERRE FERNAND,J P F,29,,20/02/1944,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/99395',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 34.,"Son of Fidele F. Richard and Ludivine Richard, of Rogersville, New Brunswick, Canada."
2760791,RICHARDS,GOMER,G,18,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1653605',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. A. 5-12.,"Son of David and Blodwen Richards, of Treorchy, Glamorgan."
2760794,RICHARDS,ROBERT,R,19,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1604506',Germany,BERLIN 1939-1945 WAR CEMETERY,9. A. 15.,"Son of Edmund and Emily Ivy Richards, of Hillingdon, Middlesex."
2760796,RICHARDSON,DAVID BRACKEN,D B,0,,04/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1123968',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 4. F. 20-21.,"Son of Robert and Margaret Jane Richardson, of Newcastle-on-Tyne."
2760800,RICKERBY,THOMAS,T,37,,07/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3718026',Germany,BERLIN 1939-1945 WAR CEMETERY,10. E. 10.,"Son of Joseph and Mary Jane Rickerby; husband of Nora Rickerby, of Bassenthwaite, Cumberland."
2760807,RIORDAN,DONALD JOSEPH,D J,26,,06/02/1945,07/02/1945,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'851688',Germany,BERLIN 1939-1945 WAR CEMETERY,14. B. 3.,"Son of Herbert John Riordan, and of Enid Mercy Marguerite Riordan, of Bunbury, Western Australia."
2761178,TAYLOR,ALBERT,A,24,,30/01/1946,31/01/1946,Driver,Royal Army Service Corps,,17 Gen. Transport Coy.,,United Kingdom,'T/4627614',Germany,BERLIN 1939-1945 WAR CEMETERY,3. E. 3.,"Son of Florence Taylor, of Hunslet, Leeds, Yorkshire."
2761179,TAYLOR,ARTHUR,A,29,,29/06/1943,,Marine,Royal Marines,,,,United Kingdom,'PO/X100236',Germany,BERLIN 1939-1945 WAR CEMETERY,11. L. 16.,"Husband of Edith May Taylor, of Hull."
2761184,TAYLOR,GEORGE LAURENCE,G L,22,,06/03/1945,,Flying Officer,Royal Air Force,,103 Sqdn.,,United Kingdom,'53495',Germany,BERLIN 1939-1945 WAR CEMETERY,9. B. 13.,"Son of George Albert and Selina Taylor, of East Kilbride, Lanarkshire."
2761220,THOMPSON,ROBERT SIDNEY,R S,0,,21/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'156386',Germany,BERLIN 1939-1945 WAR CEMETERY,6. E. 8.,
2760822,ROBERTSON,GORDON EDWIN,G E,0,,14/02/1945,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/95467',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 33.,
2761370,WATSON,CHRISTOPHER,C,0,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1112190',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. C. 10-15.,
2761386,WEBBER,PETER RODNEY,P R,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1605166',Germany,BERLIN 1939-1945 WAR CEMETERY,4. C. 5.,
2761374,WATSON,THOMAS COLBECK,T C,22,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1594037',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. L. 1-11.,"Son of Maud Nancy Watson, of Eastrington, Yorkshire."
2761009,SMITH,BASIL THOMAS,B T,21,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1389203',Germany,BERLIN 1939-1945 WAR CEMETERY,7. A. 15.,Son of Thomas John and Blanche Smith.
2761385,WEBBER,JOHN CHARLES,J C,19,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn.,,United Kingdom,'1814708',Germany,BERLIN 1939-1945 WAR CEMETERY,9. A. 2.,"Son of John and Daisy Elizabeth Webber, of Southall, Middlesex."
2760964,SHIPP,WILLIAM HENRY,W H,34,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1197149',Germany,BERLIN 1939-1945 WAR CEMETERY,7. E. 19.,"Son of Arthur and Lois Shipp; husband of Margaret L. Shipp, of East Clandon, Surrey."
2761391,WEBSTER,VINCENT,V,35,,18/08/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,35 Sqdn.,,United Kingdom,'814232',Germany,BERLIN 1939-1945 WAR CEMETERY,2. J. 18.,"Son of Kate Webster of Totley, Yorkshire."
2761393,WEIR,ROBERT NORMAN,R N,23,,22/01/1944,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/152759',Germany,BERLIN 1939-1945 WAR CEMETERY,2. K. 18.,"Son of Eva Weir, of Vancouver, British Columbia, Canada."
2761403,WEST,GERALD ARTHUR,G A,30,Distinguished Flying Medal,02/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'139516',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. D. 10-15.,"Son of Fred and Ethel May West; husband of Joan West, of Mountfields, Shrewsbury, Shropshire."
2761404,WEST,SIDNEY WARNFORD,S W,29,,27/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'6291264',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 7.,"Son of Ada Elizabeth West, of Rochester, Kent; husband of Alice Amelia West, of Rochester."
2761407,WESTMORELAND,THOMAS FOWLER,T F,20,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'2200207',Germany,BERLIN 1939-1945 WAR CEMETERY,5. D. 11.,"Son of George S. Westmoreland and Gladys Westmoreland, of Headingly, Leeds, Yorkshire."
2761423,WHITE,ALFRED EDWARD,A E,36,,07/04/1945,,Lance Corporal,Welsh Guards,,2nd Bn.,,United Kingdom,'2732867',Germany,BERLIN 1939-1945 WAR CEMETERY,10. H. 6.,
2761413,WHALE,RONALD CECIL,R C,24,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1212110',Germany,BERLIN 1939-1945 WAR CEMETERY,7. Z. 5.,"Son of Tom Cecil and Emily Whale, of Springburn, Glasgow."
2761417,WHEELER,LESLIE WILLIAM CHARLES,L W C,21,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1388461',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. J. 3-4.,"Son of William and Emily Wheeler, of Highbury, London."
2761027,SMITH,PETER TRISTAN,P T,21,,21/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1290933',Germany,BERLIN 1939-1945 WAR CEMETERY,2. L. 19.,"Son of Leonard Francis and Lilian Elizabeth Smith, of Bangor, Co. Down, Northern Ireland."
2760846,RODEN,GEORGE ALAN,G A,25,Distinguished Flying Cross,02/12/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'37893',Germany,BERLIN 1939-1945 WAR CEMETERY,5. E. 2.,"Son of Alfred George and Dorothy Roden; husband of Rata Roden, of Tauranga, Auckland, New Zealand."
2761028,SMITH,RAYMOND ALGERNON REEVES,R A R,22,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1335530',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 20.,"Son of Norman Leslie and Emma Smith, of Maidstone, Kent; husband of Elsie Agnes Smith, of Maidstone."
2761029,SMITH,ROBERT ARTHUR,R A,0,,14/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,30 Sqdn.,,United Kingdom,'943134',Germany,BERLIN 1939-1945 WAR CEMETERY,8. C. 20.,
2761428,WHITEHEAD,FRANCIS ALLEN,F A,30,,28/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'126772',Germany,BERLIN 1939-1945 WAR CEMETERY,9. C. 7.,"Son of Ernest John and Mabel Elizabeth Whitehead, of Boddington, Northamptonshire."
2761430,WHITELEY,FRED ALDHAM,F A,28,,06/03/1945,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4393914',Germany,BERLIN 1939-1945 WAR CEMETERY,11. D. 18.,"Son of George Aldham Whiteley, and of Mary Whiteley, of Elland, Yorkshire."
2761439,WHITWELL,THOMAS FRANCIS GEORGE,T F G,36,,11/04/1945,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396829',Germany,BERLIN 1939-1945 WAR CEMETERY,10. H. 7.,"Son of John and Amy Whitwell, of Hove, Sussex."
2761450,WILDE,KENNETH HUBERT DEARDEN,K H D,0,,06/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'143851',Germany,BERLIN 1939-1945 WAR CEMETERY,14. H. 3.,"Son of Jean Wilde, of Westminster, London."
2761322,WALKEM,GEORGE RODNEY ALEXANDER,G R A,26,,20/10/1943,,Flight Sergeant,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'R/146393',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. C. 6-9.,"Son of George Alexander Walkem, and of Mary Walkem (nee Collins), of Vancouver, British Columbia, Canada; husband of L. Walkem."
2761324,WALKER,PETER,P,21,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1610270',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. G. 18-20.,"Son of Percy and Edith May Walker, of Maldon, Essex."
2761327,WALL,CHARLES DOUGLAS,C D,25,,03/01/1944,,Flying Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn.,,Canadian,'J/18044',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. Z. 27-29.,"Son of Andrew H. Wall and Edith S. Wall, of Shelburne, Nova Scotia, Canada."
2761333,WALLNER,JOHN ISIDORE,J I,0,,18/08/1943,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn.,,Canadian,'R/143738',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 7. G. 26-27.,
2760855,RONDELET,REVE ACHILLE NICOLAS,R A N,0,,22/01/1944,,Pilot Officer,Royal Air Force,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'160504',Germany,BERLIN 1939-1945 WAR CEMETERY,2. K. 13.,
2760856,ROSCOE,WALTER,W,25,,06/02/1945,07/02/1945,Signalman,Royal Corps of Signals,,"68 Medium Regt., R.A. Sig. Sec.",,United Kingdom,'2581791',Germany,BERLIN 1939-1945 WAR CEMETERY,14. B. 1.,"Son of George and Mary Ann Roscoe, of St. Helens, Lancashire."
2761164,SYMONS,CECIL GEORGE CHARLES,C G C,25,,23/06/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/5611',Germany,BERLIN 1939-1945 WAR CEMETERY,11. J. 9.,"Son of James Frederick and Florence G. Symons, of Plymouth."
2761416,WHEELER,GEORGE,G,0,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1393912',Germany,BERLIN 1939-1945 WAR CEMETERY,5. Z. 9.,
2761171,TALBOT,,C D,20,,06/02/1947,,Second Lieutenant,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'370254',Germany,BERLIN 1939-1945 WAR CEMETERY,3. C. 19.,"Son of James Donald and Mary Ann Talbot of Bradford, Yorkshire; husband of Marjorie Talbot, of West Bowling, Bradford."
2761195,TAYLOR,WILFRED LAWSON,W L,0,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1154657',Germany,BERLIN 1939-1945 WAR CEMETERY,8. B. 18.,
2761193,TAYLOR,RONALD REGINALD,R R,25,,10/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'432346',Germany,BERLIN 1939-1945 WAR CEMETERY,4. Z. 10.,"Son of John Benjamin and Ruby Taylor, of Punchbowl, New South Wales, Australia."
