Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100268,KITSON,,J,0,,20/09/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'200094',Belgium,TALANA FARM CEMETERY,III. L. 7.,
100269,KNIGHT,,W,0,,13/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16681',Belgium,TALANA FARM CEMETERY,I. D. 4.,
100270,LAFUENTE,CARLOS WILLIAM,C W,36,,26/06/1915,,Private,Hampshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'16342',Belgium,TALANA FARM CEMETERY,II. A. 2.,"Son of Mrs. Elizabeth E. Bromhead, of 45, Knowle Rd., Brixton, London. Native of Marylebone, London."
100271,LAMB,,G,0,,14/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'25333',Belgium,TALANA FARM CEMETERY,I. A. 2.,
100272,LANTAFF,,A,20,,11/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1894',Belgium,TALANA FARM CEMETERY,IV. B. 19.,"Son of Hannah Lantaff, of 8, Loxley's Square, Crookes, Sheffield, and the late Thomas Lantaff."
100273,LARCOMBE,JOSEPH,J,21,,11/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6562',Belgium,TALANA FARM CEMETERY,I. D. 4.,"Son of William and Mary A. Larcombe, of 25, Roseberry Rd., Twerton, Bath."
100274,LAVENDER,ARTHUR WILLIAM,A W,39,,16/12/1917,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'164427',Belgium,TALANA FARM CEMETERY,IV. J. 5.,"Son of Elizabeth Lavender, of Orchard Lane, Huntingdon."
100275,LEE,CYRIL,C,20,,01/09/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'38858',Belgium,TALANA FARM CEMETERY,III. J. 16.,"Son of Henry and Mary Ann Lee, of 30, Hale St., Sheffield."
100276,LEE,,F,0,,06/10/1917,,Serjeant,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'60294',Belgium,TALANA FARM CEMETERY,III. I. 11.,
100278,LEWIS,,D,38,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9118',Belgium,TALANA FARM CEMETERY,I. C. 17.,"Son of Jane Lewis, of Mile End, Carmarthen Rd., Swansea, and the late John Lewis."
100279,LISTER,,H,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2943',Belgium,TALANA FARM CEMETERY,IV. H. 5.,
100280,LITTLEJOHNS,JOSEPH HENRY,J H,17,,02/09/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1870',Belgium,TALANA FARM CEMETERY,IV. B. 10.,"Son of John Henry and Ada Littlejohns, of 87, Wortley Rd., Masborough, Rotherham."
100317,MITCHELL,,H,0,,24/06/1915,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9712',Belgium,TALANA FARM CEMETERY,II. B. 11.,
100318,MOLE,FRANK,F,30,,26/06/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/1567',Belgium,TALANA FARM CEMETERY,II. C. 2.,"Son of William and Jane Mole, of Bromsgrove; husband of Emma Mole, of 23, Willow Gardens, Sidemoor, Bromsgrove."
100319,MONGER,,O,0,,01/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9212',Belgium,TALANA FARM CEMETERY,II. B. 14.,
100320,MONK,CLARANCE WILSON,C W,20,,24/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2601',Belgium,TALANA FARM CEMETERY,IV. G. 7.,"Son of John Samuel Monk, of 23, Sykes St., Cleckheaton, Yorks."
100321,MOORHOUSE,CHARLES STEPHEN,C S,17,,11/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2391',Belgium,TALANA FARM CEMETERY,IV. B. 20.,"Son of Mrs. Florence Moorhouse, of 120, High St., Ecclesfield, Sheffield. Native of Pitsmoor, Sheffield."
100322,MORFFEW,,F G,0,,18/10/1917,,Private,Labour Corps,,165th Coy.,,United Kingdom,'249235',Belgium,TALANA FARM CEMETERY,III. K. 7.,
100323,MORGAN,,P A,0,,19/10/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2064',Belgium,TALANA FARM CEMETERY,IV. C. 14.,
100324,MORGAN,,W,0,,12/09/1917,,Private,Herefordshire Regiment,King's Shropshire Light Infantry,,transf. to 6th Bn.,United Kingdom,'239313',Belgium,TALANA FARM CEMETERY,III. J. 23.,
100325,MORLEY,JOHN,J,28,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7897',Belgium,TALANA FARM CEMETERY,II. F. 26.,"Husband of Ellen Morley, of 390, Manchester Rd., Baxenden, Accrington."
100326,MORRIS,,R,0,,06/07/1915,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10815',Belgium,TALANA FARM CEMETERY,II. F. 22.,
100327,MORRISON,,W J,0,,26/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3131',Belgium,TALANA FARM CEMETERY,IV. G. 3.,
100328,MOSCROP,,L,0,,27/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7801',Belgium,TALANA FARM CEMETERY,II. B. 16.,
100329,MURCHISON,,M,38,,18/10/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'163493',Belgium,TALANA FARM CEMETERY,III. K. 10.,"Son of Malcolm and Margaret Murchison, of Kylekea, Glenelg; husband of Catherine Macdonald Murchison, of 12A, Duncraig St., Inverness."
100378,ROBERTSON,WILLIAM FORD,W F,23,Twice Mentioned in Despatches,17/10/1917,,Captain,Northumberland Fusiliers,,Adjt. 9th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,III. K. 2.,"Son of Mr. and Mrs. W. E. Robertson, of 60, Inverleith Row, Edinburgh; husband of Annie Burns Robertson, of 19, Stirling Rd., Trinity, Edinburgh."
100379,ROBINSON,,G,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1674',Belgium,TALANA FARM CEMETERY,IV. H. 10.,
100428,STEWART,,J A,0,,03/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'2065',Belgium,TALANA FARM CEMETERY,IV. D. 9.,
100380,ROBINSON,,J,47,,13/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'230',Belgium,TALANA FARM CEMETERY,III. B. 3.,"Son of Mary Ann Robinson, of 19, Underwood Rd., Woodseats, Sheffield."
100417,SMITH,,H,0,,12/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2287',Belgium,TALANA FARM CEMETERY,IV. C. 9.,
100381,ROBINSON,,W,26,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3101',Belgium,TALANA FARM CEMETERY,IV. A. 24.,"Son of Thomas Frederick and Mary Robinson, of Swallow Nest, Sheffield."
100382,RODGERS,,G,0,,13/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2746',Belgium,TALANA FARM CEMETERY,IV. A. 18.,
100414,SMITH,,A,29,,30/10/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'10156',Belgium,TALANA FARM CEMETERY,IV. I. 19.,"Husband of Mary A. Smith, of 8, Carlton Rd., Lower Bebington, Birkenhead."
100415,SMITH,,D,0,,23/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3434',Belgium,TALANA FARM CEMETERY,IV. C. 20.,
100416,SMITH,,E,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9449',Belgium,TALANA FARM CEMETERY,I. B. 11.,
100418,SMITH,JACK,J,20,,20/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1241',Belgium,TALANA FARM CEMETERY,IV. H. 9.,"Son of Joe Willie and Mary Smith, of 4, Ainley Top, Lindley, Huddersfield."
100419,SMITH,MAURICE,M,20,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2736',Belgium,TALANA FARM CEMETERY,III. F. 4.,"Son of Mr. J. H. and Mrs. E. J. Smith, of 5, Rowland St., Skipton."
100420,SORBY,JOSEPH,J,36,,08/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2256',Belgium,TALANA FARM CEMETERY,II. F. 10.,"Son of Miriam Sorby, of Sheffield; husband of Ada Sorby, of 203, Horninoglow Rd., Firth Park, Sheffield."
100421,SOUTHWELL,,H,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18893',Belgium,TALANA FARM CEMETERY,II. F. 28.,
100422,SPENCE,,G J,0,,29/08/1917,,Gunner,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'318445',Belgium,TALANA FARM CEMETERY,III. J. 15.,
100423,SPROAT,STANLEY EDGAR,S E,19,,30/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2414',Belgium,TALANA FARM CEMETERY,II. F. 13.,"Son of James and Mary Sproat, of 27, Kilton St., Pitsmoor, Sheffield."
100424,STANLEY,,G,0,,24/09/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2861',Belgium,TALANA FARM CEMETERY,IV. C. 4.,
100425,STANWORTH,HENRY,H,26,,06/07/1915,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7349',Belgium,TALANA FARM CEMETERY,II. F. 24.,"Son of Albert Edward and Ada Stanworth, of 6, Grey St., Burnley."
100426,STEVENSON,HENRY,H,29,,01/09/1915,,Private,York and Lancaster Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2113',Belgium,TALANA FARM CEMETERY,IV. B. 9.,"Husband of Mary Jeffcock (formerly Stevenson), of 155, Martin St., Sheffield."
100427,STEVENSON,WILLIAM HENRY,W H,36,,12/07/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'398',Belgium,TALANA FARM CEMETERY,III. B. 8.,"Husband of Harriett Beatrice Stevenson, of 46, Westbury St., Attercliffe, Sheffield."
100429,STOCKWELL,,E,19,,29/09/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1776',Belgium,TALANA FARM CEMETERY,IV. C. 5.,"Son of Richard and Agnes Matilda Stockwell, of Leeds."
100430,STODDART,CHARLES,C,37,,07/07/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2635',Belgium,TALANA FARM CEMETERY,II. D. 8.,"Son of Thomas Maycock Stoddart and Sarah Ann Stoddart, of Cononley, Keighley."
100431,STUCKEY,,G E,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16736',Belgium,TALANA FARM CEMETERY,I. C. 2.,
100432,SULLY,,E,0,,03/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17250',Belgium,TALANA FARM CEMETERY,II. C. 7.,
100433,SWAIN,,P J,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6982',Belgium,TALANA FARM CEMETERY,I. D. 2.,
100467,WADE,,F,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2326',Belgium,TALANA FARM CEMETERY,III. H. 4.,
100468,WADSWORTH,MAURICE MOXON,M M,25,,09/07/1915,,Captain,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. F. 19.,"Son of Gregory Brook Wadsworth and Emily Wadsworth, of ""Ashfield,"" Hook Rd., Goole, Yorks."
100469,WALKER,,J,28,,28/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6360',Belgium,TALANA FARM CEMETERY,II. D. 26.,"Son of the late James and Hannah Walker, of Burnley."
100470,WALKER,ROLAND,R,21,,09/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2438',Belgium,TALANA FARM CEMETERY,IV. D. 14.,"Son of Annie Walker, of 2, Grange Terrace, Lightcliffe, Halifax, and the late Donald Walker."
100471,WALLINGTON,WILLIAM ARTHUR,W A,28,,25/01/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'18428',Belgium,TALANA FARM CEMETERY,III. C. 3.,"Son of Arthur and Ruth Wallington; husband of Polly Wallington, of 3, Church Place, Langley New Town, Slough, Bucks."
100472,WALSH,NORMAN,N,20,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'20034',Belgium,TALANA FARM CEMETERY,II. E. 28.,"Son of Aaron and Martha Walsh, of 14, Two Gates Terrace, Darwen, Lancs."
100473,WARD,,G R T,0,,14/11/1915,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'3/6889',Belgium,TALANA FARM CEMETERY,IV. F. 2.,
100474,WARDLE,THOMAS,T,19,,20/09/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1751',Belgium,TALANA FARM CEMETERY,IV. C. 3.,"Son of Fred and Jane Ann Jackson, of 1, Quarry Place, Woodhouse, Leeds."
100475,WATSON,,A,0,,08/10/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'3011',Belgium,TALANA FARM CEMETERY,IV. C. 6.,
100476,WATSON,THOMAS,T,34,Meritorious Service Medal,22/11/1917,,Serjeant,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'93029',Belgium,TALANA FARM CEMETERY,III. L. 13.,"Husband of Eva Florence Watson, of 101, Howley Lane, Warrington."
100477,WATTS,GEORGE HENRY,G H,21,,10/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th,,United Kingdom,'1782',Belgium,TALANA FARM CEMETERY,IV. A. 5.,"Son of George Henry Watts, of 60, Raise St., Saltcoats, Ayrshire."
100478,WEAVER,GEORGE HERBERT,G H,31,,17/11/1917,,Sapper,Royal Engineers,,54th Light Railway Operating Coy.,,United Kingdom,'229626',Belgium,TALANA FARM CEMETERY,III. K. 19.,"Son of George and Elizabeth Weaver, of London; husband of Bessie Mary Weaver, of 91, Flaxman Rd., Camberwell, London."
100479,WEBB,ALBERT,A,22,,09/08/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'1554',Belgium,TALANA FARM CEMETERY,IV. A. 1.,"Son of Alfred and Grace Webb, of 83, Coronation St., Blackpool. Native of Shipley, Yorks."
100511,WRIGHT,,R,30,,18/09/1915,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1145',Belgium,TALANA FARM CEMETERY,IV. B. 25.,Son of Charles and Mary Wright.
100512,WRIGHT,THOMAS ARTHUR,T A,31,,09/08/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1808',Belgium,TALANA FARM CEMETERY,II. E. 20.,"Son of Thomas and Ellen Wright, of Sheffield; husband of Priscilla Wright, of 33, Bard St., Park, Sheffield."
100513,YATES,,W T,0,,06/07/1915,,Company Serjeant Major,Hampshire Regiment,,1st Bn.,,United Kingdom,'6075',Belgium,TALANA FARM CEMETERY,II. D. 24.,
100514,YEADON,,W V,0,,12/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1280',Belgium,TALANA FARM CEMETERY,IV. C. 10.,
100032,BENNETT,,F,0,,06/09/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1978',Belgium,TALANA FARM CEMETERY,IV. B. 13.,
100452,THORPE,,H,19,,26/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1655',Belgium,TALANA FARM CEMETERY,IV. A. 26.,"Son of Mrs Lewis Thorpe, of 18, Providence St., Cleckheaton, Yorks."
100453,TIMSON,,C,20,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/666',Belgium,TALANA FARM CEMETERY,I. C. 20.,"Son of Charles and Sarah Priscilla Timson, of 119, Hall Cottages, Baxterley, Atherstone."
100454,TOMLINSON,,S,21,,17/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'1690',Belgium,TALANA FARM CEMETERY,IV. E. 1.,"Son of Mrs. E. J. Tomlinson, of 8, Laburnam Cottages, Ingleton, Carnforth."
100455,TOON,ALBERT,A,20,,04/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3861',Belgium,TALANA FARM CEMETERY,IV. D. 7.,"Son of William and Mary Ann Toon, of Skipton."
100456,TREWARTHA,ERNEST,E,32,,19/12/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2036',Belgium,TALANA FARM CEMETERY,III. H. 3.,"Husband of Mary Trewartha, of 13, Calder Bank, Hebden Bridge, Yorks."
100457,TROTMAN,ERNEST,E,28,,05/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16322',Belgium,TALANA FARM CEMETERY,II. D. 14.,"Son of Henry and Elizabeth Trotman, of Stokeunder-Ham, Somerset."
100458,TROUT,RICHARD THOMAS,R T,38,,19/08/1917,,Gunner,Royal Garrison Artillery,,48th Siege Bty.,,United Kingdom,'329731',Belgium,TALANA FARM CEMETERY,III. J. 9.,"Son of Richard and Mary Ann Trout, of Ugborough; husband of Mary Elizabeth Trout, of Ugborough, Ivybridge, Devon."
100459,TUCKER,,A,0,,08/08/1915,,Captain,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. A. 6.,
100460,TURNER,,H,0,,17/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'38948',Belgium,TALANA FARM CEMETERY,III. I. 15.,
100461,TURNER,,R,28,,14/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2361',Belgium,TALANA FARM CEMETERY,IV. B. 24.,"Son of Eliza Turner, of Sheffield; husband of Emily Bell (formerly Turner), of 159, Martin St., Sheffield."
100462,TWEDDLE,,S,0,,06/07/1915,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10846',Belgium,TALANA FARM CEMETERY,II. E. 21.,
100463,TYLER,FREDERICK,F,19,,13/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10805',Belgium,TALANA FARM CEMETERY,I. D. 4.,"Son of Frederick and Florence Tyler, of Bristol."
100464,UNDERDOWN,,D,0,,14/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41362',Belgium,TALANA FARM CEMETERY,I. A. 3.,
100465,UNWIN,,A E,0,,06/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/4011',Belgium,TALANA FARM CEMETERY,II. D. 25.,
100498,WILLIAMS,THEODORE EDWARD,T E,25,,01/07/1915,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. C. 5.,"Son of the Rev. Edward Williams (late Vicar of East Huntspill, Somerset), and Emma Beresford Williams, of Guildford House, 56, Church Rd., Hendon, London. Born at East Huntspill, Somerset. Educated at Steart House Preparatory School, Burnham, Somerset, and St. John's School, Leatherhead."
100499,WILLIAMS,,T,0,,13/11/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35186',Belgium,TALANA FARM CEMETERY,III. K. 14.,"Husband of Elizabeth M. Williams, of Cnwe Melyn, Rhoscolyn, Holyhead."
100500,WILLIAMSON,,W,0,,08/08/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2346',Belgium,TALANA FARM CEMETERY,IV. A. 2.,
100501,WILLISFORD,JOHN,J,0,Military Medal,06/10/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'49336',Belgium,TALANA FARM CEMETERY,III. I. 14.,
100502,WILLS,,L,0,,29/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1810',Belgium,TALANA FARM CEMETERY,IV. B. 3.,
100503,WILSON,,A,19,,18/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2764',Belgium,TALANA FARM CEMETERY,II. E. 13.,"Son of Charles and Ann Wilson, of 21, Forge Buildings, Horbury Junction, Horbury, Wakefield."
100504,WINTER,,T,41,,05/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2121',Belgium,TALANA FARM CEMETERY,II. E. 16.,"Son of John and Mary Winter, of Neville St., Sheffield; husband of Florence G. Winter, of 97, Neville St., Pittsmoor, Sheffield."
100505,WINTERS,,G,0,,19/08/1917,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'23676',Belgium,TALANA FARM CEMETERY,III. J. 4.,"Son of Mrs. B. Winters, of 43, Fair View, Pengam, Cardiff."
100506,WOODLAND,,T,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7175',Belgium,TALANA FARM CEMETERY,I. B. 1.,
100507,WOOLHOUSE,JOHN WILLIAM,J W,20,,30/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1365',Belgium,TALANA FARM CEMETERY,II. F. 12.,"Son of Mrs. A. Ledger, of 91, Crookesmoor Rd., Sheffield."
100508,WOOLLER,,J H,0,,06/10/1917,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/1638(S)',Belgium,TALANA FARM CEMETERY,III. I. 12.,
100509,WORMALD,EDGAR,E,27,,01/11/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'416',Belgium,TALANA FARM CEMETERY,IV. D. 15.,"Son of James Wormald, of Elland; husband of Lily Wormald, of 56, New St., Elland, Yorks."
100007,ASHTON,,J,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10295',Belgium,TALANA FARM CEMETERY,II. F. 31.,
100161,FARMER,,P,0,,11/11/1917,,Gunner,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'161063',Belgium,TALANA FARM CEMETERY,III. K. 13.,
100021,BARLOW,,A,0,,26/06/1915,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10975',Belgium,TALANA FARM CEMETERY,II. B. 19.,
100005,AMEY,,E,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/500',Belgium,TALANA FARM CEMETERY,I. C. 13.,
100006,ANDREWS,,A,22,,29/07/1915,,Corporal,King's Own Yorkshire Light Infantry,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1727',Belgium,TALANA FARM CEMETERY,II. F. 9.,"Son of William and Emily Andrews, of Mexborough, Yorks."
100261,JOHNSON,HENRY ELLIS,H E,26,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn,,United Kingdom,'Z/2485',Belgium,TALANA FARM CEMETERY,I. B. 9.,"Son of Henry and Louisa Johnson, of 17, Glendarvon St., Lower Richmond Rd., Putney, London. Native of Roehampton, Surrey."
100262,JONES,ERNEST DAVID,E D,18,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2874',Belgium,TALANA FARM CEMETERY,I. B. 15.,"Son of Thomas Bowen Jones, of 49, Ederline Avenue, Norbury, Streatham, London."
100297,MANN,,J,0,,26/01/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19230',Belgium,TALANA FARM CEMETERY,III. C. 2.,
100298,MANTON,WILLIAM,W,28,,02/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2765',Belgium,TALANA FARM CEMETERY,II. E. 14.,"Husband of Elizabeth Anderson (formerly Manton), of 44, Duke of York Avenue, Manygates Lane, Sandal, Wakefield."
100299,MARGETTS,,P W,0,,10/07/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1590',Belgium,TALANA FARM CEMETERY,II. F. 3.,
100300,MARSDEN,,W E,0,,12/07/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1359',Belgium,TALANA FARM CEMETERY,III. A. 6.,
100301,MARSHALL,NORRIE WARDEN,N W,19,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th,,United Kingdom,'2146',Belgium,TALANA FARM CEMETERY,IV. H. 13.,Son of the late William and Carrie Marshall.
100302,MARTIN,,G C,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5370',Belgium,TALANA FARM CEMETERY,I. C. 6.,
100303,MARTIN,,J A,0,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1088',Belgium,TALANA FARM CEMETERY,IV. A. 11.,
100304,MARTIN,,W A,0,,30/10/1917,,Acting Bombardier,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'37126',Belgium,TALANA FARM CEMETERY,IV. I. 12.,
100305,MARTIN,,W H F,0,,22/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17334',Belgium,TALANA FARM CEMETERY,II. B. 10.,
100306,MASSEY,,F T,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9534',Belgium,TALANA FARM CEMETERY,I. B. 4.,
100307,MATHER,,J,0,,24/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1300',Belgium,TALANA FARM CEMETERY,II. E. 4.,
100308,MATTHEWS,ROLAND,R,21,,19/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35296',Belgium,TALANA FARM CEMETERY,III. K. 11.,"Son of Arthur and Harriet Matthews, of Church Avenue, Epworth, Doncaster."
100309,MAUND,,E,0,,08/06/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3590',Belgium,TALANA FARM CEMETERY,II. B. 2.,
100008,ASHWORTH,EDMUND LORD,E L,29,,13/12/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2484',Belgium,TALANA FARM CEMETERY,III. D. 1.,"Son of Handley and Alice Ashworth, of 4, Sandy Gate, Hebden Bridge, Yorks."
100009,ASQUITH,,J H,21,,22/11/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2335',Belgium,TALANA FARM CEMETERY,III. E. 4.,"Son of Harry and Mary Ann Asquith, of Clarendon, Cleckheaton, Yorks."
100010,ATCHISON,JOHN OSBORNE,J O,30,,13/07/1915,,Second Lieutenant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. F. 18.,"Son of Mrs. J. de L. Werner (formerly C. Atchison) of 36, Buckingham Gate, London, and the late James Osborne Atchison."
