Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112136,DEAR,ALFRED EDWIN,A E,59,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 10 Union Road, Northam. Husband of Catherine Dear. Died at Campbell Street."
3112140,DICK,HILDA AGNES,H A,13,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 46 Oxford Avenue. Daughter of William and Agnes Dick. Died at Civic Centre Shelter.
3112143,DOMONEY,WILLIAM,W,72,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 9 Denzil Avenue. Died at 40 St. Andrew's Road.
3112004,ARFMAN,DAVID ERNEST,D E,0,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 2 weeks; of St. Hilliers, Romsey Road. Son of E. Arfman, and of Gertrude Louise Arfman. Died at St. Hilliers, Romsey Road."
3112005,ARFMAN,GERTRUDE LOUISE,G L,24,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of St. Hilliers, Romsey Road. Daughter of Mr. G. Weeks; wife of E. Arfman. Died at St. Hilliers, Romsey Road."
3112008,ASHBY,MARY JANE,M J,53,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 13 Alexandra Road. Daughter of Harry and Ellen Jane Innocent; wife of Alfred Lionel Ashby. Died at 13 Alexandra Road.
3112010,ATKINSON,WALTER,W,69,,15/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Newton Road, Bitterne Park. Injured at Merton Road, Highfield; died same day at Royal South Hants Hospital."
3112011,ATTWOOD,ALICE,A,62,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bluebell Road, Bassett. Widow of Fank Attwood. Died at 12 Bluebell Road."
3112012,ATTWOOD,DAISY,D,38,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bluebell Road, Bassett. Daughter of Alice, and of the late Frank Attwood. Died at 12 Bluebell Road."
3112013,ATTWOOD,DOROTHY,D,24,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bluebell Road, Bassett. Daughter of Alice, and of the late Frank Attwood. Died at 12 Bluebell Road."
3112117,CROUCHER,ELIZA,E,65,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 77 Waterloo Road. Died at 27 Victory Road.
3112014,AVERY,FRANK WILLIAM NORMAN,F W N,33,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 42 Alexander Road. Son of Mr. and Mrs. Avery, of 19 Middle Street, Southsea. Died at Cunliffe Owen's Aircraft Factory."
3112015,BAINES,LEONARD HAYES,L H,35,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Eleanor Mary Baines, of 9 Drove Road, Sholing. Died at White's Yard, Woolston."
3112016,BAKER,EMMA,E,74,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 11 Alexandra Road. Died at 11 Alexandra Road.
3112017,BAKER,FREDERICK GEORGE,F G,66,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 4 Kent Street. Husband of Eliza H. Baker. Died at 4 Kent Street.
3112018,BAKER,SAM,S,63,Distinguished Service Cross,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Lieut. Comdr., R.N. (retd.); of 133 Hill Lane. Husband of Ella E. Baker. Died at G.E.C., Commercial Road."
3112019,BARFOOT,EDWIN HAROLD,E H,32,,21/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Daniel and Alice Barfoot, of 5 York Terrace, Hedge End; husband of Nellie Barfoot, of 358 Butts Road, Sholing. Injured 19 January 1941, at 358 Butts Road; died at the Borough Hospital."
3112020,BARFOOT,MARY ANN,M A,64,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 21 Alfred Street. Wife of Thomas Barfoot. Injured at 21 Alfred Street; died same day at the Borough Hospital.
3112021,BARFOOT,RONALD CHARLES,R C,18,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Charles and Elizabeth Barfoot, of Yew Tree Cottage, Westend. Died at Supermarine Works, Itchen."
3112329,JELLETT,EDWARD,E,7,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ldg. Sto. Edward Jellett, R.N., and Ivy Maud Jellett. Died at 32 Somerset Road."
3112333,JOHNSTON,ALFRED,A,46,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 68 Spring Road. Husband of Agnes M. Johnston. Died at Supermarine Works.
3112228,GEORGE,GERTRUDE MARIA,G M,71,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 19 Pewsey Place. Widow of H. L. George. Died at Pewsey Place Shelter.
3112040,BERRYMAN,MABEL LOUISE,M L,46,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 39 Millbrook Road. Daughter of the late Louis and Catherine H. Thomas; widow of James William Berryman. Died at Millbrook Road.
3112041,BEST,REGINALD JAMES LA BASSEE,R J La B,25,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, Winchester Fire Brigade. Son of Reginald John and Elizabeth Best, of 305 Hyde Street, Winchester; husband of Doris Joy Best, of 41 Andover Road, Winchester. Died at Central Station."
3112546,SOGA,ISABELLA,I,63,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 1 Twyford Avenue. Wife of the Revd. John Henderson Soga. Died at 1 Twyford Avenue.
3112547,SOGA,JOHN HENDERSON,J H,81,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,THE REVD. of 1 Twyford Avenue. Husband of Isabella Soga. Died at 1 Twyford Avenue.
3112552,SPENDER,WILLIAM,W,19,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Laurel Villas, Providence Hill, Bursledon. Died at Hoglands Shelter No. 5."
3112045,BIGGS,IVY MARIA,I M,45,,24/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 36 Endle Street. Daughter of Ivy Maria Wilson, of 28 Endle Street; wife of Walter Henry Biggs. Died at Royal South Hants Hospital."
3112046,BLACKFORD,PAMELA GEORGINA,P G,13,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of George Henry and Lilian Mary Blackford, of Northumberland Hotel, Northumberland Road. Died at Civic Centre Shelter."
3112047,BLAKE,ANTHONY JOHN,A J,8,,22/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 9 River View Road, Bitterne Park. Son of Henry William and Florence E. Blake. Injured at 9 River View Road; died same day at Royal South Hants Hospital."
3112048,BLAKE,DESMOND PATRICK,D P,16,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Lily B. Blake, of 43 Chetwynd Drive, Bassett and of the late Edward A. Blake. Injured 11 September 1940, at Cunliffe Owen's Aircraft Works; died at Royal South Hants Hospital."
3112049,BLAKE,HILDA,H,22,,12/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 9 Norwich Road. Daughter of A. Sidney, of 119 Mayfield Road; wife of E. C. E. Blake. Injured 11 April 1941, at 9 Norwich Road; died at the Borough Hospital."
3112054,BOSIER,FRANCIS GEORGE,F G,53,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 1 York Buildings. Son of William and Martha Bosier, of 78 Romsey Road, Shirley; husband of Rose Bosier. Died at Box Cottage, Redbridge Hill."
3112052,BOLAND,OLIVER,O,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Portsmouth Road. Died at Supermarine Works.
3112120,CRUIKSHANK,DOUGLAS,D,14,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of R. F. Cruikshank, of 6 Osterley Road. Died at Supermarine Works."
3112122,CULLEY,ALICE EMILY,A E,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Peterborough Road. Wife of George Edward Culley. Died at 24 Peterborough Road.
3112127,DALLEY,NELLIE,N,55,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 46 Macnaghten Road, Bitterne Park. Widow of George Dalley. Died at 46 Macnaghten Road."
3112001,ANDERSON,EDGAR JOHN,E J,41,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 135 Bluebell Road. Died at Cunliffe Owen's Aircraft Factory.
3111990,ABRAHAMS,ETHEL MABEL,E M,46,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Hopeville, White's Road, Bitterne. Daughter of Frederick Charles, and Elizabeth Curtis, of Mayfield, Mongreen Road; wife of Frank Abrahams. Died at Hopeville, White's Road."
3111991,ABRAHAMS,FRANK,F,48,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Hopeville, White's Road, Bitterne. Son of the late Samuel and Sarah Abrahams, of North Bank Farm, Thornhill, Bitterne; husband of Ethel Mabel Abrahams. Injured 23 November 1940, at Hopeville, White's Road; died at the Borough Hospital."
3111992,ABRAHAMS,GEORGE ISAAC,G I,0,,25/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Firewatcher. Husband of Mary Abrahams, of 38 York Street, Northam. Died at Southampton."
3111993,ABREY,ERNEST,E W,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Oxford Street. Husband of Mabel Abrey. Died at Hoglands Shelter No. 5.
3111994,ABREY,MABEL,M,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Oxford Street. Wife of Ernest W. Abrey. Died at Hoglands Shelter No. 5.
3111995,ADAMS,GWENDOLINE,G,23,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 43 University Road. Died at Burgess Road.
3111996,ALBRAY,HARRY GEORGE RICHARD,H G R,0,,21/07/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of River View, Oliver Road, Swaythling. Husband of Marie Annie Albray. Injured 11 September 1940, at Cunliffe Owen's Aircraft Factory; died at River View, Oliver Road."
3111997,ALLEN,ALFRED JOHN,A J,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 10 Fanshawe Street. Son of Charles John and Beatrice Sarah Allen. Died at Cunliffe Owen's Aircraft Factory.
3111998,ALLEN,AUBREY ORTON,A O,17,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of James Edgar and Clara Allen, of Calandria, Valentine Avenue, Sholing. Died at Pound Tree Road."
3111999,ALLEN,JOHN GARDINER,J G,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Home Guard; of Somerville, Crabwood Road, Maybush. Son of Eleanor W. Allen. Died at Cunliffe Owen's Aircraft Factory."
3112000,AMEY,HARRY,H,57,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 33 Somerset Road. Died at Mount Pleasant.
3112002,ANDREWS,WILLIAM RICHARD,W R,28,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Home Guard; of 11 Bishops Road, Itchen. Son of Mr. and Mrs. Edward Richard Andrews. Injured at 11 Bishops Road; died same day at Royal South Hants Hospital."
3112003,ANGELL,ROBERT HERBERT,R H,53,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Pound Tree Inn, Pound Tree Road. Husband of Bessie Angell. Died at Pound Tree Inn, Pound Tree Road."
3112006,ARTHUR,ELSIE ANNIE,E A,37,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 68 Oaktree Road, Bitterne Park. Wife of Alfred J. Arthur. Died at 68 Oaktree Road."
3112007,ASHBY,ALFRED LIONEL,A L,49,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Home Guard; of 13 Alexandra Road. Husband of Mary Jane Ashby. Died at 13 Alexandra Road.
3112009,ASHBY,VINCENT,V,11,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 13 Alexandra Road. Son of Alfred Lionel and Mary Jane Ashby. Died at 13 Alexandra Road.
3112334,JOSLIN,GEORGE WILLIAM,G W,78,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 28 Radcliffe Road. Injured at Trinity Road; died same day at the Borough Hospital.
3112025,BARTLETT,DOROTHY MAY,D M,40,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 42 Macnaghten Road, Bitterne. Daughter of Marcia Bartlett, and of George Bartlett. Died at 42 Macnaghten Road."
3112026,BARTLETT,EILEEN MARGARET,E M,13,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 6 Kingsfield Road. Daughter of Edward George Herbert and Lilian Rose Bartlett. Injured at School of Art, Civic Centre; died same day at Royal South Hants Hospital."
3112027,BARTLETT,FREDERICK ARTHUR JAMES,F A J,65,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 13 St. John's Buildings, French Street. Died at Queen's Hotel Air Raid Shelter, High Street."
3112029,BATH,FREDERICK PERCIVAL,F P,30,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. and Mrs. B. Bath, of Ashurst, Beeches Hill, Bishop's Waltham; husband of Elizabeth Bath, of The Wren, Swanmore. Died at Cunliffe Owen's Aircraft Factory."
3112030,BEARE,COLIN,C,6,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ronald Edward Beare, of St. Hilliers, Romsey Road, and of Florence Ada Beare. Died at St. Hilliers, Romsey Road."
3112031,BEARE,FLORENCE ADA,F A,27,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of Ronald Edward Beare, of St. Hilliers, Romsey Road. Died at St. Hilliers, Romsey Road."
3112032,BEARE,ROGER,R,2,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ronald Edward Beare, of St. Hilliers, Romsey Road, and of Florence Ada Beare. Died at St. Hilliers, Romsey Road."
3112033,BEARE,RONALD,R,8,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ronald Edward Beare, of St. Hilliers, Romsey Road, and of Florence Ada Beare. Died at St. Hilliers, Romsey Road."
3112034,BEAVIS,SIDNEY,S,26,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 13 Lisbon Road, Freemantle. Husband of Nora Beavis. Injured 11 September 1940, at Cunliffe Owen's Aircraft Factory; died at Royal South Hants Hospital."
3112036,BENEST,MARGARET ANNIE,M A,48,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 1 New Road. Daughter of Herbert William Benest, and of the late Caroline Benest. Died at 1 New Road."
3112038,BENNETT,WINIFRED EDITH,W E,26,,25/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 27 West Road, Woolston. Daughter of Emily Elizabeth and of the late Ernest Charles Bennett. Died at 27 West Road."
3112039,BERRYMAN,ALFRED JAMES LOUIS,A J L,28,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 39 Millbrook Road. Son of Mabel Louise and of the late James William Berryman. Died at Millbrook Road.
3112055,BOSIER,ROSE,R,56,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 1 York Buildings. Daughter of William and Bertha Flux; wife of Francis George Bosier. Died at Box Cottage, Redbridge Hill."
3112056,BOWERS,FRED REGINALD,F R,32,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Firewatcher; of 25 Treeside Road, Shirley. Son of Margaret Mary Bowers, of 17 Janson Road, Shirley; husband of Violet Georgina Bowers. Died at Treeside Road."
3112057,BOYD,EMMA NELLY,E N,14,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of William Felix and Juliana Boyd, of 77 Cranbury Avenue. Died at Civic Centre Shelter."
3112058,BRANSCOMBE,ARTHUR EDWIN,A E,49,,05/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Constable, Southampton Police Force. Husband of Alice Maude Branscombe, of Kathroy, Merry Oak Road, Bitterne. Died at Kathroy, Merry Oak Road."
3112060,BRAXTON,ARTHUR WALTER,A W,34,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 10 Trinity Road. Son of Henrietta Braxton, and of the late Robert Braxton. Died at 10 Trinity Road."
3112061,BRAXTON,HENRIETTA,H,73,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 10 Trinity Road. Daughter of Elizabeth Henrietta Jackman; widow of Robert Braxton. Injured at 10 Trinity Road; died same day at Royal South Hants Hospital.
3112062,BROCKLEHURST,EDWARD RICHARD,E R,29,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, A.F.S. Son of Richard and Cecilia Brocklehurst, of 105 Manor Road, Walton-on-Thames, Surrey; husband of Gwendoline Daisy Brocklehurst, of 15 Belle Vue Terrace. Died at Fire Station, New Road."
3112542,SMITH,JOHN ALEXANDER,J A,34,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 23 Hill Lane. Husband of Gladys Smith. Died at 23 Hill Lane.
3112544,SNELL,HENRY,H,13,,13/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 42 Lower Canal Walk. Son of Henry and Elizabeth May Snell. Died at 42 Lower Canal Walk.
3112545,SNUDDEN,DAVID FRANCIS,D F,3,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Son of Mr. F. Snudden. Died at 9 Archery Road.
3112063,BROOK,HAROLD WALTER,H W,39,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 62 Clovelly Road. Son of Mrs. A. J. Brook, of 23 Maxwell Road, Bournemouth. Died at 62 Clovelly Road."
3112064,BROOMFIELD,ARTHUR ARCHIBALD FREDERICK,A A F,29,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Bishops Road, Itchen. Son of the late Alfred and Louise Broomfield; husband of Hilda Elizabeth Broomfield. Died at 11 Bishops Road."
3112065,BROWN,GEORGE EDWIN,G E,27,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of George and Ada M. F. Brown, of 2 Castle Lane, Chandler's Ford; husband of G. E. Brown, of Richmond Road, Freemantle. Died at Civic Centre Shelter."
3112066,BUCK,JOHN THOMAS,J T,57,,18/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Air Raid Warden; Firewatcher. Husband of Alice Maud Buck, of 78 Hillside Avenue, Bitterne Park. Injured 16 February 1942, at Manor Farm Road; died at the Borough Hospital."
3112067,BUCKLE,MARY ELIZABETH,M E,21,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 17 Bishops Road, Itchen. Daughter of M. E. Buckle, and of Thomas Heaviside Buckle. Died at Bishops Road."
3112069,BULLED,RALPH FENTON,R F,42,,22/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 91 Manor Farm Road, Bitterne Park. Husband of Ada Ethel Bulled. Died at 7 River View Road."
3112071,BULLOCK,MARGARET OLIVE,M O,15,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 21 Coventry Road, Polygon. Daughter of Margaret and John Walter Bullock. Died at Coventry Road."
3112073,BUNN,VIOLET CONSTANCE,V C,52,,22/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Oldfield, Saxholm Way, Bassett. Daughter of George Westbrook Reynolds, and Alice Reynolds, of 9 Rigby Road; wife of James Abel Bunn. Died at Oldfield, Saxholm Road."
3112075,BURRIDGE,WILLIAM EDWARD,W E,27,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 51 Broadlands Road. Son of Elizabeth Ann Burridge, of 169 Henry Prince Estate, Garratt Lane, Wandsworth, London. Injured 11 September 1940, at Cunliffe Owen's Aircraft Factory; died at Royal South Hants Hospital."
3112076,BUSK,SOREN MARIUS,S M,59,,30/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Air Raid Warden. Injured 15 September 1940, at Southampton; died at Royal South Hants Hospital."
3112078,BYFIELD,EDWARD ALBERT,E A,46,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, Southampton Fire Brigade; of Woolston Fire Station. Son of William Byfield, of 129 Mortimer Road, Itchen, and of the late Mary Byfield; husband of the late Mary Byfield. Died at Victoria Road."
3112079,CALWOOD,ESME CLARISSA,E C,14,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. Herbert Calwood, of 10 Clovelly Road. Injured 6 November 1940, at Civic Centre Shelter; died at Royal South Hants Hospital."
3112080,CAMPBELL,BARRY,B,8,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 66 Clovelly Road. Son of Mr. and Mrs. Donald Campbell. Injured 30 November 1940, at 66 Clovelly Road; died at the Borough Hospital."
3112082,CASS,BETTY KATHLEEN,B K,27,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 37 Luccombe Road. Daughter of Mr. and Mrs. Le Page, of 11 Warwick Road; wife of L/Bdr. Douglas Stewart Cass. Died at Pewsey Place."
