Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300729,WINN,,S,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63818',France,HERMIES HILL BRITISH CEMETERY,II. A. 23.,
300489,PARKER,,A,0,,02/12/1917,,Private,The King's (Liverpool Regiment),Labour Corps,22nd Bn.,"transf. to (51930), 87th Coy.",United Kingdom,'77260',France,HERMIES HILL BRITISH CEMETERY,I. A. 6.,
300602,SMITH,,G W,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'41737',France,HERMIES HILL BRITISH CEMETERY,II. B. 22.,
300099,BROWN,,W,0,,17/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'39748',France,HERMIES HILL BRITISH CEMETERY,I. C. 6.,
300106,BUSBY,,C E,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35155',France,HERMIES HILL BRITISH CEMETERY,II. A. 14.,
300202,EDWARDS,VINCENT,V J,0,,27/02/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'202783',France,HERMIES HILL BRITISH CEMETERY,I. G. 21.,
300126,CHAPPELL,,S,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47371',France,HERMIES HILL BRITISH CEMETERY,II. D. 28.,
300128,CHATTERTON,,T A,0,,12/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'203303',France,HERMIES HILL BRITISH CEMETERY,I. G. 11.,
300006,ABSON,,C,0,Military Medal,27/09/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'305102',France,HERMIES HILL BRITISH CEMETERY,II. D. 33.,
300012,ALBURY,,L F,0,,27/09/1918,,Lieutenant,Royal Marines,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. J. 9.,
300013,ALDRIDGE,,E,0,,15/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'8918',France,HERMIES HILL BRITISH CEMETERY,III. C. 6.,
300007,ADAMSON,,G,47,,02/12/1917,,Private,Canadian Railway Troops,,5th Bn.,,Canadian,'675638',France,HERMIES HILL BRITISH CEMETERY,II. E. 9.,"Son of Mr. and Mrs. R. Adamson, of Ceres, Cupar, Fife."
300008,ADDISON,,J H,22,,27/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'88776',France,HERMIES HILL BRITISH CEMETERY,I. E. 6.,"Son of Mrs. Louisa Addison, of 29, Circular Rd., Douglas, Isle of Man, and the late Mr. Addison."
300094,BROOKER,,A E,0,,05/12/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353209',France,HERMIES HILL BRITISH CEMETERY,II. B. 6.,
300095,BROWN,,F,0,,03/05/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10882',France,HERMIES HILL BRITISH CEMETERY,IV. E. 10.,
300096,BROWN,,J,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'25503',France,HERMIES HILL BRITISH CEMETERY,II. D. 14.,
300009,AHEARN,WILLIAM ALBY,W A,32,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5969',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 7.,"Son of William Alby Randolph and Mary Ahearn, of Olive Berry St., North Sydney, New South Wales."
300010,AIRLIE,,C,29,,04/12/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'353478',France,HERMIES HILL BRITISH CEMETERY,I. B. 14.,"Husband of Elizabeth Kay Airlie, of 52, Napiershall St., Glasgow."
300072,BLAGDEN,,P,30,,18/09/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty., 312th Bde.",,United Kingdom,'785667',France,HERMIES HILL BRITISH CEMETERY,IV. A. 9.,"Son of Tom and Eliza Blagden, of Sheffield."
300073,BLAKE,ERNEST EDWIN,E E,21,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28636',France,HERMIES HILL BRITISH CEMETERY,I. E. 18.,"Son of William Henry and Jessie Blake, of 24, Humberstone Rd., Plaistow, London. His brother William George also fell."
300074,BLAND,,N,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200880',France,HERMIES HILL BRITISH CEMETERY,II. C. 20.,
300075,BLOWER,,C,30,,14/09/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'C/71024',France,HERMIES HILL BRITISH CEMETERY,IV. E. 2.,"Son of Mrs. Sarah Blower, of 95, Norwood Rd., Radford, Nottingham."
300076,BOGG,,C,0,,04/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'42234',France,HERMIES HILL BRITISH CEMETERY,I. F. 5.,
300077,BOLD,,J E,0,,06/10/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201633',France,HERMIES HILL BRITISH CEMETERY,III. F. 7.,
300078,BOLTON,HERBERT JOHN,H J,22,,12/09/1918,,Lance Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'200965',France,HERMIES HILL BRITISH CEMETERY,III. B. 17.,"Son of Joseph and Harriet Elizabeth Bolton, of Heath Cottage, Newtown, Newbury, Berks."
300079,BOOTH,WILLIAM ANDREW,W A,26,,26/11/1917,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'243918',France,HERMIES HILL BRITISH CEMETERY,III. A. 22.,"Husband of Gladys Booth, of 55, Kingsweston Avenue, Shirehampton, Bristol."
300080,BOUCHER,FREDERICK HARRY,F H,25,,21/11/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 1st/16th Bn.",,United Kingdom,'550494',France,HERMIES HILL BRITISH CEMETERY,IV. D. 9.,"Son of Bertha F. Boucher, of 14, Berwick St., Belgrave Rd., Westminster, London, and the late Sydney Estcourt Boucher."
300081,BOWLER,,J T,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/4665',France,HERMIES HILL BRITISH CEMETERY,IV. F. 21.,
300082,BOYCOTT,,S,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'46454',France,HERMIES HILL BRITISH CEMETERY,II. F. 38.,
300083,BOYDE,GEORGE FREDERICK,G F,28,,25/01/1918,,Sapper,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'312749',France,HERMIES HILL BRITISH CEMETERY,I. F. 8.,"Son of James and E. L. Boyde, of 24, Goldney Rd., Paddington, London."
300084,BRADBURY,WILLIAM,W,40,,05/12/1917,,Driver,Royal Field Artillery,,188th Bde.,,United Kingdom,'L/42625',France,HERMIES HILL BRITISH CEMETERY,IV. F. 13.,"Son of William and Emma Bradbury, of Shepshed, Leicestershire; husband of Mary Ann Bradbury, of 5, Sun Hill, Colwick St., Nottingham."
300085,BRAY,,W,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202496',France,HERMIES HILL BRITISH CEMETERY,II. A. 24.,
300086,BREWIS,,J G,0,,28/09/1918,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/699',France,HERMIES HILL BRITISH CEMETERY,III. D. 8.,
300087,BRIDDON,,W J,0,,07/12/1917,,Driver,Royal Field Artillery,,178th Bde.,,United Kingdom,'42516',France,HERMIES HILL BRITISH CEMETERY,IV. C. 7.,
300088,BRIDGE,,J,0,,30/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4731',France,HERMIES HILL BRITISH CEMETERY,III. D. 9.,
300329,HUDSON,,A A,0,,15/09/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'306035',France,HERMIES HILL BRITISH CEMETERY,II. E. 24.,
300330,HUDSON,,G,0,,18/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'366921',France,HERMIES HILL BRITISH CEMETERY,II. E. 31.,
300710,WHITTA,,R R,0,,27/09/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'52809',France,HERMIES HILL BRITISH CEMETERY,II. E. 38.,
300032,AUDLEY,,P,0,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'37863',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,
300033,AVERY,,T,0,,22/11/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'40526',France,HERMIES HILL BRITISH CEMETERY,II. C. 26.,
300131,CLABBY,,H,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241736',France,HERMIES HILL BRITISH CEMETERY,II. D. 21.,
300035,BAIRD,,W,0,,15/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. G. 6.,
300039,BARKER,HENRY ARTHUR ERIC,H A E,24,,20/11/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 14.,"Son of Henry John and Eliza Barker-Barker, of 51, Russian Drive, Stoneycroft, Liverpool."
300040,BARKER,JAMES RICHARD,J R,32,,09/02/1918,,2nd Corporal,Royal Engineers,,78th Field Coy.,,United Kingdom,'146873',France,HERMIES HILL BRITISH CEMETERY,I. F. 2.,"Son of James and Eliza Barker, of Bedford Rd., Nunthorpe, Yorks."
300041,BARNES,,D,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'127261',France,HERMIES HILL BRITISH CEMETERY,III. B. 30.,
300042,BARRETT,,D,0,,28/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'53258',France,HERMIES HILL BRITISH CEMETERY,III. H. 10.,
300043,BARRETT,,G W,19,,03/01/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'61595',France,HERMIES HILL BRITISH CEMETERY,I. F. 30.,"Son of George James and Ellen Barrett, of 3, Bourne Farm Cottages, Long Mile, Harrow. Born at Ruislip."
300044,BARTON,CHRISTOPHER,C,19,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42292',France,HERMIES HILL BRITISH CEMETERY,III. D. 33.,"Son of Daniel and Mary Barton, of 2, Hawk St., Burnley."
300045,BATEMAN,,J W,41,,20/11/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241072',France,HERMIES HILL BRITISH CEMETERY,II. B. 16.,"Husband of Agnes W. Bastow (formerly Bateman), of 168, Old Mill Lane, Barnsley."
300046,BATLEY,JOHN ERNEST,J E,31,,05/12/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'34479',France,HERMIES HILL BRITISH CEMETERY,I. D. 3.,"Son of Robert and Christiana Batley, of 49, Neville St., Thornhill, Rotherham."
300047,BAYLISS,WILLIAM,W,20,,28/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/19586',France,HERMIES HILL BRITISH CEMETERY,IV. F. 30.,"Son of William and Sarah E. Bayliss, of 6, Park Terrace, Stanningley, Leeds."
300048,BEAL,,A T,0,,30/11/1917,,Private,Royal Fusiliers,Labour Corps,,transf. to (Pte. 180966) 153rd Coy.,United Kingdom,'G/27790',France,HERMIES HILL BRITISH CEMETERY,II. B. 32.,
300049,BEAMENT,,G,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'29899',France,HERMIES HILL BRITISH CEMETERY,III. C. 18.,
300050,BEANLAND,,A,0,,17/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'16168',France,HERMIES HILL BRITISH CEMETERY,II. B. 17.,
300051,BEARD,,F G,0,,30/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'41830',France,HERMIES HILL BRITISH CEMETERY,I. F. 35.,
300052,BECKLEY,,F R,0,,12/09/1918,,Gunner,Royal Field Artillery,,42nd Bde.,,United Kingdom,'198776',France,HERMIES HILL BRITISH CEMETERY,I. G. 3.,
300055,BELLIS,,H,0,,26/11/1917,,Serjeant,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'240073',France,HERMIES HILL BRITISH CEMETERY,III. A. 23.,
300058,BELTON,,J,0,,22/03/1918,,Corporal,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'200403',France,HERMIES HILL BRITISH CEMETERY,III. E. 33.,
300060,BENNETT,FREDERICK HENRY,F H,0,,15/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1718',France,HERMIES HILL BRITISH CEMETERY,I. H. 36.,
300053,BEDFORD,,A W,21,,20/11/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. D. 36.,"Son of William Isaac and Emily Bedford, of 4, Laisteridge Lane, Bradford, Yorks."
300054,BEHENNAH,ALFRED DUNN,A D,20,,08/07/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390117',France,HERMIES HILL BRITISH CEMETERY,IV. B. 18.,"Son of James and Elizabeth Behennah, of ""Havrincourt,"" Mevagissey, Cornwall."
300056,BELL,,A E M,35,,27/09/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'204152',France,HERMIES HILL BRITISH CEMETERY,II. E. 18.,"Son of John and Barbara Bell, of Blyth; husband of Hannah J. Bell, of 15, Back Ridley St.,Blyth."
300057,BELL,LEONARD,L,22,,20/11/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200687',France,HERMIES HILL BRITISH CEMETERY,II. D. 29.,"Son of Fred and Harriet Ann Bell, of Mortimer Row, Horbury, Wakefield."
300059,BENNET,TREVOR MOUTRAY,T M,19,Military Cross,10/11/1916,,Lieutenant,Royal Flying Corps,Royal Irish Rifles,70th Sqdn.,and ,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. A. 5.,"Son of James Bennet, of 1, Chlorine Place, University Rd., Belfast."
300061,BENNETT,JOHN,J,19,,10/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42815',France,HERMIES HILL BRITISH CEMETERY,I. G. 12.,"Son of George and Florence Bennett, of Burnham Green, Welwyn, Herts."
300062,BENNETT,JOHN DALE,J D,23,,04/10/1918,,Driver,New Zealand Field Artillery,,2nd Bde. Ammunition Col.,,New Zealand,'30469',France,HERMIES HILL BRITISH CEMETERY,IV. F. 26.,"Son of Philip and Skipsey Bennett, of Inglis St., Seatoun, Wellington, New Zealand."
300063,BENNETT,PERCY,P,24,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47410',France,HERMIES HILL BRITISH CEMETERY,II. B. 36.,"Son of Albert and Mary Alice Bennett, of 25, Grange Terrace, Churwell, Leeds; husband of Lillian M. Stephenson (formerly Bennett), of 55, Garden Terrace, Ravensthorpe, Dewsbury."
300064,BERKELEY,,P C O,27,,29/09/1918,,Major,Machine Gun Corps (Infantry),,123rd Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. B. 28.,Son of Charles Clement Berkeley and Amy Julia Berkeley (nee Oswald).
300066,BERRY,JAMES,J,18,,12/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58059',France,HERMIES HILL BRITISH CEMETERY,II. E. 35.,"Son of James and Hannah Berry, of 15, Accrington Rd., Blackburn."
300069,BLACK,MYER,M,26,,01/12/1917,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'12992',France,HERMIES HILL BRITISH CEMETERY,I. A. 3.,"Son of Solomon and Dora Black, of 134, Broughton Lane, Salford, Manchester."
300070,BLACK,NORMAN STANLEY,N S,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2375',France,HERMIES HILL BRITISH CEMETERY,IV. D. 24/28.,"Son of Edward George and Margaret Dora Black, of Bemboka, New South Wales."
300123,CHALONER,,A,0,,01/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'36708',France,HERMIES HILL BRITISH CEMETERY,I. C. 13.,
300125,CHAPMAN,,H B J,0,,26/11/1917,,Private,Royal Army Medical Corps,,2nd/3rd London Field Amb,,United Kingdom,'508294',France,HERMIES HILL BRITISH CEMETERY,IV. D. 10.,
300071,BLACKBURN,ALFRED,A,19,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'45539',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 8.,"Son of Thomas and Annie Blackburn, of 5, Borrage Lane, Ripon, Yorks."
300090,BROCKLEHURST,ARTHUR,A,25,,16/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 312th Bde.",,United Kingdom,'4828',France,HERMIES HILL BRITISH CEMETERY,IV. A. 12.,"Son of Thomas and Elizabeth Brocklehurst, of 21, Park St., Macclesfield."
300091,BROOKBANK,,W A,26,,05/12/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'59920',France,HERMIES HILL BRITISH CEMETERY,I. C. 18.,"Son of W. A. and E. F. Brookbank, of Grimsby; husband of E. Bagley (formerly Brookbank), of 153, Church St., Grimsby."
300097,BROWN,WILLIE,W,26,,04/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'235695',France,HERMIES HILL BRITISH CEMETERY,I. H. 34.,"Son of William and Mary Brown, of Oldham; husband of Alice Brown, of 57, Trinity St., Oldham."
300098,BROWN,,W,0,,18/01/1918,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'15770',France,HERMIES HILL BRITISH CEMETERY,I. F. 15.,"Husband of Isabella Dixon (formerly Brown), of 5, Mitchell St., Wlker, Newcastle-on-Tyne."
300100,BRYAN,VICTOR,V,22,,05/12/1917,,Driver,Royal Field Artillery,,173rd Bde.,,United Kingdom,'L/30145',France,HERMIES HILL BRITISH CEMETERY,I. C. 16.,"Son of Joseph and Mary Ann Bryan, of Sycamore Farm, Morton, Alfreton."
300101,BRYANT,HARVEY,H,28,Military Cross,12/09/1918,,Second Lieutenant,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. D. 3.,"Son of Wilfred and Martha Bryant, of ""The Elms,"" Ashwell, Baldock, Herts."
300102,BRYANT,,H E,23,,13/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592668',France,HERMIES HILL BRITISH CEMETERY,II. B. 19.,"Son of Mr. and Mrs. Bryant, of 76, Deacon Rd., Willesden Green; husband of A. J. Bryant, of 38, Tennyson Rd., Willesden Lane, Kilburn, London."
300103,BUCHANAN,,G B,20,,28/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty., 124th Bde.",,United Kingdom,'636637',France,HERMIES HILL BRITISH CEMETERY,IV. B. 36.,"Son of David Buchanan, of Dundee. A painter."
300104,BUCKLEY,,J S,25,Military Medal,27/09/1918,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'49339',France,HERMIES HILL BRITISH CEMETERY,I. H. 5.,"(Served as BUTLER), Son of Mrs. T. Buckley, of 35 Court, 6 House, Newton Row, Birmingham."
300105,BUNYAN,WILLIAM,W,30,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6221',France,HERMIES HILL BRITISH CEMETERY,III. D. 30.,"Son of Joseph and Elizabeth Bunyan. Born at Booligal, New South Wales."
300112,CAMPBELL,JAMES WILLIAM,J W,37,,26/11/1917,,Lance Corporal,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'240912',France,HERMIES HILL BRITISH CEMETERY,IV. D. 13.,"Son of Joseph and Jane Anne Campbell; husband of Elizabeth Campbell, of 43, William St., Newtown, Chester."
300113,CAMPBELL,JOHN THEODORE,J T,20,Military Medal,27/09/1918,,Corporal,Tank Corps,,15th Bn.,,United Kingdom,'307799',France,HERMIES HILL BRITISH CEMETERY,II. D. 35.,"Son of John and Annie Mary Campbell, of 49, Mill St., Montrose, Forfarshire. Born at Fyvie, Aberdeenshire."
300171,CURTIS,,W J,0,,29/06/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'202219',France,HERMIES HILL BRITISH CEMETERY,III. A. 13.,
300172,DAVIDSON,,R,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52618',France,HERMIES HILL BRITISH CEMETERY,II. D. 8.,
300174,DAVIS,,A,0,,13/09/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'130463',France,HERMIES HILL BRITISH CEMETERY,I. G. 5.,
300117,CARR,,H,18,,12/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'72044',France,HERMIES HILL BRITISH CEMETERY,IV. D. 29.,"Son of Mrs. Eliza Ann Carr, of 59, Cecil St., Lincoln."
300118,CARSON,JAMES,J,38,,01/10/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'140294',France,HERMIES HILL BRITISH CEMETERY,III. F. 2.,"Husband of Alice Carson, of 49, Rawson Rd., Bolton, Lancs."
300120,CARTER,,J R,25,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'268551',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 10.,"Son of Mr. and Mrs. J. Crter, of 2, Union Grove, Chapeltown, Leeds."
300121,CASSIDY,ALFRED ROBERT,A R,24,,09/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,HERMIES HILL BRITISH CEMETERY,I. H. 35.,"Son of Thomas Francis and Sarah Jane Cassidy, of 23, William St., Redfern, New South Wales. Born at St. Peters, New South Wales."
300124,CHAPLIN,,C L,20,,02/12/1917,,Sapper,Royal Engineers,,142nd Army Troops Coy.,,United Kingdom,'520166(319)',France,HERMIES HILL BRITISH CEMETERY,I. A. 9.,"Son of Mr. and Mrs. R. Chaplin, of 25, Belgrave St., Swindon."
300127,CHATTEN,,E H,30,,14/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/36691',France,HERMIES HILL BRITISH CEMETERY,II. E. 26.,"Son of Mrs. Annie Chatten, of The Row, Tendring, Essex; husband of Gertrude Chatten."
300129,CHEEVERS,,M,23,,27/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14121',France,HERMIES HILL BRITISH CEMETERY,II. B. 40.,"Son of James and Catherine Cheevers (nee Hanlon), of Horeswood, Campile, Co. Wexford."
300130,CHIDWICK,,W G,26,,13/09/1918,,Bombardier,Royal Field Artillery,,41st Bty.,,United Kingdom,'56275',France,HERMIES HILL BRITISH CEMETERY,I. G. 5.,"Husband of Nellie Chaplin (formerly Chidwick), of Church St., Nonington, Kent. Born at Nonington."
300132,CLARE,HENRIE NUGENT,H N,37,,27/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/50380',France,HERMIES HILL BRITISH CEMETERY,I. F. 39.,"Son of John and Elizabeth Clare; husband of Laura Eleanor Clare, of 56, Goldstone Villas, Hove, Brighton."
300133,CLARK,FREDERICK GEORGE,F G,28,,25/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 3rd/4th Bn.",,United Kingdom,'201049',France,HERMIES HILL BRITISH CEMETERY,I. F. 10.,"Son of Frederick Arthur Clark, of Tovil, Maidstone; husband of Frances Franks (formerly Clark), of 14, Church St., Tovil, Maidstone."
300137,CLIFTON,WENFORD JOHN,W J,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4773',France,HERMIES HILL BRITISH CEMETERY,III. A. 29.,"Son of Walter John and Selina Clifton; husband of Ellen Clifton, of 5, Waverley St., Randwick, New South Wales. Born at Sydney."
300354,JEWITT,,E,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201521',France,HERMIES HILL BRITISH CEMETERY,IV. E. 24.,
300359,JONES,,F,0,Military Medal,31/12/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4500',France,HERMIES HILL BRITISH CEMETERY,I. F. 34.,Croix de Guerre (Belgium).
300441,MAW,,J T,0,,08/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'K/1480',France,HERMIES HILL BRITISH CEMETERY,III. A. 27.,
300139,COCKER,,L,0,,20/11/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'19151',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 1.,
300140,COLBOURNE,,S,0,,29/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/1038',France,HERMIES HILL BRITISH CEMETERY,IV. F. 22.,
300141,COLLINS,ALFRED HENRY,A H,23,,09/04/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'145',France,HERMIES HILL BRITISH CEMETERY,III. D. 25.,"Son of Alfred Edward ad Louisa Collins, of Nettlestone Lodge, Bickley, Kent, England. Born at Hove, Sussex, England."
300142,COLLINS,JOSEPH PATRICK,J P,18,,27/09/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7207',France,HERMIES HILL BRITISH CEMETERY,III. H. 6.,"Son of Edmond and Norah Collins, of Grages, Charleville, Co. Cork."
300143,COLLIS,,T B,23,,27/08/1918,,Second Lieutenant,Royal Air Force,,22nd Sqdn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. E. 31.,"Son of George and Annie Collis, of Fenton, Stoke-on-Trent."
300144,COMINS,,V,20,,21/11/1917,,Gunner,Tank Corps,,"""G"" Bn.",,United Kingdom,'69922',France,HERMIES HILL BRITISH CEMETERY,II. F. 2.,"Son of Mrs. E. M. Comins, of 1, Palmerston Avenue, Whalley Range, Manchester, and the late Mr. I. Comins."
300145,COOK,WILLIAM JOHN,W J,30,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4457',France,HERMIES HILL BRITISH CEMETERY,III. D. 22.,"Son of Thomas Henry and Sarah Jane Cook, of Meehan St., Granville, New South Wales. Born at Parramatta."
300146,COOKE,HORACE WILLIAM,H W,0,,09/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2799',France,HERMIES HILL BRITISH CEMETERY,III. D. 24.,
300147,COOKE,ROBERT,R,22,,03/01/1918,,Private,Royal Army Medical Corps,,5th Field Amb,,United Kingdom,'73989',France,HERMIES HILL BRITISH CEMETERY,I. F. 28.,"Son of John and Eliza Cooke, of Anstey, Leicestershire."
