Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
443492,SMITH,MALCOLM MACNEILL,M M,18,,21/07/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'489336',Belgium,RIDGE WOOD MILITARY CEMETERY,III. N. 2.,"Son of Edward Curren Smith, and Annie Frances Smith, of Chester, Nova Scotia."
443500,SPOONER,JOSEPH,J,47,,14/11/1915,,Lance Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53878',Belgium,RIDGE WOOD MILITARY CEMETERY,II. I. 10.,"Son of Joseph Spooner, of Bury St. Edmund's, England; husband of Alice S. Spooner, of 4, Jarvis St., Galt, Ontario."
443509,STORING,WILLIAM WESLEY,W W,21,,27/12/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53394',Belgium,RIDGE WOOD MILITARY CEMETERY,II. J. 3.,"Son of James E. and Rosabell Storing, of Pembroke, Ontario. Native of Renfrew Co., Ontario."
443546,UNTHANK,LESLIE ERNEST,L E,28,,13/10/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54141',Belgium,RIDGE WOOD MILITARY CEMETERY,II. I. 8.,"Son of Arthur Charles and Eva Unthank, of 9, Valley Rd., Streatham Common, London."
443552,VINICOMBE,ARTHUR JAMES,A J,25,,05/03/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54280',Belgium,RIDGE WOOD MILITARY CEMETERY,II. N. 1.,"Son of Mrs. Alice Sarah Vinicombe, of Standard, Alberta."
262707,CHESSMAN,,W,0,,08/06/1917,,Serjeant,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/694',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 37.,
355797,SMOLINSKI,NATHAN,N,0,,19/09/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593546',United Kingdom,PLASHET JEWISH CEMETERY,L. 21. 6.,(Served as J. NATHAN).
262097,ROBERTSON,,R,18,,19/05/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4920',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. F. 19.,"Son of Mr. and Mrs. William Robertson, of 4, Barnflat St., Rutherglen, Glasgow."
70337,CONNELL,,P,0,,27/08/1918,,Lance Serjeant,Durham Light Infantry,,18th Bn.,,United Kingdom,'984',France,CAESTRE MILITARY CEMETERY,I. F. 24.,
64365,HOOPER,WILLIAM HANDFORD,W H,0,,19/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5705',France,VIGNACOURT BRITISH CEMETERY,II. B. 6.,"Son of William Abraham Hooper and Louisa Sophia Hooper, of Marrickville, Sydney."
64594,SMITH,JOHN HERBERT,J H,23,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4542',France,VIGNACOURT BRITISH CEMETERY,II. B. 10.,"Son of William and Sarah Maud Smith, of 15, Olive St., Paddington, Sydney, New South Wales. Native of Sydney."
64186,CALLINAN,DENIS,D,29,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3007',France,VIGNACOURT BRITISH CEMETERY,I. C. 19.,"Son of David and Emily Blanche Callinan. Native of Inverell, New South Wales."
64189,CAPEL,JOHN,J,25,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6955',France,VIGNACOURT BRITISH CEMETERY,III. A. 9.,"Son of John and Margaret Capel, of 10, Beller Rd., Kensal Rise, London, England. Native of London."
64209,COOKE,CYRIL BURGE,C B,0,,11/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6280',France,VIGNACOURT BRITISH CEMETERY,II. A. 19.,"Son of Oliver and Victoria Cooke, of Sunnyside, Newbridge, New South Wales. Native of Cow Flat, nr. Bathurst, New South Wales."
64246,DEVINE,DOMINICK,D,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5912',France,VIGNACOURT BRITISH CEMETERY,V. B. 18.,"Son of Edward and Mary Anne Devine. Native of Powna, New South Wales, Australia."
355878,HAYFIELD,,W H,0,,28/04/1920,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202492',United Kingdom,"WOODGRANGE PARK CEMETERY, EAST HAM",13. 6854.,
356063,KEAN,THOMAS,T,36,,24/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4932',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1012.,"Son of Thomas Rossiter Kean and Elizabeth Ellen Kean, of Forest Gate."
64339,HARRISON,ROBERT,R,32,,20/05/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1187',France,VIGNACOURT BRITISH CEMETERY,II. D. 21.,"Son of John and Margaret Harrison; husband of Mary Jane Harrison, of 79, London Rd., Carlisle, England."
64273,ELLS,HARRY,H,33,,11/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1919',France,VIGNACOURT BRITISH CEMETERY,VI. B. 10.,"Son of William and Eliza Ells. Native of Cumwhinton, Cumberland, England."
262257,WHITE,ALFRED ARTHUR,A A,18,,16/08/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1020',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",IV. A. 29.,"Son of Tom and Edith White, of 59, Stockton Rd., West Hartlepool."
262274,WILLAN,JOHN,J,19,,15/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1197',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",IV. A. 26.,"Son of Tom and Harriet Willan, of 19, Amberley St., Leeds Rd., Bradford, Yorks."
443831,ELFORD,WILLIAM HARRY,W H,19,,10/10/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62231',Belgium,KANDAHAR FARM CEMETERY,II. J. 3.,"Nephew and adopted son of Mr. W. H. and Mrs. S. J. Elford, of 194, Henry St., Ton-Y-pandy, (Rhondda), Glam."
443847,FRANCIS,CHARLES HENRY,C H,19,,10/10/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62240',Belgium,KANDAHAR FARM CEMETERY,II. J. 2.,"Son of Charles and Emma Francis, of 5, Hogshaw Villas, Lightwood Rd., Buxton."
443870,GREENWELL,,R,28,,02/10/1918,,Serjeant,York and Lancaster Regiment,,18th Bn.,attd. 41st Light Trench Mortar Bty.,United Kingdom,'205585',Belgium,KANDAHAR FARM CEMETERY,I. A. 2.,"Son of Betsy Greenwell, of Front St., Sacriston, Durham."
443876,HALL,HERBERT SAVILLE,H S,31,,13/10/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62068',Belgium,KANDAHAR FARM CEMETERY,II. J. 11.,"Son of Frederick and Annie Hall, of 40, Rydall Terrace, Holbeck, Leeds."
356358,KNIGHT,HENRY,H,29,,26/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/31702',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW",55. 26575.,"Son of James and Ruth Knight, of Plaistow; husband of Emily Rosina Knight, of 93, Beckton Rd., Canning Town."
443937,KNIGHT,,A E,39,,05/10/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'61956',Belgium,KANDAHAR FARM CEMETERY,II. A. Behind Grave 10.,"Husband of Mabel Knight, of 9, Charnwood Terrace, Bernard Street, Carrington, Nottingham."
443988,MILNER,JOHN WILLIAM,J W,29,,10/10/1918,,Serjeant,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'238062',Belgium,KANDAHAR FARM CEMETERY,II. J. 1.,"Son of Thomas Pool Milner; husband of Jane Milner, of 15, Spring Grove Place, Thwaite Gate, Hunslet, Leeds."
287208,ROGERS,ERNEST,E,21,,01/08/1918,,Private,Welsh Regiment,,18th Bn.,attd. 101st Light T.M. Bty.,United Kingdom,'25447',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 70.,"Son of George James and Martha Rogers, of Ross Villa, Bryngwyn Rd., Newbridge, Mon. Born at Abertillery."
289926,DAY,DONALD OSWALD,D O,0,,06/06/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4101',France,GREVILLERS BRITISH CEMETERY,VI. B. 4.,
444048,ROBERTS,FREDERICK CHARLES,F C,33,,02/10/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'53686',Belgium,KANDAHAR FARM CEMETERY,I. A. 1.,"Son of Helier J. Roberts, of Jersey; husband of Blanche M. Roberts (nee Laurent), of Ville Es Reault, Grouville, Jersey."
444114,WILLIAMS,REES LLOYD,R L,24,,10/10/1918,,Corporal,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62344',Belgium,KANDAHAR FARM CEMETERY,II. J. 4.,"Son of Rees and Letitia Williams, of 10, Brett Rd., Hackney, London."
287304,BROWNLOW,ALFRED,A,19,,02/08/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'65157',France,VERBERIE FRENCH NATIONAL CEMETERY,D. 209.,"Son of James H. and Jane Brownlow, of 38, York St., Bolton."
444126,WOODS,,W,41,,26/10/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'6397',Belgium,KANDAHAR FARM CEMETERY,I. D. 14.,"Son of James and Mary Woods, of Petersfield; husband of Elizabeth Esther Woods, of Copy Hall, Chithurst, Petersfield."
489958,JENKINS,,J C,0,,03/10/1917,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'6931',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. P. 4.,
287728,HADDOCK,HERBERT,H,18,,25/03/1916,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16535',France,ST. VENANT COMMUNAL CEMETERY,II. J. 5.,"Son of Mr. and Mrs. P. J. Haddock, of 67, Egerton St., Bolton."
393801,SMALLMAN,,J C,28,,21/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16756',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,Near East boundary.,"Husband of Sarah Ann Brierley (formerly Smallman), of 12, Hey Top, Greenfield, Oldham."
356490,BODDY,,J A,0,,10/07/1918,,Private,Essex Regiment,,18th Bn.,,United Kingdom,'204260',United Kingdom,WEST HAM CEMETERY,Screen Wall. I. 122983 S.E.,
356519,ELLIS,WALTER,W,23,,26/08/1917,,Rifleman,London Regiment (London Irish Rifles),Army Service Corps,18th Bn.,formerly (1031) (Essex) ,United Kingdom,'60803',United Kingdom,WEST HAM CEMETERY,P.E. 75262.,"Son of Walter and Annie Ellis, of 33, Leytonstone Rd., Stratford."
262622,SHORT,WILLIAM HARPER,W H,24,,12/06/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/79',France,"HIGHLAND CEMETERY, ROCLINCOURT",I. B. 30.,"Son of William and Mary Ann Short, of 23, Mearns St., Aberdeen."
262685,BARNES,JOHN,J,31,,30/05/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/796',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 13.,"Husband of Ethel Barnes, of 21, Grosvenor Place, Jesmond, Newcastle-on-Tyne."
357035,CLARK,SIDNEY HERBERT,S H,37,,27/09/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/4061',United Kingdom,BARKINGSIDE (HOLY TRINITY) CHURCHYARD,Near North boundary of South-East part.,"Husband of Gertrude Ellen Clark, of 6, Beaconfield Terrace, Chadwell Heath, Essex."
64453,McGILL,EDWARD SEATON,E S,0,,02/06/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2176',France,VIGNACOURT BRITISH CEMETERY,III. B. 13.,
394009,SWEETLAND,ALBERT GRAHAM,A G,23,Military Medal,07/11/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4549',United Kingdom,BATH (LOCKSBROOK) CEMETERY,C. H. 35.,"Son of Albert William and Edith Alice Sweetland, of 20, Blenheim Crescent, Notting Hill, London, England. Born at North Kensington, London."
287887,HOPKINS,,W T,37,,07/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593497',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 10.,"Husband of Maria Hopkins, of 22, Battle Rd., Silverhill, St. Leonards-on-Sea."
165003,BUSHBY,,E,30,,01/10/1918,,Serjeant,Durham Light Infantry,,18th Bn.,,United Kingdom,'679',Belgium,STRAND MILITARY CEMETERY,VIII. N. 9.,"Son of Sarah Hannah Bushby, of 11, Coopers Terrace, Thornley, Wheatley Hill, Co. Durham, and the late Alfred Bushby."
444793,McCANN,,B J,22,,14/11/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn.,,United Kingdom,'',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. A. 5.,"Son of Hugh and Ellen McCann, of Galyorm Rd., Ballymena, Co. Antrim."
444857,PIPE,,S J,28,,26/10/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'29788',Belgium,LA PLUS DOUVE FARM CEMETERY,III. B. 24.,"Son of Samuel Pipe; husband of Thirza Louisa Pipe, of 3, Fenn Lane, Beccles."
267832,KING,,F P,0,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'928690',France,"NIAGARA CEMETERY, IWUY",C. 23.,
287989,LLOYD,,H,0,,06/08/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'18/24664',France,ROBECQ COMMUNAL CEMETERY,4.,
357890,O'NEILL,EDWARD HAROLD,E H,0,,18/06/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2116',United Kingdom,BRISTOL (ARNOS VALE) ROMAN CATHOLIC CEMETERY,C. 2.,
165238,HORSFALL,,J,19,,01/10/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'91221',Belgium,STRAND MILITARY CEMETERY,IX. C. 5.,"Son of Edwin and Emily Horsfall, of Stocks Bank, Mirfield, Yorks."
164971,BOWMAN,,J,0,,10/06/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'C/6666',Belgium,STRAND MILITARY CEMETERY,IX. P. 1.,
164979,BRAND,,J,0,,01/10/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'250250',Belgium,STRAND MILITARY CEMETERY,IX. C. 1.,
64680,WOODS,ALEXANDER,A,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6404',France,VIGNACOURT BRITISH CEMETERY,VI. A. 17.,"Son of William Murray Woods and S. Woods, of Orange, New South Wales. Native of Meadow Creek, nr. Orange."
357459,TAYLOR,ARTHUR GEORGE,A G,0,,08/08/1915,,Private,Royal Fusiliers,,18th Bn.,,United Kingdom,'PS/2144',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,1841.,(late London 1/330 R.N.V.R).
288160,BARLOGE,PETER,P,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5913',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 7.,"Son of Frank and Elizabeth Barloge, of Cecil Park, New South Wales."
288201,BIRD,CHARLES HENRY,C H,25,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'703',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 10.,"Son of Charles Henry and Frances Bird; husband of Elsie Mary Bird, of 5, Sherwood Rd., South Harrow, Middx. England. Born at Harrow, England."
294447,McKAY,,M E,0,,15/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608766',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 20.,
288239,BRAY,WALTER THOMAS,W T,23,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4371',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 3.,"Son of Elizabeth Annie Bray, of Fitzwilliam St., Parramatta, New South Wales, and the late Thomas Bray."
288240,BREAKSPEARE,HARRY,H,27,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'352',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 9.,"Son of Henry and Maria Breakspeare, of Wellington, New Zealand. Born at Oldham, England."
445859,COOPER,,A G,0,,08/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590417',Belgium,CHESTER FARM CEMETERY,I. K. 28A.,
272606,SPRATLEY,,G,0,,17/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53160',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 50.,
140334,NEWMAN,ROBERT HENRY,R H,21,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608019',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. G. 5.,"Son of Mary and the late James Newman, of 135, Norfolk St., King's Lynn, Norfolk."
394492,EDWARDS,,H,32,,24/07/1917,,Private,Royal Warwickshire Regiment,Somerset Light Infantry,18th Bn.,"formerly (21697), 8th Bn.",United Kingdom,'24626',United Kingdom,LYDEARD ST. LAWRENCE CHURCHYARD,,"Son of Joseph and Elizabeth Edwards, of Pyleigh, Lydeard St. Lawrence, Taunton."
64791,BEAVER,,A H,0,,22/02/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'195813',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 24.,
263491,BOWERS,,P,19,,04/11/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'133985',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 1A.,"Son of Thomas Bowers, of Dial Farm, Halebarns, Altrincham."
139938,DONNELLY,,A,0,,21/10/1917,,Private,Highland Light Infantry,Labour Corps,18th Bn.,transf. to (115873) 194th Coy.,United Kingdom,'4607',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. M. 5.,
297443,THOMPSON,,G J,0,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158735',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 19.,
165260,JEFFERY,ERNEST,E,19,,30/09/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'45379',Belgium,STRAND MILITARY CEMETERY,VII. N. 7.,"Son of Benjamin and Jane Jeffery, of 21, Deacon St., Leicester."
288790,LAURIE,ALBERT KINGSTON,A K,25,Military Medal,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2692',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Son of Mr. J. U. and Mrs. E. A. Laurie, of Rawdon Vale, New South Wales."
288781,KOHNSTAMM,NORMAN MORTIMER JOSEPH,N M J,21,,23/03/1918,,Captain,Manchester Regiment,,18th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 26.,"Son of Rudolph and Emily Kohnstamm, of 41, Frognal, Hampstead, London. Received commission on leaving Westminster School O.T.C. His brother Oscar Jacob Charles Kohnstamm also fell."
288683,HOSKIN,ROBERT HAMILTON,R H,18,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2864',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of James and Kathrine Hoskin, of Narrandera, New South Wales. Born at Cootamundra."
288465,ELLIS,WILLIAM HARRY,W H,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3562',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 20.,"Son of Joseph Owen Ellis and Ada Ellis, of 26, Cross St., Forest Lodge, New South Wales. Born at Camden, New South Wales."
288496,FITZGIBBON,HENRY CECIL,H C,25,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1536',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 5.,"Son of Margaret Fitzgibbon, of Chapple St., Broken Hill, New South Wales, and the late John Fitzgibbon."
288640,HAZELL,WILLIAM,W,30,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3016',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 7.,"Son of George Sydney and Lucy Hazell, of Gale St., Mortlake, New South Wales. Born at Sydney."
288669,HODGSON,ROBERT VALENTINE,R V,22,,31/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608457',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 17.,"Son of Mrs. Florence Eliza Hodgson, of 20, Pembury Rd., Westcliff-on-Sea, Essex."
263719,ALMOND,,W T,30,,12/10/1916,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'15599',France,"A.I.F. BURIAL GROUND, FLERS",VII. F. 1.,"Son of Charles and Elizabeth Almond, of 2, Yelvertoft Rd., Kingsthorpe, Northampton."
263743,ASHCROFT,,R,26,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43997',France,"A.I.F. BURIAL GROUND, FLERS",VII. B. 7.,"Son of the late Mr. and Mrs. W. Ashcroft, of Oldham."
263750,BAGSHAW,JAMES,J,23,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44168',France,"A.I.F. BURIAL GROUND, FLERS",IX. D. 8.,"Son of Mrs. Annie Bagshaw, of Ardwick, Manchester."
263818,BOOTH,NORMAN WATERHOUSE,N W,41,,06/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",II. H. 8.,"Son of Samuel Marsden Booth and Emma Booth, of The Rectory, Milton, New South Wales. Native of Parramatta."
445934,GREEN,,J A,0,,11/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593996',Belgium,CHESTER FARM CEMETERY,I. K. 23.,
267631,FREE,,E B,0,,11/10/1918,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'769634',France,IWUY COMMUNAL CEMETERY,A. 17.,
64915,BURNS,ALBERT,A,19,,02/08/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5565',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 17.,"Son of Alexander and Isabella Burns, of West Sleekburn, Northumberland."
64930,CAMPBELL,,H,25,,09/04/1917,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'657105',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 1.,"Son of Mr. and Mrs. D. Campbell, of Powassan, Ontario; husband of Elsie P. Campbell, of Hillsdale, Ontario."
264093,FROST,,W,0,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44026',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 17.,
140502,SOMERVILLE,ROBERT,R,26,,15/10/1917,,Private,Highland Light Infantry,Labour Corps,18th Bn.,transf. to (112536) 188th Coy.,United Kingdom,'28122',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. L. 12.,"Son of Alexander and Annie Somerville, of 36, Luggie Bank Rd., Kirkintilloch, Glasgow."
395111,SHEPHERD,,G,21,,26/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,18th Bn.,transf. to (160784) 681st Agricultural Coy.,United Kingdom,'28377',United Kingdom,SEDGLEY (ALL SAINTS) CHURCHYARD WEST EXTENSION,III. Middle.,"Son of George Shepherd, of 10, Pinfold St., Bilston."
64976,CLARK,THOMAS HAROLD,T H,20,,13/03/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'745257',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 24.,"Son of Thomas and Thirza Clark, of Port Perry, Ontario."
64982,CLARKE,,T,0,,13/05/1917,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'54121',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. J. 9.,"Husband of M. E. E. Clarke, of 311B, Front St., Belleville, Ontario."
64988,CLEWETT,JOHN FREDERICK,J F,26,,05/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2518',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 16.,"Son of John Frederick and Elizabeth Clewett, of Wimbledon, Surrey."
199294,EVANS,,T J,0,,30/03/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'406522',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 45.,
264215,HILTON,,J,17,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43836',France,"A.I.F. BURIAL GROUND, FLERS",XI. H. 7.,"Son of James and Margaret Mary Hilton, of 38, Primrose Avenue, Hamilton, Ontario, Canada. Native of Bolton, England."
288820,LONGMORE,THOMAS EDWARD,T E,34,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4181',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of Alexander and Margaret Longmore. Born in Victoria, Australia."
445924,GIESEN,,H R,24,,14/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592248',Belgium,CHESTER FARM CEMETERY,III. D. 17.,"Brother of Mr. E. C. Giesen, of 72, Turner's Rd., Mile End, London."
446014,LOMAS,,D,0,,11/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593590',Belgium,CHESTER FARM CEMETERY,I. K. 34.,
264699,SMITH,,A,0,,12/10/1916,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'44006',France,"A.I.F. BURIAL GROUND, FLERS",VIII. L. 6.,
289032,PARNELL,CHARLES LEONARD,C L,0,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2054B',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 10.,
289539,ARNOLD,FREDRICK DANIEL,F D,20,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595985',France,GREVILLERS BRITISH CEMETERY,IX. B. 3.,"Son of Matilda Glannister (formerly Arnold), of 5, Frogmore, Wandsworth, London, and the late Frank Arnold."
469785,CLARKE,,R,0,,16/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53785',France,BARLIN COMMUNAL CEMETERY EXTENSION,II. C. 18.,
289077,POTTER,CHARLES HARRY,C H,35,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1994',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 33.,"Son of Harry and Mary Ann Potter; husband of Rachel Annie Butter (formerly Potter), of 10, Flexbro Terrace, Terry St., Beverley Rd., Hull, Yorkshire, England. Born at Ixworth, Suffolk, England."
289197,SHILLING,,H W,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608617',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 11.,
