Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
165966,BROWN,RICHARD WILLIAM,R W,0,,30/09/1915,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9874',France,CHOCQUES MILITARY CEMETERY,I. E. 97.,
165968,BROWN,,W A,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'307726',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
165982,BURKE,,W,21,,04/03/1915,,Sapper,Royal Engineers,,1st Field Coy. (Lowland Div.),,United Kingdom,'2060',France,CHOCQUES MILITARY CEMETERY,I. A. 29.,"Son of Thomas Burke, of Irvine, Ayrshire."
165983,BURNEY,GILBERT EDWARD,G E,24,Mentioned in Despatches,27/09/1915,,Lieutenant,Gordon Highlanders,,8th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 8.,Son of Brig. Gen. H. H. Burney and Mrs. Burney.
165984,BURNLEY,FRANK WILFRID,F W,17,,01/06/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46807',France,CHOCQUES MILITARY CEMETERY,I. C. 94.,Son of Arthur and Elsie Silver Burnley.
165985,BURNS,HARRY WALTER,H W,19,,09/05/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1441',France,CHOCQUES MILITARY CEMETERY,I. A. 105.,"Son of Emma Esther Burns, of 97, Chingford Rd., Walthamstow, London."
165986,BURRIDGE,GEORGE FREDERICK,G F,36,,31/05/1915,,Corporal,London Regiment,,23rd Bn.,,United Kingdom,'2684',France,CHOCQUES MILITARY CEMETERY,I. C. 87.,"Ward of H. W. Clark, of 85, College Place, Camden Town, London."
165987,BURROWS,,A T,36,,13/07/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6474',France,CHOCQUES MILITARY CEMETERY,I. L. 28.,"Son of Henry and Sarah Burrows, of 11, Alms House, Camp Rd., Wimbledon Common, London."
165988,BURROWS,FRANK,F,26,,13/11/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'12521',France,CHOCQUES MILITARY CEMETERY,I. H. 12.,"Son of Mrs. A. Burrows, of 89, Webb's Lane, Middlewich, Cheshire."
165989,BURTON,FRANK ROLAND,F R,26,,11/03/1918,,Corporal,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'30675',France,CHOCQUES MILITARY CEMETERY,I. O. 34.,"Son of John Thomas and Elizabeth Burton, of 340, Fore St., Lower Edmonton, London. Born at Bush Hill Park, Enfield, Middx."
165990,BURTON,THOMAS,T,19,,17/08/1915,,Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17477',France,CHOCQUES MILITARY CEMETERY,I. D. 62.,"Son of Sarah Anne Burton, of 14, George Lane, Lichfield, Staffs, and the late Thomas Burton."
165991,BUSE,PHILIP,P,31,,23/04/1918,,Second Lieutenant,Somerset Light Infantry,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. A. 20.,"Son of Philip and Mary Buse, of Combe Martin; husband of Ivy Buse, of ""Hillside House,"" Combe Martin, Devon."
165992,BUTLER,,R E,19,,18/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46441',France,CHOCQUES MILITARY CEMETERY,IV. C. 33.,"Son of Robert and Harriet A. Butler, of 22, Standard Rd., Enfield Lock, Enfield Wash, Middx. Native of Bermondsey, London."
165994,BYDE,,A,29,,22/04/1918,,Bombardier,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'31424',France,CHOCQUES MILITARY CEMETERY,IV. A. 36.,"Husband of Ella Matilda Byde, of 2, Mansell Court, St. Peter Port, Guernsey."
166013,CAPALDI,,J,20,,03/05/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'3047',France,CHOCQUES MILITARY CEMETERY,I. A. 85.,"Son of Nicholas and Mary Capaldi, of 37a, Mill Rd.) Everton, Liverpool. Native of Southport."
165995,BYGRAVE,,A W,29,,20/05/1915,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4310',France,CHOCQUES MILITARY CEMETERY,I. C. 38.,"Husband of Maud Mary Bygrave, of 25, Icknield Way, Baldock, Herts."
165996,BYRD,HAROLD,H,23,,13/10/1915,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18672',France,CHOCQUES MILITARY CEMETERY,I. G. 28.,"Son of George and Alice Byrd, of 8, Church Rd., Hanham, Bristol."
165997,CADWALLADER,GEORGE,G,25,,03/11/1915,,Private,Cheshire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'17216',France,CHOCQUES MILITARY CEMETERY,I. G. 90.,"Son of James and Susan Cadwallader; husband of Blan Dina Cadwallader, of 209, Market St., Birkenhead."
165998,CALCUTT,,J H,26,,10/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 230th Bde.",,United Kingdom,'705711',France,CHOCQUES MILITARY CEMETERY,I. O. 35.,"Son of Margaret Calcutt, of 11, Lorne St., Barlow Rd., Levenshulme, Manchester."
165999,CALDERHEAD,,J,36,,04/04/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2776',France,CHOCQUES MILITARY CEMETERY,I. A. 63.,"Son of Mrs. Calderhead, of 14, Jarvey St., Bathgate; husband of Christina Calderhead, of 37, Store St., Stanley, Perthshire."
166002,CAMERON,JAMES HOPE,J H,21,,09/09/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2677',France,CHOCQUES MILITARY CEMETERY,I. D. 94.,Son of Joseph and Mary Cameron.
166003,CAMERON,JOHN ALEXANDER,J A,19,,20/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1156',France,CHOCQUES MILITARY CEMETERY,I. C. 40.,"Son of John and Catherine Cameron, of 3, Ben Nevis Terrace, Fort William, Invernessshire."
166004,CAMERON,MORISH ARCHIBALD,M A,29,,25/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12693',France,CHOCQUES MILITARY CEMETERY,I. C. 75.,"Son of Mr. and Mrs. Angus Cameron, of Virden, Manitoba."
166006,CAMPBELL,DOUGLAS,D,28,,08/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1003',France,CHOCQUES MILITARY CEMETERY,I. A. 66.,"Son of John and Agnes Campbell, of 9, Salthrop Rd., Bishopston, Bristol."
166007,CAMPBELL,FINLAY,F,20,,20/09/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'3174',France,CHOCQUES MILITARY CEMETERY,I. D. 109.,"Son of William and Margaret Campbell, of 124, Gloucester Rd., Bootle, Liverpool."
166009,CAMPBELL,ROBERT,R,21,,27/09/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/1717',France,CHOCQUES MILITARY CEMETERY,I. E. 27.,"Son of Mr. and Mrs. J. Campbell, of 1, Kirkgate Burntisland, Fife. Born at Tayport, Dundee."
166012,CAMPBELL,,W A,20,,21/09/1917,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),10th Sqdn.,and 1st/7th Bn.,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. C. 5.,"Son of Mr. D. A. Campbell, of ""Grosvenor House,"" Headingley, Leeds."
166014,CAPLING,MILTON LOUIS,M L,23,,27/07/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'751686',France,CHOCQUES MILITARY CEMETERY,I. L. 37.,"Son of Mr. and Mrs. Capling, of 54, Mill St., Kitchener, Ontario."
166721,McGILL,,G,0,,01/10/1917,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'156076',France,CHOCQUES MILITARY CEMETERY,I. M. 19.,
166015,CAPPS,JAMES HENRY,J H,38,,02/01/1915,,Colour Serjeant,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'1165',France,CHOCQUES MILITARY CEMETERY,III. B. 28.,"Husband of Charlotte Elizabeth Capps, of 88, Park Rd., Lowestoft."
166016,CARD,ARTHUR LIONEL,A L,28,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2419',France,CHOCQUES MILITARY CEMETERY,I. C. 66.,"Husband of Frances Bessie Turk (formerly Card), of 3, Belgrave St., Brighton."
166017,CARLESS,ALBERT WILLIAM BUCHAN,A W B,21,,27/09/1915,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 30.,"Son of Albert Carless, C.B.E., M.S., R.C.S., of 38, Enys Rd., Eastbourne."
166018,CARLEY,HARRY VICTOR,H V,28,,14/10/1915,,Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 9.,"Brother of G. Carley, of 55, Canning Rd., Croydon, Surrey."
166019,CARLIC,,F,0,Military Medal,30/04/1918,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6679',France,CHOCQUES MILITARY CEMETERY,VI. A. 14.,
166020,CARPENTER,,H R,0,,11/03/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9705',France,CHOCQUES MILITARY CEMETERY,I. A. 35.,
166021,CARR,,F N,0,,28/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9845',France,CHOCQUES MILITARY CEMETERY,IV. A. 30.,
166022,CARR,JERRY,J,24,,14/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'416838',France,CHOCQUES MILITARY CEMETERY,I. J. 50.,"Son of James and Mary Ellen Carr, of 37, Lawrence St., Cross Green Lane, Leeds."
166023,CARR,,J,0,,13/08/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'18332',France,CHOCQUES MILITARY CEMETERY,I. D. 59.,
166024,CARRADICE,JAMES,J,38,,10/07/1915,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8339',France,CHOCQUES MILITARY CEMETERY,I. D. 29.,"Son of James and Margaret Carradice; husband of Annie Carradice, of 13, Robinson St., Middlesbrough."
166025,CARRUTHERS,JOHN JOSEPH,J J,19,,15/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'94581',France,CHOCQUES MILITARY CEMETERY,I. M. 48.,"Son of Joseph and Ellen Carruthers, of Hovingham, Malton, Yorks. Native of Terrington, York."
166028,CASHMORE,,J,0,,15/03/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14611',France,CHOCQUES MILITARY CEMETERY,I. A. 45.,
166029,CASS,,W C,0,,07/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28264',France,CHOCQUES MILITARY CEMETERY,IV. B. 38.,
166034,CHAFER,,A T,0,,04/10/1915,,Pioneer,Royal Engineers,,28th Div.,,United Kingdom,'25616',France,CHOCQUES MILITARY CEMETERY,I. E. 135.,
166041,CHANDLER,,G,0,,10/05/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2065',France,CHOCQUES MILITARY CEMETERY,I. A. 112.,
166026,CARTER,WILLIAM CHARLES,W C,36,,06/02/1916,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8139',France,CHOCQUES MILITARY CEMETERY,I. H. 92.,"Husband of Mary J. Carter, of 16, St. John's St., Malmesbury, Wilts."
166064,CLARKE,,E,0,,20/08/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'13788',France,CHOCQUES MILITARY CEMETERY,I. D. 68.,
166027,CARTWRIGHT,ERNEST MILLS,E M,28,,14/04/1918,,Second Lieutenant,Tank Corps,,11th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,III. C. 3.,"Son of Mr. and Mrs. C. K. Cartwright, of Bromley; husband of K. Cartwright (now Mallett), of 8, Cambridge Rd., Bromley, Kent."
166030,CASSIDY,THOMAS,T,22,,09/05/1915,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 9th Bn.",,United Kingdom,'1574',France,CHOCQUES MILITARY CEMETERY,I. A. 101.,"Son of Thomas and Alice Cassidy, of Liverpool."
166031,CAVE,HENRY FAWCETT,H F,21,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2272',France,CHOCQUES MILITARY CEMETERY,I. C. 21.,"Son of Fawcett Cave, of 447, Lord St., Southport, Lancs."
166033,CAWKWELL,PERCY,P,22,,18/03/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 230th Bde.",,United Kingdom,'800457',France,CHOCQUES MILITARY CEMETERY,I. O. 40.,"Son of Mr. and Mrs. Cawkwell, of 38, Leak's Row, Louth."
166036,CHALLIS,WILLIAM THOMAS,W T,22,,12/03/1915,,Driver,Army Service Corps,,15th Supply Depot,,United Kingdom,'T/29981',France,CHOCQUES MILITARY CEMETERY,I. A. 42.,"Son of Frances Jane and the late George Challis, of 28, Fountain Rd., Mitcham, Surrey."
166037,CHALMERS,ROBERT,R,21,Mentioned in Despatches,26/05/1915,,Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 13.,"Son of 1st Baron Chalmers and Baroness Chalmers, of Northiam. Educated at Westminster School, Peterhouse, Cambridge, and Lincoln's Inn."
166038,CHAMBERS,,W,0,,11/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65396',France,CHOCQUES MILITARY CEMETERY,III. D. 17.,"Son of Joseph and Margret Emily Chambers; husband of Mrs. Greenwood (formerly Chambers), of 10, Foxhill Terrace, Oswaldtwistle, Accrington."
166039,CHAMBERS,,W T,33,Mentioned in Despatches,02/06/1915,,Major,Royal Field Artillery,,1st Div. H.Q.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 15.,"Son of Charles Campbell Chambers and Susan Chambers; husband of Lisa Gladys Chambers, of 22, Abingdon Mansions, Kensington, London."
166040,CHAMPION,,S H,32,,15/06/1918,,Private,Suffolk Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'40760',France,CHOCQUES MILITARY CEMETERY,IV. C. 20.,Son of Joseph and Augusta J. Champion.
166042,CHAPMAN,FREDERICK LESTER,F L,29,,17/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'204577',France,CHOCQUES MILITARY CEMETERY,I. O. 38.,"Son of Frederick and Mary Elizabeth Chapman, of Tideswell, Derbyshire."
166065,CLARKE,,G A,0,,28/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4861',France,CHOCQUES MILITARY CEMETERY,I. J. 95.,
166043,CHAPMAN,WILLIAM GARMSTON,W G,28,,25/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'430699',France,CHOCQUES MILITARY CEMETERY,I. M. 4.,"Son of Lucy Helen and the late John Thory Chapman. Native of Louth, England."
166044,CHARLTON,FRANK TYSOE,F T,20,,03/10/1918,,Second Lieutenant,South Lancashire Regiment,,1st/5th Bn.,attd. Y 55th Trench Mortar Bty.,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,III. B. 24.,"Son of William Tysoe Charlton and Emma Lizzie Charlton, of ""Mansfield,"" Mycenae Rd., Blackheath, London. Born at Greenwich."
166045,CHELLEY,,A J,0,,13/03/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2142',France,CHOCQUES MILITARY CEMETERY,I. H. 116.,
166046,CHELSOM,,G A,37,,01/07/1915,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'81147',France,CHOCQUES MILITARY CEMETERY,I. D. 20.,"Husband of Mrs. Chelsom, of 1425, Avenue H North, Saskatoon, Saskatchewan."
166047,CHERRINGTON,,J,19,,16/05/1915,,Private,London Regiment,,"""F"" Coy. 7th Bn.",,United Kingdom,'1537',France,CHOCQUES MILITARY CEMETERY,I. C. 46.,"Son of Thomas and Harriet Cherrington, of 27, Wilton Square, Islington, London."
166048,CHESNEY,,D,0,,18/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'13109',France,CHOCQUES MILITARY CEMETERY,Jewish Plot. A. 7.,
166049,CHESTER,,R,0,,26/11/1915,,Driver,Army Service Corps,,317th Mechanical Transport Coy.,,United Kingdom,'M2/018997',France,CHOCQUES MILITARY CEMETERY,II. C. 5.,
166050,CHOAT,,A,0,,05/11/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'15919',France,CHOCQUES MILITARY CEMETERY,I. G. 96.,
166051,CHOLMONDELEY,REGINALD,R,26,Mentioned in Despatches,12/03/1915,,Captain,Royal Flying Corps,Rifle Brigade,3rd Sqdn.,and,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 10.,"Son of Major Reginald H. Cholmondeley, of Dorton House, Thame."
166067,CLARKE,,S,0,,29/05/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282614',France,CHOCQUES MILITARY CEMETERY,I. K. 38.,
166052,CHRISTIE,ALBERT,A,17,,15/04/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6963',France,CHOCQUES MILITARY CEMETERY,I. A. 70,Son of William and Ada Christie. Native of London.
166053,CHRISTIE,ROBERT,R,44,,31/08/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7609',France,CHOCQUES MILITARY CEMETERY,I. D. 83.,"(Served as McHARG, Maitland). Son of the late John and Agnes Strain Christie; husband of Helen Philips Christie, of 40, Mansfield St., Partick, Glasgow. Native of Helensburgh."
166054,CHRISTOPHER,GEORGE THOMAS ANSTEY,G T A,23,,14/09/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'20185',France,CHOCQUES MILITARY CEMETERY,III. B. 2.,"Son of George and Kate Christopher, of 2, Railway Terrace, Brockenhurst, Hants."
166056,CLANCY,,J E,0,,10/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'203569',France,CHOCQUES MILITARY CEMETERY,I. N. 39.,
166059,CLARK,,W J,0,,30/09/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17433',France,CHOCQUES MILITARY CEMETERY,I. J. 115.,
166062,CLARKE,,B,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40374',France,CHOCQUES MILITARY CEMETERY,II. D. 11.,
166055,CHURCH,HORACE MAJOR SCRIMSHIRE,H M S,22,,10/02/1918,,Second Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. B. 5.,"Son of Mr. and Mrs William Church, of Nine Springs, Cliftonville, Northampton."
166057,CLARK,HENRY ROBERT ERNEST,H R E,23,,03/06/1915,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 16.,"Son of William Henry Dennis Clark and Isabella Goodwin Clark, of ""Hoadley,"" Hadley Wood, Barnet, Herts."
166058,CLARK,JAMES,J,31,,10/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'242855',France,CHOCQUES MILITARY CEMETERY,IV. B. 8.,"Husband of Joanna Peacock Clark, of 7, Fort Place, Leith, Edinburgh. Native of Montrose."
166063,CLARKE,CHARLES,C,19,,18/04/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/10344',France,CHOCQUES MILITARY CEMETERY,I. K. 17.,"Son of C. and N. Clarke, of Maidenhead, Berks."
166066,CLARKE,PATRICK,P,32,,20/05/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5267',France,CHOCQUES MILITARY CEMETERY,I. C. 32.,"Son of Henry and Mary Ann Clarke; husband of Ellen Clarke, of 13, Commerce St., Bacup, Lancs."
166068,CLAYTON,WILLIAM ISAAC,W I,26,,13/02/1916,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/5438',France,CHOCQUES MILITARY CEMETERY,I. H. 100.,"Son of H. Clayton and the late Francis Clayton, of 6, Pressland St., Kensal Rd., Paddington, London."
166069,CLEGG,HERBERT,H,20,,12/06/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252771',France,CHOCQUES MILITARY CEMETERY,I. L. 6.,"Son of Mr. and Mrs. Clegg, of 106, Ridgway St., Bradford Rd., Manchester."
166060,CLARKE,ALGERNON PERCY,A P,21,,24/07/1915,,Second Lieutenant,London Regiment,,23rd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 21.,"Son of Joseph Percy Clarke, C.B.E., and Elizabeth Clarke, of Rosary Gardens, South Kensington, London. Undergraduate Pembroke College, Cambridge. Born at Buenos Ayres."
166061,CLARKE,ARTHUR EDWARD,A E,19,,13/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65318',France,CHOCQUES MILITARY CEMETERY,III. C. 11.,"Son of Thomas and Harriett Louisa Ann Clarke, of 7, St. Mary's Rd., Ashton-on-Mersey, Cheshire. Served on Manchester Mercantile boat, sunk by German submarine in the Atlantic, Jan., 1917. Native of Fallowfield, Manchester."
166071,CLEMENTS,OWEN,O,23,,23/11/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13884',France,CHOCQUES MILITARY CEMETERY,I. H. 26.,"Son of William Clements, of 33, Hirwain St., Cardiff."
166137,CURRAN,PATRICK GERRARD,P G,22,,29/04/1916,,Serjeant,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'16526',France,CHOCQUES MILITARY CEMETERY,I. H. 142.,"Son of Catherine Curran, of 68, Foyle St., Londonderry, and the late John Curran."
166138,CURRIE,DAVID,D,26,,04/10/1915,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10419',France,CHOCQUES MILITARY CEMETERY,I. E. 128.,"Son of Thomas and Rachael Currie, of Paisley; husband of Martha McCallum Currie, of 26, Canal St., Paisley."
166141,DAGGER,JAMES,J,32,,30/06/1916,,Private,Army Service Corps,Royal Engineers,Mechanical Transport,attd. 52nd Motor Air Line Sec.,United Kingdom,'M2/139219',France,CHOCQUES MILITARY CEMETERY,I. J. 13.,"Husband of Elizabeth S. Dagger, of 57, Southdale Rd., Wavertree, Liverpool. Native of Lancashire."
166143,DALY,,J,34,,10/08/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19250',France,CHOCQUES MILITARY CEMETERY,I. J. 38.,"Son of Peter and Ellen Daly; husband of Jane Daly, of 6, Phillip's Cottages, Dean's Grange, Blackrock, Co. Dublin. Born at Dublin."
166144,DARRAGH,JAMES ROBINSON,J R,26,,05/07/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. A. 6.,"Son of the late Samuel and Jane Darragh, of Ballycraigy, Co. Antrim. His brother John McCromie Darragh also fell."
166145,DAVEY,,T,19,,05/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65422',France,CHOCQUES MILITARY CEMETERY,III. D. 37.,"Son of G. W. and J. A. Davey, of 6, Overburn Rd., Sutton, Keighley, Yorks."
166146,DAVIES,ARTHUR,A,24,,11/05/1915,,Serjeant,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'6165',France,CHOCQUES MILITARY CEMETERY,I. A. 110.,"Son of Mr. W. Davies, of 11, Lodge Lane, Liverpool; husband of E. Conde (formerly Davies), of 2, Chirk Green, Chirk, Denbighshire."
166149,DAVIES,FRED,F,20,,23/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'710939',France,CHOCQUES MILITARY CEMETERY,III. B. 11.,"Son of Mr. and Mrs. Davies, of 8, School Court, Egerton, Bolton."
166156,DAVISON,EDWIN,E,28,,22/09/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 52nd Bde.",,United Kingdom,'66034',France,CHOCQUES MILITARY CEMETERY,I. D. 113.,"Son of James and Mary Davison, of Wingate, Co. Durham."
166158,DAWSON,,G C,21,,04/10/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14746',France,CHOCQUES MILITARY CEMETERY,I. E. 121.,"Son of Mrs. S. Dawson, of Church St., Chipping Hill, Witham, Essex."
166159,DAWSON,ROBERT,R,23,,02/05/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200757',France,CHOCQUES MILITARY CEMETERY,IV. B. 41.,"Son of James and Margaret Dawson, of 175, Albert St., Millom, Cumberland."
166232,EVERETT,LEONARD SYDNEY,L S,25,,02/09/1916,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15127',France,CHOCQUES MILITARY CEMETERY,I. J. 101.,"Son of Albion and Annie Everett; husband of Frances Elizabeth Everett, of ""Bincleaves House,"" Rodwell, Weymouth. Native of Cattistock, Dorchester."
166233,EVERETT,ROBERT,R,25,,15/04/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'L/42052',France,CHOCQUES MILITARY CEMETERY,I. P. 36.,"Son of Henry and Mary Ann Everett, of 211, High Rd., South Tottenham, London. Born at Bethnal Green, London."
166234,EYTON-LLOYD,JOHN WATHEN,J W,22,,24/06/1917,,Second Lieutenant,Royal Flying Corps,,10th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 31.,"Son of Dr. and Mrs. Eyton-Lloyd, of ""Alanwood,"" Avenue Rd., Great Malvern. Native of Rhyl."
166235,FABER,JOHN CHARLES,J C,28,,23/04/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42419',France,CHOCQUES MILITARY CEMETERY,III. C. 22.,"Son of John and Eliza Faber, of 7, Park Villas, Chadwell Heath, Essex. Native of Stratford, London."
166236,FAIRCLOUGH,,G,34,,23/02/1917,,Corporal,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'5362',France,CHOCQUES MILITARY CEMETERY,I. J. 146.,"Son of Mr. and Mrs. Thomas Fairclough, of Manchester; husband of Esther Fairclough, of 16, Marsland St., Higher Broughton, Manchester."
166237,FAIRLIE,,J O,33,,27/09/1915,,Captain,Highland Light Infantry,,10th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 32.,"Son of J. Ogilvy Fairlie, of Myres, Auchtermuchty, Fife."
166238,FAIRS,HENRY EVAN,H E,21,,15/07/1916,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1682',France,CHOCQUES MILITARY CEMETERY,I. J. 23.,"Son of George and Maria Annie Fairs, of Shoreham-by-Sea, Sussex."
166241,FARNILL,,D W,19,,09/09/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'13/431',France,CHOCQUES MILITARY CEMETERY,I. J. 104.,"Son of Walter and Nancy Farnill, of 3, Foster's Buildings, North St., Hull."
166242,FARRAR,HARRY,H,23,,04/10/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'201909',France,CHOCQUES MILITARY CEMETERY,III. B. 25.,"Son of Jane Farrar, of 68, Peart St., Burnley."
