Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472934,WRIGHT,,G B,21,,07/12/1918,,Private,Oxford and Bucks Light Infantry,,8th (Pioneer) Bn.,,United Kingdom,'16355',Bulgaria,SOFIA WAR CEMETERY,III.D.4.,"Son of Benjamin and Alice Wright, of Rushford, Salford Priors, Evesham, Worcs. Enlisted Nov. 1914. Born at Horsepools, Stroud, Glos."
472936,NEASNY,NEMIT,N,0,,18/12/1918,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,attd. 798 Coy.,United Kingdom,'11013',Bulgaria,SOFIA WAR CEMETERY,III.D.7.,
472940,LEVISON,,S S,0,,03/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'233551',Bulgaria,SOFIA WAR CEMETERY,II.A.8.,
472941,BACKHOUSE,,St. J S,0,,03/04/1918,,Second Lieutenant,Royal Air Force,Cameron Highlanders,,and ,United Kingdom,'',Bulgaria,SOFIA WAR CEMETERY,I. D. 2.,
472942,BAILEY,,W,0,,20/03/1916,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'18466',Bulgaria,SOFIA WAR CEMETERY,I.B. 2.,
472961,HODGKINS,,R W,0,,23/11/1918,,Private,Royal Army Medical Corps,,21st Stat. Hosp,,United Kingdom,'126685',Bulgaria,SOFIA WAR CEMETERY,I.A. 3.,
472963,HUGHES,,H W,0,,22/06/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'16602',Bulgaria,SOFIA WAR CEMETERY,I.B. 6.,
472943,BARTON,HAROLD REMINGTON,H R,27,,10/12/1918,,Serjeant,Royal Army Medical Corps,,80th Field Ambulance,,United Kingdom,'39332',Bulgaria,SOFIA WAR CEMETERY,I. A. 8.,"Gold Medal of Serbia. Son of T. J. and Ellen Barton, of "" Thornlea,"" Street Rd., Glastonbury, Somerset. Born at Bridgwater, Somerset."
472944,BEATTIE,,J,0,,15/11/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14000',Bulgaria,SOFIA WAR CEMETERY,I.C. 10.,
472945,BENNETT,,A W,0,,08/11/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'51938',Bulgaria,SOFIA WAR CEMETERY,I.B. 13.,
472946,BLACKMORE,RUSSELL HENRY,R H,22,,14/01/1916,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6287',Bulgaria,SOFIA WAR CEMETERY,I.F. 7.,"Son of Charles and Emily Blackmore, of ""Rockbeare,"" Salisbury St., Taunton."
472947,BLOCKWELL,,D F,0,,01/12/1918,,Corporal,Royal Army Service Corps,,77th Bde. Supply Sect.,,United Kingdom,'S3/023004',Bulgaria,SOFIA WAR CEMETERY,I.E. 10.,
472948,BOWER,,M S,43,,13/01/1919,,Lieutenant,Royal Army Service Corps,,M.T.,,United Kingdom,'',Bulgaria,SOFIA WAR CEMETERY,I.A.11.,"Son of Henry Syndercombe Bower and Sarah Matilda Bower, of Child Okeford, Dorset; husband of Geraldine Halliburton Bower, of Bagbere, Dorset."
472949,BROPHY,,W,0,,05/12/1918,,Driver,Royal Army Service Corps,Army Cyclist Corps,,attd. 16th Cyclist Bn. ,United Kingdom,'TS/295',Bulgaria,SOFIA WAR CEMETERY,I.F.1.,
472950,CALLER,,A,0,,19/11/1918,,Driver,Royal Engineers,,108th Field Coy.,,United Kingdom,'91293',Bulgaria,SOFIA WAR CEMETERY,I.C.4.,
472951,CROPP,,J,0,,28/11/1918,,Private,Army Cyclist Corps,,16th Cyclist Bn.,,United Kingdom,'8172',Bulgaria,SOFIA WAR CEMETERY,I.E.11.,
472952,CULLERTON,EDWARD,E,25,,24/11/1918,,Private,Royal Army Medical Corps,,21st Stat. Hosp,,United Kingdom,'120540',Bulgaria,SOFIA WAR CEMETERY,I.A. 5.,Son of James and Bridget Cullerton. Born at Edinburgh.
472953,DARLING,GEORGE EDMUND,G E,28,,27/11/1918,,Private,Army Cyclist Corps,,16th Cyclist Bn.,,United Kingdom,'5834',Bulgaria,SOFIA WAR CEMETERY,I.E.12.,
472954,DAVIES,,W H,27,,15/11/1918,,Gunner,Royal Field Artillery,,"""B "" Bty. 116th Bde.",,United Kingdom,'59992',Bulgaria,SOFIA WAR CEMETERY,I.B. 8.,"Son of William Henry and Fanny Davies, of 37, Cambridge St., Camberwell, London."
472955,DOWSON,RICHARD,R,20,,19/11/1918,,Private,Army Cyclist Corps,,16th Cyclist Bn.,,United Kingdom,'11458',Bulgaria,SOFIA WAR CEMETERY,I.B. 12.,"Son of John Richard and Catherine Alice Dowson, of 11, Lumley St., St. Mark's, Sunderland."
472956,FISH,,B F,0,,27/02/1916,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'17339',Bulgaria,SOFIA WAR CEMETERY,I.B. 4.,
472957,FLEMING,,R,0,,06/11/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'27196',Bulgaria,SOFIA WAR CEMETERY,I.C. 2.,
472958,FURLONG,PATRICK,P,26,,29/03/1916,,Serjeant,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'15818',Bulgaria,SOFIA WAR CEMETERY,I.B. I.,"Son of John and Jane Furlong, of New Lodge, Enfield, Co. Meath."
472959,GRACIE,,T T G,21,,22/11/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'41996',Bulgaria,SOFIA WAR CEMETERY,I.E. 2.,"Son of James T. and Janet Gracie, of Brackenhill, Lesmahagow, Lanarkshire."
472962,HOWE,ALFRED,A,25,,24/11/1918,,Lance Bombardier,Royal Garrison Artillery,,130th Siege Bty.,,United Kingdom,'33008',Bulgaria,SOFIA WAR CEMETERY,I.E.1.,"Son of James Samuel and Clara Howe, of 14, Eastbury Avenue, Barking, Essex."
472964,KELLY,,J,25,,10/11/1918,,Bombardier,Royal Garrison Artillery,,132nd Siege Bty.,,United Kingdom,'376253',Bulgaria,SOFIA WAR CEMETERY,I.C.11.,"Husband of J. Kelly, of 7, Rosebery Avenue, Preston, North Shields."
472968,MACKLIN,WILLIAM,W,26,,23/11/1918,,Driver,Royal Field Artillery,,116th Bde. H.Q.,,United Kingdom,'44243',Bulgaria,SOFIA WAR CEMETERY,I.E. 4.,"Son of Enos and Sarah Macklin. Born at Chelsea, London."
472970,MAHER,,J,31,,03/02/1916,,Company Serjeant Major,Connaught Rangers,,5th Bn.,,United Kingdom,'1/8152',Bulgaria,SOFIA WAR CEMETERY,I.F.7.,"Son of James and Sarah Maher. Born at Castlebar, Co. Mayo."
472971,MANN,ALFRED,A,27,,22/11/1918,,Driver,Royal Engineers,,H.Q. 26th Div.,,United Kingdom,'216733',Bulgaria,SOFIA WAR CEMETERY,I.D.12.,"Son of Mary Ann Mann and the late George Mann; husband of Hannah Mann, of 43, Cyrus St., Clerkenwell, London. Born at Clerkenwell."
472972,MILLARD,ALFRED JAMES,A J,19,,18/01/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'9919',Bulgaria,SOFIA WAR CEMETERY,I.F.6.,"Son of Alfred and Ann Millard, of 10, Water Lane, Winchester."
472973,NEWTON,CHARLES,C,31,,03/03/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19930',Bulgaria,SOFIA WAR CEMETERY,I.F.4.,"Son of Edmund Harry and Sarah Ann Newton, of 71, Manor Rd., Chelsea, London; husband of Edith Alice Newton."
472974,ODELL,GEORGE,G,33,,12/01/1916,31/01/1916,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19806',Bulgaria,SOFIA WAR CEMETERY,Coll. grave I. F. 5.,"Son of George and Sarah Odell, of Campton Turn, Shefford, Beds."
472975,PARKER,,W,0,,22/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (57274) 96th Coy.,United Kingdom,'20403',Bulgaria,SOFIA WAR CEMETERY,I.A.10.,
472976,PARSLOW,WILLIAM,W,35,,10/04/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5094',Bulgaria,SOFIA WAR CEMETERY,Coll. grave I. F. 5.,"Son of Owen Parslow; husband of Mary Jane Parslow, of High Haswell Cottages, Haswell, Co Durham."
472979,PEARSON,THOMAS,T,21,,08/11/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13281',Bulgaria,SOFIA WAR CEMETERY,I.B. 10.,"Son of Mrs. Howard, of 4, Cross St., Blackheath, Birmingham."
472980,PRIESTLEY,HORACE,H,21,,01/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,17th Sqdn.,,United Kingdom,'21136',Bulgaria,SOFIA WAR CEMETERY,I.A. 2.,"Son of Alfred and Annie Priestley, of 4, Birklea St., West Bowling, Bradford."
472981,REYNOLDS,FREDERICK JOHN,F J,24,,05/11/1918,,Driver,Royal Field Artillery,,116th Bde.,,United Kingdom,'830819',Bulgaria,SOFIA WAR CEMETERY,I.C.12.,"Son of Mr. A. and Mrs. C. Reynolds, of 38, Cobden St., Kidderminster, Worcs."
472982,SELDON,HENRY,H,20,,21/10/1918,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'241048',Bulgaria,SOFIA WAR CEMETERY,I.C.13.,Son of Eliza Seldon.
472984,SIMPSON,,J W,28,,23/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10313',Bulgaria,SOFIA WAR CEMETERY,I.D.1.,"Son of Tom Wade Simpson and Elizabeth Simpson, of Bailey Gap, Pateley Bridge, Harrogate, Yorks."
472985,SKELLY,,T,30,,01/10/1916,,Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'15099',Bulgaria,SOFIA WAR CEMETERY,I.F.2.,"Son of Hannah Skelly, of 4, Hetherton St., Marygate, York."
472987,STILL,GEORGE,G,29,,03/04/1918,,Lieutenant,Royal Air Force,Cameron Highlanders,,and,United Kingdom,'',Bulgaria,SOFIA WAR CEMETERY,I.D.3.,"Son of Mr. and Mrs. Robert Still, of Eden Cottage, Rothie-Norman, Aberdeenshire. Born at Aberdeen."
472990,THOMPSON,HERBERT,H,29,,07/11/1918,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'201546',Bulgaria,SOFIA WAR CEMETERY,I.B.11.,"Son of Jubal and Amelia Thompson, of 27, Condor Grove, Blackpool. A Musician. Born at Burnley."
472992,WARDLE,,R,0,,20/12/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'28/458',Bulgaria,SOFIA WAR CEMETERY,I.B.7.,
472993,WARDROP,,W,28,,30/10/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'13884',Bulgaria,SOFIA WAR CEMETERY,I.C.3.,"Son of Mrs. James McCreadie (formerly Wardrop), of Munro Buildings, Law, Carluke, Lanarkshire."
472994,WATTS,ARTHUR GEORGE,A G,22,,26/11/1918,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'205291',Bulgaria,SOFIA WAR CEMETERY,I.A.6.,"Son of Thomas and Clementina Annie Watts, of 15, East Woodlands, Frome, Somerset."
472995,WEBB,,C S,36,,19/11/1918,,Driver,Army Service Corps,Army Cyclist Corps,,attd. 16th Cyclist Bn.,United Kingdom,'T4/185402',Bulgaria,SOFIA WAR CEMETERY,I.D.10.,"Son of A. W. A. and Sarah Webb; husband of Sophie H. E. Webb, of 4, Church Rd., Earley, Berks. Born at Reading."
473000,BARLOW,,E,0,,14/11/1918,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'202436',Bulgaria,SOFIA WAR CEMETERY,I.E.5.,
473002,DUNN,,J,49,,07/11/1918,,Private,Seaforth Highlanders,,1st Garrison Bn.,,United Kingdom,'3/7674',Bulgaria,SOFIA WAR CEMETERY,I.E.6.," Husband of Mrs. Dunn, of 20, Bank St., Edinburgh."
473005,JACKSON,,A,0,,03/02/1919,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'29919',Bulgaria,SOFIA WAR CEMETERY,I.D.9.,"Son of Robert Jackson, of 10, Lytham Place, Lower Wortley, Leeds."
473006,KISSACK,FREDERICK HORACE,F H,29,,22/10/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'79703',Bulgaria,SOFIA WAR CEMETERY,I.E.8.,"Son of Charles and Fannie Kissack, of 3, Murrays Rd., Douglas, Isle of Man."
473009,SKINGLEY,,T W,0,,23/12/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22217',Bulgaria,SOFIA WAR CEMETERY,I.C.7.,
473010,SLAYMAKER,,J,42,,20/11/1918,,Battery Serjeant Major,Royal Garrison Artillery,,84th Siege Bty.,,United Kingdom,'1478',Bulgaria,SOFIA WAR CEMETERY,I.C.6.,"Husband of Margaret Elizabeth Slaymaker, of The Valley, Saundersfoot, Pembrokeshire."
473011,STEPHENS,,F D,27,,04/12/1918,,Lance Corporal,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'202175',Bulgaria,SOFIA WAR CEMETERY,I.D.6.,"Son of Mrs. S. Stephens, of 2, Cromer Rd., Tooting, London."
473012,STRATTON,PHILIP ERNEST,P E,34,,25/11/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'27954',Bulgaria,SOFIA WAR CEMETERY,I.C.5.,"Son of Henry Stratton; husband of Edith Emma Stratton, of 11, Church Avenue, Penarth. Born at Cardiff."
473014,YARE,WALTER HERBERT,W H,37,,24/01/1917,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'202361',Bulgaria,SOFIA WAR CEMETERY,I.D.8.,"Son of Joseph Booth Yare and Christiana Yare, of Newton Heath; husband of Elsie Bamforth (formerly Yare), of 1, Wallis St., Newton Heath. Manchester."
472862,AKERMAN,,G W,0,,13/01/1919,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'33419',Bulgaria,SOFIA WAR CEMETERY,III.D.13.,
472864,ALLEN,,D R,0,,13/12/1918,,Corporal,Hampshire Regiment,,12th Bn.,,United Kingdom,'31865',Bulgaria,SOFIA WAR CEMETERY,III. C. 9.,
472876,CAWLEY,,W H,0,,16/12/1918,,Private,Royal Welsh Fusiliers,,6th Garrison Bn.,,United Kingdom,'66678',Bulgaria,SOFIA WAR CEMETERY,III.A.5.,
472877,CHALLIS,,A,0,,03/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 116th Bde.",,United Kingdom,'99521',Bulgaria,SOFIA WAR CEMETERY,III.C.14.,
472882,CROSS,,F F,0,,07/12/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn,,United Kingdom,'14736',Bulgaria,SOFIA WAR CEMETERY,III.B.8.,
472927,SAVAGE,,R H,0,,22/02/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 115th Bde.",,United Kingdom,'146282',Bulgaria,SOFIA WAR CEMETERY,III.B.4.,
472931,WILKINSON,,W,0,,27/11/1918,,Sapper,Royal Engineers,,107th Field Coy.,,United Kingdom,'179893',Bulgaria,SOFIA WAR CEMETERY,III.E.1.,
472932,WILSON,,R M,0,,29/11/1918,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'45040',Bulgaria,SOFIA WAR CEMETERY,III.B.3.,
472933,WOODWARD,,A,0,,15/12/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'15922',Bulgaria,SOFIA WAR CEMETERY,III.E.8.,
472966,McAULAY,,W,0,,09/11/1918,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/5500',Bulgaria,SOFIA WAR CEMETERY,I.B. 9.,
472967,McCLURE,,J,0,,15/03/1920,,Private,Royal Scots,,1st Bn,,United Kingdom,'20366',Bulgaria,SOFIA WAR CEMETERY,I.A.13.,
472969,McNAMARA,,M,0,,24/01/1916,,Lance Corporal,Connaught Rangers,,5th Bn.,,United Kingdom,'4349',Bulgaria,SOFIA WAR CEMETERY,I.B. 5.,
472996,WHITE,,C G,0,,23/05/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10267',Bulgaria,SOFIA WAR CEMETERY,I.A.7.,
472997,WOOD,,R,0,,21/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (57478) 96th Coy.,United Kingdom,'20108',Bulgaria,SOFIA WAR CEMETERY,I.A.9.,
472998,WRIGHT,,L,0,,18/10/1916,,Lance Corporal,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'1498',Bulgaria,SOFIA WAR CEMETERY,I.A.4.,
472999,YOUNG,,J,0,,14/03/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'17951',Bulgaria,SOFIA WAR CEMETERY,I.B.3.,
