Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
447336,HACKETT,LEARO AYLMER HENRY,L A H,0,Military Cross,24/04/1918,,Captain,Royal Irish Rifles,Royal Munster Fusiliers,2nd Bn.,formerly,United Kingdom,'',Belgium,MINTY FARM CEMETERY,III. A. 7.,"Son of Edward A. and Emilie Elliott Hackett, of Castletown, Ballycumber, King's Co."
447337,HADLEY,,W B,0,,23/10/1917,,Acting Bombardier,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'185664',Belgium,MINTY FARM CEMETERY,I. D. 1.,"Son of Mrs. W. Williams, of ""Ingleside,"" Stratford Rd., Shirley, Birmingham."
447338,HANSON,ADAM,A,34,,15/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'146128',Belgium,MINTY FARM CEMETERY,I. D. 11.,"Son of William and Jane Hanson, of 35, Station Rd., Wem, Shrewsbury. Native of Withington, Shrewsbury."
447339,HARDY,GEORGE WILLIAM,G W,33,,19/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205641',Belgium,MINTY FARM CEMETERY,I. B. 7.,"Son of Henry Hardy; husband of Mary Elizabeth Hardy, of 6, Croysdale Terrace, Whitley Bridge, Yorks."
447340,HARTLEY,ALBERT,A,22,,01/04/1918,,Gunner,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'58492',Belgium,MINTY FARM CEMETERY,III. A. 6.,"Son of Thomas and Mary Elizabeth Hartley, of 187, Barden Lane, Burnley."
447341,HAWKINS,,W,0,,12/10/1917,,Serjeant,Royal Field Artillery,,77th Army Bde.,,United Kingdom,'13442',Belgium,MINTY FARM CEMETERY,I. D. 22.,
447342,HELM,,J W,0,,05/10/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10845',Belgium,MINTY FARM CEMETERY,I. A. 9.,
447344,HEPPENSTALL,,C S,0,,09/10/1917,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'39107',Belgium,MINTY FARM CEMETERY,I. E. 13.,
447364,LEE,,A,0,,29/10/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/1781',Belgium,MINTY FARM CEMETERY,II. D. 3.,
447350,HOUGHTON,,A,0,,19/11/1917,,Sapper,Royal Engineers,,205th Field Coy.,,United Kingdom,'426245',Belgium,MINTY FARM CEMETERY,I. C. 8.,
447343,HENSHAW,,J,0,,21/03/1918,,Corporal,Royal Field Artillery,,114th Bty.,,United Kingdom,'70397',Belgium,MINTY FARM CEMETERY,III. A. 4.,"Son of Mrs. M. A. Sollers. of 11, Low St., Wigan."
447345,HEYS,,J G,39,,21/03/1918,,Private,The King's (Liverpool Regiment),Labour Corps,29th Labour Coy.,transf. to (47942) 65th Coy.,United Kingdom,'80343',Belgium,MINTY FARM CEMETERY,III. A. 5.,"Son of Henry and Nancy Heys; husband of Margaret Alice Hargreaves (formerly Heys), of 87, Lower Antley St., Accrington."
447346,HIRST,ARTHUR,A,25,,23/10/1917,,Private,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'105406',Belgium,MINTY FARM CEMETERY,II. C. 21.,"Son of Joshua and Mary Ellen Hirst, of 117, Higginshaw Rd., Oldham."
447347,HODSON,GEOFFREY NORMAN,G N,23,,07/10/1917,,Private,1st King Edward's Horse,,"""B"" Sqdn.",,United Kingdom,'1328',Belgium,MINTY FARM CEMETERY,I. C. 4.,"Son of Albin and Isabella Hodson, of Gowerlands, Salisbury, Southern Rhodesia."
447348,HOLDSWORTH,ERNEST,E,28,,09/10/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'25019',Belgium,MINTY FARM CEMETERY,I. E. 12.,"Son of Frank and Emma Holdsworth, of Halifax; Husband of Mrs. Ernest Holdsworth, of 5, Higgin Lane, Southowram, Halifax."
447349,HOLLINS,,J W,0,,23/12/1917,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'127131',Belgium,MINTY FARM CEMETERY,I. F. 2.,"Son of Mr. H. Hollins, of Tythe Barn, Alton, Stoke-on-Trent."
447351,HOWAT,WILLIAM JAMES,W J,21,,12/10/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 77th Army Bde.",,United Kingdom,'655225',Belgium,MINTY FARM CEMETERY,I. D. 23.,"Son of Ephraim Gardner Howat and Phillipa Howat, of 51, Byres Rd., Kilwinning, Ayrshire."
447352,HOWES,ALBERT EDWARD,A E,22,,19/10/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'1783',Belgium,MINTY FARM CEMETERY,I. B. 6.,"Son of Albert Edward and Annie Elverton Howes, of 8, Glanville Rd., Strood, Rochester."
447353,HUDSON,,M,0,,01/11/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/525',Belgium,MINTY FARM CEMETERY,II. C. 6.,"Husband of Mrs. E. Hudson, of 38, Brougham St., North End, Darlington."
447354,HULL,,J M,39,,27/10/1917,,Gunner,Royal Garrison Artillery,,350th Siege Bty.,,United Kingdom,'334736',Belgium,MINTY FARM CEMETERY,II. B. 21.,"Husband of Mary Hull, of Strawberry Field Lodge, Vale Road, Woolton, Liverpool."
447357,JACOMB,FREDERICK,F,0,,31/12/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),London Regiment (Post Office Rifles),9th Bn.,Formerly (5051) 8th Bn.,United Kingdom,'391428',Belgium,MINTY FARM CEMETERY,II. B. 5.,"Son of Mr. P. Jacomb, of 4, Richmond St., Barnsbury, London."
447359,JOUSIFFE,ARTHUR,A,30,,01/11/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'225696',Belgium,MINTY FARM CEMETERY,II. B. 7.,Son of George Richard and Emily Wilhelmena Jousiffe.
447361,KETCHER,,F J,0,,30/01/1918,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'40948',Belgium,MINTY FARM CEMETERY,II. D. 9.,"Husband of Mrs. F. J. Ketcher, of 73, Park St., Camberley, Surrey."
447362,KNIVETT,WILLIAM HENRY,W H,21,,10/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3030',Belgium,MINTY FARM CEMETERY,I. E. 16.,"Son of William James and Matilda Knivett, of 91, City Rd., Lakenham, Norwich."
447363,LANE,WILLIAM,W,23,,06/11/1917,,Private,Northamptonshire Regiment,Labour Corps,6th Labour Coy.,transf. to (86071) 144th Coy.,United Kingdom,'39064',Belgium,MINTY FARM CEMETERY,II. D. 5.,"Son of Joseph and Sarah Jane Lane, of 37, Richmond Rd., Romford, Essex."
447366,LIDSTER,THOMAS HENRY,T H,23,,10/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 59th Bde.",,United Kingdom,'90319',Belgium,MINTY FARM CEMETERY,I. E. 9.,"Son of John and Elizabeth Lidster, of 73, Wortley Rd., Masborough, Rotherham."
447367,LOVELOCK,,C,0,,01/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 291st Bde.",,United Kingdom,'930701',Belgium,MINTY FARM CEMETERY,I. A. 11.,"Son of Mr. S. Lovelock, of 110, Colne Rd., Twickenham, Middlesex."
447368,LOVESAY,LAWRENCE ANDREW JOHN,L A J,27,,28/12/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'365029',Belgium,MINTY FARM CEMETERY,I. C. 2.,"Son of Eliza Babb Lovesay, of ""Ivydene,"" 6, Gap Rd., Wimbledon, London."
447369,McCLARON,ARTHUR,A,19,,10/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6984',Belgium,MINTY FARM CEMETERY,I. E. 17.,"Son of Otby and Sarah Ann McClaron, of Hull."
447370,McCOOK,DONALD,D,30,,24/10/1917,,Private,Lovat Scouts,,1st/1st,,United Kingdom,'125472',Belgium,MINTY FARM CEMETERY,I. B. 9.,"Son of Mr. and Mrs. Joseph McCook, of Newtonmore, Inverness-shire."
447371,McCRAE,WILLIAM BROWN,W B,22,,21/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 77th Bde.",,United Kingdom,'655269',Belgium,MINTY FARM CEMETERY,I. B. 2.,"Son of James and Marion McCrae, of 13, Thomson St., Kilmarnock."
447372,McGREGOR,JAMES,J,25,,20/10/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'22919',Belgium,MINTY FARM CEMETERY,I. D. 15.,Son of the late James McGregor.
447373,MARDON,HENRY WALLACE,H W,25,Military Medal,25/10/1917,,Sapper,Royal Engineers,,58th Div. Signal Coy.,,United Kingdom,'510261',Belgium,MINTY FARM CEMETERY,II. C. 14.,"Son of Wallace and Selina Mardon; husband of Maude Mary Mardon, of 75A, Paris St., Exeter."
447374,MARRIS,,J E,0,,14/12/1917,,Sapper,Royal Engineers,,205th Field Coy.,,United Kingdom,'154338',Belgium,MINTY FARM CEMETERY,II. A. 3.,"Brother of Mr. W. H. Marris, of 1, Oakfield St., Monk Rd., Lincoln."
447375,MAPP,,W,0,,28/12/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'352626',Belgium,MINTY FARM CEMETERY,I. C. 1.,"Son of Mr. W. Mapp, of 50, Chapman Rd., Hackney Wick, London."
447376,MAPPLETHORPE,WILLIAM ALFRED GORBUTT,W A G,23,,21/03/1918,,Fitter,Royal Field Artillery,,114th Bty.,,United Kingdom,'89346',Belgium,MINTY FARM CEMETERY,III. A. 3.,"Son of William and Mary Mapplethorpe, of Caistor, Lincs."
447377,MARSHALL,,R E,0,,30/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 68th Bde.",,United Kingdom,'78643',Belgium,MINTY FARM CEMETERY,II. B. 16.,"Son of Mrs. F. L. Marshall, of 23, Wiltshire Rd., Brixton, London."
447392,PHILLIP,,A,0,,17/12/1917,,Sapper,Royal Engineers,,205th Field Coy.,,United Kingdom,'88816',Belgium,MINTY FARM CEMETERY,I. C. 10.,"Son of Mr. J. Phillip, of Wellbank, Kingennie, Dundee."
447393,PLUMB,ARTHUR,A,29,,24/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'4542',Belgium,MINTY FARM CEMETERY,I. A. 2.,"Son of Arthur and Lucy Plumb, of 45, Culross Rd., West Green, South Tottenham, London."
447394,POTTS,,J,0,,11/01/1918,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'21595',Belgium,MINTY FARM CEMETERY,II. A. 12.,
447395,PRICE,WILLIAM,W,30,,12/12/1917,,Private,The King's (Liverpool Regiment),Labour Corps,7th Labour Coy.,transf. to (42936) 72nd Coy.,United Kingdom,'69506',Belgium,MINTY FARM CEMETERY,II. A. 10.,"Husband of Mrs. E. F. Arnold (formerly Price), of 3, Nuttall St., Pendleton, Manchester."
447396,RADFORD,ROGER JOHN,R J,23,,13/12/1917,,Fitter,Royal Field Artillery,,"""B"" Bty. 48th Bde.",,United Kingdom,'88942',Belgium,MINTY FARM CEMETERY,II. A. 4.,"Son of Henry and Elizabeth Ann Radford, of 58, Sandgate Rd., Brislington, Bristol."
447397,RANSOM,,R C S,0,,19/10/1917,,Second Lieutenant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'',Belgium,MINTY FARM CEMETERY,I. D. 13.,
447398,RAW,WILLIAM GEORGE,W G,37,,02/11/1917,,Sapper,Royal Engineers,,503rd Field Coy.,,United Kingdom,'182935',Belgium,MINTY FARM CEMETERY,II. C. 5.,"Son of George and Annie Raw, of Whitby; husband of Emily Rose Raw, of 12, Clarence Place, West Cliff, Whitby, Yorks."
447399,RINTOUL,ARTHUR FERGUSON,A F,22,,25/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'7617',Belgium,MINTY FARM CEMETERY,II. C. 16.,"Son of Archibald and Catherine Rintoul, of 70, Hill St., Alloa, Clackmannanshire."
447400,ROGERS,HORACE,H,21,,02/02/1918,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'202249',Belgium,MINTY FARM CEMETERY,I. F. 7.,"Son of John and Kate Rogers, of Wallasey, Cheshire."
447401,SCOTT,,E,0,,28/10/1917,,Private,Labour Corps,Royal Field Artillery,85th Coy.,"(formerly (74910) Labour Bn. The King's (Liverpool Regiment)) attd. ""D"" Bty. 282nd Bde.",United Kingdom,'50789',Belgium,MINTY FARM CEMETERY,II. E. 2.,
447402,SCOTT,,J,0,,28/02/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/22874',Belgium,MINTY FARM CEMETERY,II. F. 3.,"Son of Mr. A. Scott, of 26, Watson's Land, Invergowrie, Dundee."
447403,SHARP,ANDREW DUNN,A D,23,,24/02/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/12536',Belgium,MINTY FARM CEMETERY,II. D. 1.,"Son of David and Margaret Dunn Sharp, of 7, Argyll Terrace, Edinburgh."
447404,SIELING,,F,0,,02/10/1917,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'945371',Belgium,MINTY FARM CEMETERY,I. A. 3.,
447415,STRAINES,,C T,0,,14/11/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/11381',Belgium,MINTY FARM CEMETERY,II. E. 3.,
447405,SIMPSON,FRANCIS WILLIAM,F W,23,Military Medal,28/10/1917,,Staff Serjeant,Royal Army Medical Corps,,2nd/3rd Home Counties Field Amb.,,United Kingdom,'497253',Belgium,MINTY FARM CEMETERY,II. B. 13.,"Son of Thomas W. and Fanny Simpson, of Bloxham, Oxon; husband of Hilda Winifred Simpson, of ""The Wood Haven,"" Sidney Rd., Walton-on-Thames."
447406,SMITH,,J,0,,13/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/1905',Belgium,MINTY FARM CEMETERY,I. D. 2.,"Son of Mrs. Smith, of 28, Downs St., Glasgow."
447407,SMITH,,S G,20,,29/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'207097',Belgium,MINTY FARM CEMETERY,II. E. 4.,"Son of Kate Smith, of 69, Hythe Park Rd., Staines, and the late Edward H. Smith. Native of Egham, Staines."
447408,SMITH,WALTER GEORGE,W G,34,,06/11/1917,,Corporal,Royal Engineers,,503rd (Wessex) Field Coy.,,United Kingdom,'504318',Belgium,MINTY FARM CEMETERY,II. C. 4.,"Husband of Florence Louisa Smith, of 21, Mill St., Stogursey, Bridgwater, Somerset."
447409,SOUTHERN,,F G,0,,27/10/1917,,Gunner,Royal Garrison Artillery,,350th Siege Bty.,,United Kingdom,'362132',Belgium,MINTY FARM CEMETERY,II. B. 23.,"Husband of Mrs. A. Southern, of 77, Landseer Rd., Everton, Liverpool."
447410,SPENCE,ALEXANDER,A,18,,10/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'636127',Belgium,MINTY FARM CEMETERY,I. E. 11.,"Son of Andrew and Isabella Spence, of 11, Johnston St., Dundee."
447411,STANNARD,,F G,0,,11/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'67777',Belgium,MINTY FARM CEMETERY,I. E. 26.,"Husband of Mrs. E. K. Stannard, of 20, Church St., Southwold, Suffolk."
447412,STEELE,,S E,0,,01/12/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'45604',Belgium,MINTY FARM CEMETERY,II. A. 8.,"Husband of Mrs. S. J. Steele, of 72, Ashfields New Rd., Newcastle, Staffs."
447413,STEPHENS,PETER,P,21,,19/01/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14585',Belgium,MINTY FARM CEMETERY,II. A. 14.,"Son of James and Elizabeth Ann Stephens, of Platt Bridge, Wigan."
447414,STODDART,JOHN,J,22,Military Medal,20/11/1917,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'65136',Belgium,MINTY FARM CEMETERY,I. B. 16.,"Son of James Stoddart, of Castle Stuart, Dalcross, Inverness."
447416,SULLIVAN,,P,0,,14/10/1917,,Gunner,Royal Garrison Artillery,,49th Siege Bty.,,United Kingdom,'71714',Belgium,MINTY FARM CEMETERY,I. D. 9.,"Brother of Mr. J. Sullivan, of 6, Mason's Yard, Lammas St., Carmarthen."
447417,TANNEN,PAUL,P,29,,13/12/1917,,Rifleman,London Regiment,London Regiment (City of London Rifles),13th Kensington Bn.,posted to 6th Bn.,United Kingdom,'493415',Belgium,MINTY FARM CEMETERY,I. F. 8.,
447418,THOMAS,,E G,21,,02/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 291st Bde.",,United Kingdom,'930565',Belgium,MINTY FARM CEMETERY,I. A. 10.,"Son of Mr. and Mrs. J. B. Thomas, of 100, Bird-in-Bush Road, Peckham, London. Native of Cardiff."
447419,TURNER,,F C,0,,23/12/1917,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'78945',Belgium,MINTY FARM CEMETERY,I. F. 1.,"Son of Mrs. E. J. Turner, of 22, King's Rd., Stoke, Guildford."
447420,VAUGHAN,CHARLES HENRY,C H,22,,08/02/1918,,Driver,Royal Field Artillery,,"""Y"" 35th Trench Mortar Bty.",,United Kingdom,'69692',Belgium,MINTY FARM CEMETERY,II. C. 3.,"Son of William Henry and Harriett Vaughan, of 157A, Gloucester Rd., Croydon."
447421,WALL,ANGUS,A,35,,23/10/1917,,Gunner,Royal Field Artillery,,"3rd Reinforcement Coy., attd. ""C"" Bty. 168th Bde.",,United Kingdom,'229565',Belgium,MINTY FARM CEMETERY,II. C. 24.,"Eldest son of John Angus and Isabella Wall; husband of Sarah Wall, of 38, Primrose Rd., Birkenhead."
447422,WATSON,,J,0,,14/10/1917,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3996',Belgium,MINTY FARM CEMETERY,I. D. 8.,"Husband of Mrs. Watson, of 12, Stockton St., Wheatley Hill. Co. Durham."
447423,WATTS,,W E,23,,06/10/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18860',Belgium,MINTY FARM CEMETERY,I. B. 4.,"Son of W. G. Watts, of 6, Boothenwood Terrace, Stoke-on-Trent."
447424,WEAVER,,A,0,,03/02/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'244641',Belgium,MINTY FARM CEMETERY,II. B. 4.,"Son of Mr. A. Weaver, of 7, Collins Square, Helsby, Warrington."
447425,WELBORN,,S,0,,12/10/1917,,Pioneer,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'245909',Belgium,MINTY FARM CEMETERY,I. D. 17.,"Son of Mr. E. Welborn, of 206, Spon Lane, West Bromwich."
447426,WHITE,JOHN,J,22,,17/12/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1274',Belgium,MINTY FARM CEMETERY,II. A. 2.,"Son of Mary White, of 54, Park Rd., Gateshead."
447427,WHITMARSH,JAMES,J,36,,01/11/1917,,Bombardier,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'17133',Belgium,MINTY FARM CEMETERY,II. B. 9.,"Husband of Emily Ellen Whitmarsh, of ""Whitelands,"" West Dean, Chichester, Sussex."
447428,WICKENS,,A,0,,11/10/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 11th Bn.,United Kingdom,'225311',Belgium,MINTY FARM CEMETERY,I. E. 27.,"Husband of Mrs. E. Wickens, of ""Norbury View,"" Highlands Rd., Leatherhead, Surrey."
447429,WILLIAMS,JOHN,J,33,,08/11/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 23rd Bde.",,United Kingdom,'L/15939',Belgium,MINTY FARM CEMETERY,II. D. 2.,"Son of John and Mary Williams, of 4, Junction St., Ancoats, Manchester."
447430,WILLIAMS,,S,0,,20/01/1918,,Lance Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'17679',Belgium,MINTY FARM CEMETERY,II. A. 13.,"Son of Mr. D. Williams, of The Post Office, Llanfrynach, Brecon."
447431,WOOD,,G W,0,,22/11/1917,,Corporal,Royal Field Artillery,,39th Bde.,,United Kingdom,'72441',Belgium,MINTY FARM CEMETERY,I. C. 9.,"Son of Mrs. C. Wood, of 29, Elm Rd., Thornton Heath, Surrey."
447432,WORKMAN,,J,0,,01/11/1917,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'46955',Belgium,MINTY FARM CEMETERY,II. B. 8.,"Son of Mrs. E. Workman, of 88, Disraeli St., Belfast."
447433,WYLIE,JAMES RAE ANDERSON,J R A,33,,31/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'29222',Belgium,MINTY FARM CEMETERY,II. C. 13.,"Son of John and Isabella Wylie, of Canonbie, Dumfriesshire; husband of Margaret Wylie, of Falstone, Northumberland."
6003149,HORNSCHU,OTTO,O,0,,05/10/1917,,Leutnant der Reserve,German Army,,2.M.G.K./I.R.371,,German,'',Belgium,MINTY FARM CEMETERY,Plot 1 Row B Grave 5.,
447271,BOWLES,,B,0,,20/03/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/200976',Belgium,MINTY FARM CEMETERY,III. A. 2.,
447360,KANE,,P,0,,22/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/5824',Belgium,MINTY FARM CEMETERY,II. C. 20.,
