Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
514269,CHILDS,ALBERT LEONARD,A L,20,,02/10/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'4483',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 50.,Son of William Henry and Beatrice Sarah Childs.
514270,CHILDS,ARTHUR,A,20,,10/07/1916,,Private,Lancashire Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'4614',France,"ST. SEVER CEMETERY, ROUEN",A. 28. 24.,"Son of Joseph and Annie Childs, of 11, York St., Unwin Square, Salford, Manchester."
514272,CHISNALL,JAMES,J,21,,04/07/1916,,Private,Manchester Regiment,,"""C"" Coy. 20th Bn.",,United Kingdom,'17586',France,"ST. SEVER CEMETERY, ROUEN",A. 22. 5.,"Son of John William and Maria Chisnall, of 176, Abbey Hey Lane, Gorton, Manchester."
514273,CHIVERS,,B,38,,11/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30441',France,"ST. SEVER CEMETERY, ROUEN",A. 28. 20.,"Son of George and Mary Chivers, of Aberaman, Aberdare; husband of Mary Jane Chivers, of 7, Brynwyndham Terrace, Treherbert (Rhondda), Glam."
514274,CHIVERS,SIMEON GEORGE,S G,42,"Military Cross, Mentioned in Despatches",19/09/1916,,Company Serjeant Major,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1443',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 71.,"Husband of Charlotte Florence Elizabeth Chivers, of 34, Douglas Rd., Surbiton, Surrey."
514276,CHRISTIANSEN,HENRY,H,24,,01/10/1916,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/80',France,"ST. SEVER CEMETERY, ROUEN",B. 15. 26.,"Son of Christian Henrik Christiansen and Martha Catherine Christiansen, of Patea, Taranaki, New Zealand."
514277,CHRISTIE,ANDREW HOOD,A H,21,,30/06/1916,,Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3632',France,"ST. SEVER CEMETERY, ROUEN",A. 21. 41.,"Son of James and Eliza Christie, of 52, Hoylake Rd., Birkenhead."
514279,CLAREY,WILLIAM,W,18,,25/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 6th Bn.",,United Kingdom,'4215',France,"ST. SEVER CEMETERY, ROUEN",A. 38. 5.,"Son of Louisa Clarey, of 34, Turner St., Shearbridge Rd., Bradford."
514280,CLARK,ALBERT CHARLES,A C,22,,27/09/1916,,Lance Corporal,Somerset Light Infantry,,"""C"" Coy. 6th Bn.",,United Kingdom,'10794',France,"ST. SEVER CEMETERY, ROUEN",B. 21. 52.,"Son of Albert Henry and Mary Ann Clark, of 36, Albert St., St. Paul's, Bristol."
514281,CLARK,ANDREW,A,21,,13/09/1916,,Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'44049',France,"ST. SEVER CEMETERY, ROUEN",B. 21. 26.,"Son of John and Mary F. Clark, of 17A, Melvile St., Lochgelly, Fife."
514376,COOMBS,,G,0,,30/05/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'18141',France,"ST. SEVER CEMETERY, ROUEN",A. 21. 26.,
514382,COOPER,,T,0,,29/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21722',France,"ST. SEVER CEMETERY, ROUEN",B. 19. 49.,
514417,CROMAR,,R,0,,08/08/1915,,Serjeant,Army Service Corps,,"""A"" Coy. Clerical Sect.",,United Kingdom,'SS/34',France,"ST. SEVER CEMETERY, ROUEN",A. 3. 26.,
514418,CROMPTON,,F,0,,15/01/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17919',France,"ST. SEVER CEMETERY, ROUEN",A. 16. 17.,
514282,CLARK,ARTHUR JOHN,A J,36,,16/07/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'10228',France,"ST. SEVER CEMETERY, ROUEN",A. 27. 11.,"Husband of Elizabeth Jane Clark, of 27, Rope Walks, Bridport, Dorset. Born at Loders, Dorset."
514283,CLARK,,F,0,,05/05/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/9871',France,"ST. SEVER CEMETERY, ROUEN",A. 20. 22.,
514327,COBURN,,R G,0,,14/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31456',France,"ST. SEVER CEMETERY, ROUEN",A. 26. 16.,
514284,CLARK,HENRY,H,0,,19/09/1916,,Regimental Serjeant Major,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/177',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 44.,"Son of Annie Hodgson (formerly Clark) and John Hodgson (step father), of Normanby, Yorks; husband of E. E. Clark, of 16, Wycliffe Buildings, Portsmouth Rd., Guildford. Served in India 8 years and was called up as a reservist in 1914. Wounded at Mons."
514285,CLARK,HERBERT WILLIAM,H W,21,,12/08/1916,,Rifleman,Rifle Brigade,,"""D"" Coy. 13th Bn.",,United Kingdom,'Z/2824',France,"ST. SEVER CEMETERY, ROUEN",B. 35. 10.,"Son of William Matthew Clark and Caroline Clark, of 126, Upper Lewes Rd., Brighton."
514286,CLARK,JOHN ALFRED,J A,38,,22/01/1916,,Sapper,Royal Engineers,,2nd/1st (South Midland) Field Coy.,,United Kingdom,'2100',France,"ST. SEVER CEMETERY, ROUEN",A. 16. 24.,"Son of George Henry and Janet Ann Clark, of 57, Belle Vue Crescent, Clifton Wood, Bristol."
514287,CLARK,,J,0,,28/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 95th Bde.",,United Kingdom,'82682',France,"ST. SEVER CEMETERY, ROUEN",B. 19. 52.,"Husband of Harriet K. Clark, of 11, Watson St., Central Estate, Hartlepool."
514288,CLARK,,J D,0,,22/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/16686',France,"ST. SEVER CEMETERY, ROUEN",B. 20. 42.,
514289,CLARK,LIONEL,L,0,,03/11/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SR/19',France,"ST. SEVER CEMETERY, ROUEN",A. 14. 24.,
514290,CLARK,NOEL,N,25,,01/04/1918,,Captain,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 3. 14.","Son of Alfred William and Elizabeth Ellen Clark, of ""Homecroft,"" 431, Abington Park Parade, Northampton."
514291,CLARK,,R,0,,16/06/1915,,Private,Army Ordnance Corps,,17th Coy.,,United Kingdom,'03222',France,"ST. SEVER CEMETERY, ROUEN",A. 8. 36.,
514292,CLARK,THOMAS,T,21,,09/04/1915,,Private,Royal Scots,,"""C"" Coy. 8th Bn.",,United Kingdom,'1295',France,"ST. SEVER CEMETERY, ROUEN",A. 7. 17.,"Son of the late Mr. and Mrs. John Clark, of Torwoodlee, Galashiels."
514296,CLARKE,,E A,0,,26/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1354',France,"ST. SEVER CEMETERY, ROUEN",A. 18. 35.,
514301,CLARKE,,H R,0,,03/08/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1333',France,"ST. SEVER CEMETERY, ROUEN",B. 36. 3.,
514303,CLARKE,,R A,0,,24/07/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'18017',France,"ST. SEVER CEMETERY, ROUEN",A. 17. 43.,
514293,CLARK,WILLIAM BRUCE,W B,41,,16/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195042',France,"ST. SEVER CEMETERY, ROUEN",B. 13. 20.,"Son of Howard and Ella C. Clark, of 131, Collier St., Toronto, Ontario. Native of Halifax, Nova Scotia."
514294,CLARKE,EDWARD MAURICE,E M,22,,06/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16774',France,"ST. SEVER CEMETERY, ROUEN",B. 15. 52.,"Youngest son of Isaac and the late Emmeline Clarke, of East Bergholt, Suffolk."
514295,CLARKE,EDWARD VINCENT,E V,25,,25/07/1916,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11205',France,"ST. SEVER CEMETERY, ROUEN",A. 37. 3.,"Son of Thomas and Annie Clarke, of ""The Lymes,"" High Ackworth, Yorks."
514297,CLARKE,FRANCIS WILLIAM,F W,41,,12/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'96',France,"ST. SEVER CEMETERY, ROUEN",A. 18. 13.,"Son of Bennett Michael and Fanny Clarke, of Norwood, London."
514298,CLARKE,FRANK,F,18,,04/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 15th Bn.",,United Kingdom,'15/202',France,"ST. SEVER CEMETERY, ROUEN",A. 22. 21.,"Son of George and Flora Joyce Clarke, of ""The Mount,"" Clarence Rd., Horsforth, Leeds."
514299,CLARKE,FREDRICK WALLACE,F W,23,,26/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17930',France,"ST. SEVER CEMETERY, ROUEN",B. 38. 4.,"Son of James and Mary Clarke, of 4, Heathfield Terrace, Mill Lane, Newbury, Berks."
514300,CLARKE,HARRY,H,19,,27/01/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'3318',France,"ST. SEVER CEMETERY, ROUEN",A. 16. 29.,"Son of Mr. and Mrs. Clarke, of Quarry Bank, Staffs."
514302,CLARKE,ROBERT DENIS,R D,18,,19/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'3511',France,"ST. SEVER CEMETERY, ROUEN",B. 13. 37.,"Son of Robert William and Ellen Clarke, of ""Roseneath,"" Haytor Rd., Green Point, Cape Town, South Africa."
514305,CLARKSON,MICHAEL,M,23,,02/10/1915,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'S/3988',France,"ST. SEVER CEMETERY, ROUEN",A. 11. 34.,"Son of John and Catherine Ross Clarkson, of Clydeview Terrace, Carstairs Junction, Lanarkshire."
514306,CLASPER,WILLIAM URWIN,W U,32,,21/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 6. 9.","Son of Robert and Alice Clasper, of Ewings Dale, Byron Bay, New South Wales. Native of South Shields, England."
514307,CLAYBYN,EDWIN ARTHUR,E A,25,,02/10/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8722',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 47.,"Son of William and Sarah Claybyn, of 72, Churchill Rd., Norwich, Norfolk."
514308,CLAYDEN,ALBERT,A,20,,27/08/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11032',France,"ST. SEVER CEMETERY, ROUEN",B. 26. 24.,"Son of Mr. J. and Mrs. E. Clayden, of Chapel St., Tadcaster, Yorks."
514309,CLAYTON,GEORGE THOMAS,G T,20,,08/10/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'10407',France,"ST. SEVER CEMETERY, ROUEN",A. 12. 16.,"Native of Woburn Sands, Bletchley."
514310,CLELAND,FRANK LEE,F L,28,,04/07/1916,,Captain,Royal Army Medical Corps,Essex Regiment,,attd. 2nd Bn.,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 3. 11.","Son of Mary and the late Francis Lee Cleland, of Breda House, Newtownbreda, Co. Down."
514312,CLEVERLY,GEORGE WILLIAM,G W,23,,18/07/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'14188',France,"ST. SEVER CEMETERY, ROUEN",A. 30. 16.,"Son of Frederick John and Catherine Cleverly, of 19, Shankhouse Terrace, Cramlington, Northumberland."
514313,CLIFFE,ARCHIBALD,A,31,,26/12/1915,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8458',France,"ST. SEVER CEMETERY, ROUEN",A. 15. 40.,"Son of Mr. J. H. and Mrs. A. Cliffe, of 48, Eyre St., Sheffield."
514314,CLIFFORD,HERBERT EDWARD,H E,39,,19/07/1916,,Captain,South African Infantry,,2nd Regt.,,South African,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 4. 2.","Son of Samuel Archer Clifford and Charlotte Emily Clifford, of Dorchester. Served in the South African Campaign and Zulu Rising."
514315,CLIFFORD,WATLING WILLIS,W W,27,,12/10/1917,,Second Lieutenant,Royal Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 3. 22.","Son of Mr. and Mrs. Frank Clifford, of 11, Nugent Terrace, St. John's Wood, London."
514316,CLOSE,JAMES WILLIAM,J W,28,,16/09/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'20039',France,"ST. SEVER CEMETERY, ROUEN",B. 19. 10.,"Son of Mrs. Armstrong (formerly Close), of Seaham Colliery, Co. Durham; husband of Emma Close, of 43, Hedley Hill Terrace, Waterhouses, Durham."
514318,CLIMPSON,GEORGE HARRY,G H,24,,18/10/1916,,Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'3955',France,"ST. SEVER CEMETERY, ROUEN",B. 13. 31.,"Son of Thomas and Alice Climpson, of 10, Lion Lane, Isleworth, Middlesex."
514319,CLOUGH,RICHARD,R,0,,24/03/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10073',France,"ST. SEVER CEMETERY, ROUEN",A. 6. 14.,"Brother of John Welsh, of 37, Strickland St., Hessle Rd., Hull. Native of Hebburn, Co. Durham."
514320,CLINE,CHRISTOPHER,C,19,,10/07/1915,,Rifleman,Rifle Brigade,,"""D"" Coy. 8th Bn.",,United Kingdom,'S/5188',France,"ST. SEVER CEMETERY, ROUEN",A. 6. 37.,"Son of Frank and Clara Cline, of 2, Laura Cottages, Millwall, London."
514321,CLOUTMAN,THOMAS HENRY,T H,22,,07/03/1917,,Second Lieutenant,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 4. 12.","Son of Annie and the late Thomas Cloutman, of 54, Lawrence Rd., East Ham, London. His brother Henry Charles Cloutman also fell."
514322,CLOW,WILLIAM CHARLES DANIEL,W C D,22,,17/10/1916,,Lance Corporal,Middlesex Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'1722',France,"ST. SEVER CEMETERY, ROUEN",B. 13. 30.,"Son of Mr. and Mrs. Charles D. Clow, of 39, Stanwell Rd., Staines, Middx."
514334,COHEN,MYER,M,27,,04/12/1917,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'615663',France,"ST. SEVER CEMETERY, ROUEN","Jewish, (at W. end of Officers A). A. 7.","Son of Esther Honickman (formerly Cohen), of 5, Keate House, Lolesworth St., Whitechapel, London, and the late Harris Cohen."
514356,COLTMAN,WALTER,W,22,,02/10/1916,,Private,Leicestershire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'22296',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 18.,"Son of Walter and Alice Coltman; husband of Amelia Adelaide Coltman, of 36, Knighton St., Leicester. Native of Leicester."
514357,COLVILLE,HAROLD LINKLATER,H L,22,,06/07/1916,,Second Lieutenant,Somerset Light Infantry,,9th Bn. attd. 1st Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 3. 5.",Son of George and Mary Colville.
514358,COMMONS,JOHN,J,26,,12/08/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'13199',France,"ST. SEVER CEMETERY, ROUEN",B. 34. 1.,"Husband of Julia Commons, of 37, Whitehall St., Rochdale."
514359,CONNOLLY,FRANCIS,F,39,,17/04/1916,,Driver,Army Service Corps,,30th Coy. 2nd Reserve Park,,United Kingdom,'T4/058653',France,"ST. SEVER CEMETERY, ROUEN",A. 19. 25.,"Father of Annie Connolly, of 136, Salisbury St., William Henry St., Liverpool."
514360,CONNOLLY,,J,0,,14/03/1916,,Driver,Army Service Corps,,2nd Coy. 2nd Div. Train,,United Kingdom,'T/16830',France,"ST. SEVER CEMETERY, ROUEN",A. 18. 19.,
514361,CONNOR,,F J,0,,24/02/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10373',France,"ST. SEVER CEMETERY, ROUEN",A. 4. 21.,
514365,COOK,JAMES WINTER,J W,0,,11/08/1916,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'8395',France,"ST. SEVER CEMETERY, ROUEN",B. 28. 3.,
514323,CLOWES,JOSEPH,J,31,,23/10/1916,,Private,Worcestershire Regiment,,"""C"" Coy. 4th Bn.",,United Kingdom,'25340',France,"ST. SEVER CEMETERY, ROUEN",B. 12. 13.,"Son of Ruth Clowes, of Kibworth Rd., Great Glen, Leicester, and the late Alfred Clowes."
514324,CLUNIE,DAVID,D,34,,08/02/1916,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/10317',France,"ST. SEVER CEMETERY, ROUEN",A. 17. 12.,"Son of Alexander and Joan Dall Clunie; husband of Agness Clunie, of 18, Wemyss Place, Mid St., Pathhead, Kirkcaldy."
514325,COATS,WILLIAM EVANS,W E,32,,04/11/1917,,Second Lieutenant,Royal Scots,,17th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 10. 5.","Son of William and Eliza Evans Coats, of ""Ferndean,"" Castle Head, Paisley."
514326,COBB,PERCY WILLIAM,P W,22,,22/10/1916,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'7127',France,"ST. SEVER CEMETERY, ROUEN",B. 12. 9.,"Only son of Stephen and Mary J. Cobb, of Broomfield Cottage, Badlesmere, Faversham, Kent. Native of Throwley, Kent."
514328,COCHRANE,GEORGE,G,27,,06/07/1916,,Private,The King's (Liverpool Regiment),,"""F"" Coy. 17th Bn.",,United Kingdom,'15309',France,"ST. SEVER CEMETERY, ROUEN",A. 23. 16.,"Son of Charles and Elizabeth Cochrane, of 36, Burwen Drive, Orrell Park, Liverpool. Formerly employed in Accountants Dept., Cunard Steamship Coy."
514329,COCKELL,STANLEY WHITEHEAD,S W,19,,03/07/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2693',France,"ST. SEVER CEMETERY, ROUEN",A. 6. 26.,"Son of Henry and Susannah Cockell, of 2, St. Ann's Rd., Wandsworth, London."
514330,CODY,WALTER,W,19,,23/10/1916,,Driver,Royal Field Artillery,,56th Div. Ammunition Col.,,United Kingdom,'1996',France,"ST. SEVER CEMETERY, ROUEN",B. 12. 3.,"Son of Richard William and Ellen Sarah Cody, of 4, Rahere St., Goswell Rd., London."
514333,COHEN,,A B,0,,22/07/1917,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 9. 13.",
514336,COHN,CHARLES,C,0,,22/05/1917,,Private,ALIAS,,,,United Kingdom,'6476',France,"ST. SEVER CEMETERY, ROUEN",,"See ""COHEN,"" the true family name."
514331,COE,JOSEPH WILLIAM,J W,49,,21/10/1917,,Major,Army Veterinary Corps,,Deputy Asst. Director of Veterinary Services,attd. 59th Div. ,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 4. 13.","Son of Joseph Coe, of Stoke-on-Trent; husband of Gertrude M. Coe, of 54, Abbey Foregate, Shrewsbury."
514332,COGGINS,WILFRID GEORGE,W G,19,,15/12/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),Rifle Brigade,4th Bn.,attd. 16th Bn. ,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 3. 31.","Son of Edward and Emily Coggins, of 24, Banbury Rd., Bicester, Oxon."
514335,COHEN,SOLOMAN,S,23,,22/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6476',France,"ST. SEVER CEMETERY, ROUEN","Jewish, (at W. end of Officers A). A. 5.","(Served as COHN). Son of Michael and Ada Cohen, of 5, Northwold Rd., Stoke Newington, London, England."
514338,COLBOURNE,LOUIS,L,22,,07/01/1916,,Serjeant,Royal Fusiliers,,19th Bn.,,United Kingdom,'PS/3639',France,"ST. SEVER CEMETERY, ROUEN",A. 16. 5.,"Son of Alderman James Colbourne, J.P., and Emma Louise Colbourne, of 24, Preston Park Avenue, Brighton."
514339,COLE,HUGHIE HENRY,H H,23,,03/07/1915,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'3420',France,"ST. SEVER CEMETERY, ROUEN",A. 6. 27.,"Son of Jeremiah and Mary Jane Cole, of Dudley, Worcs."
514342,COLEMAN,WALTER,W,32,,01/07/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6559',France,"ST. SEVER CEMETERY, ROUEN",A. 7. 38.,"Son of Charles and Mary Ann Coleman, of Bracon Ash, Norwich; husband of Harriet Mary Coleman, of Ringland, Norwich, Norfolk."
514344,COLES,CHARLES HENRY,C H,28,,25/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'13036',France,"ST. SEVER CEMETERY, ROUEN",A. 38. 3.,"Son of Frederick and Harriet Coles, of 20, London Rd., Hertford Heath, Herts."
514346,COLES,THOMAS ALFRED,T A,21,,06/08/1916,,Private,Gloucestershire Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'14481',France,"ST. SEVER CEMETERY, ROUEN",B. 33. 15.,"Son of William and Harriet Coles, of 24, Exmoor St., Bedminster, Bristol. Born at Bedminster."
514347,COLING,JOHN THOMAS,J T,24,,10/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 48th Bde.",,United Kingdom,'89131',France,"ST. SEVER CEMETERY, ROUEN",B. 25. 32.,"Son of F. T. and Harriett Coling, of Grandborough, Rugby."
514348,COLLETT,CHARLES EDWIN,C E,42,,02/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11143',France,"ST. SEVER CEMETERY, ROUEN",A. 18. 2.,"Brother of Miss M. Collett, of 138, Fort Rd., Bermondsey. London."
514349,COLLINS,,A S,22,,09/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'968',France,"ST. SEVER CEMETERY, ROUEN",A. 25. 14.,"Husband of Elizabeth Cecilia Bennet (formerly Collins), of 234, Hope St., Grimsby, Lincs. Native of Grimsby."
514350,COLLINS,,F,27,,19/07/1916,,Rifleman,Yorkshire Regiment,,7th Bn.,,United Kingdom,'26465',France,"ST. SEVER CEMETERY, ROUEN",A. 33. 6.,"Son of Mrs. J. A. Jackson, of 5, Hutton's Yard, Guisborough, Yorks."
514351,COLLINS,GILBERT,G,21,,18/10/1915,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14230',France,"ST. SEVER CEMETERY, ROUEN",A. 13. 7.,"Son of Mr. and Mrs. E. Collins, of 261, Cricklade Rd., Gorse Hill, Swindon, Wilts."
514352,COLLINS,HERBERT,H,32,,03/11/1914,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8721',France,"ST. SEVER CEMETERY, ROUEN",A. 1. 5.,"Son of Thomas and Maria Collins, of Birmingham; husband of Alice May Collins, of 3, Moseley Terrace, Hick St., Birmingham. Served in the South African Campaign."
514353,COLLINS,JOSEPH PATRICK,J P,22,,22/09/1916,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 13th Bn.",,United Kingdom,'3915',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 32.,Son of Thomas and Margaret Collins.
514354,COLLINS,ROBERT,R,21,,19/04/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12283',France,"ST. SEVER CEMETERY, ROUEN",A. 19. 26.,"Son of John and Julia Collins, of Button End, Harston, Cambs. Native of Shepreth, Cambs."
514355,COLLINS,,R,0,,01/08/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4/6645',France,"ST. SEVER CEMETERY, ROUEN",B. 29. 6.,
514362,CONROY,MATTHEW,M,28,,11/08/1916,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'10912',France,"ST. SEVER CEMETERY, ROUEN",B. 28. 8.,"Husband of Mrs. B. Babbington (formerly Conroy), of 135, Lodge Lane, Dukinfield, Cheshire."
514363,CONROY,STEPHEN,S,25,,09/09/1916,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3244',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 41.,"Son of Mr. and Mrs. Conroy, of Birmingham."
514364,COOK,GEORGE,G,29,,05/08/1916,,Driver,Royal Field Artillery,,162nd Bde. H.Q.,,United Kingdom,'50160',France,"ST. SEVER CEMETERY, ROUEN",B. 33. 20.,Son of Alfred and Florence Cook.
514366,COOK,ROSS STANLEY,R S,25,,08/10/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'430172',France,"ST. SEVER CEMETERY, ROUEN",B. 18. 8.,"Son of the Rev. Gilbert and Matilda (Mattie) Cook, of 11, October Mansion, Victoria, British Columbia. Born at Touchwood, Saskatchewan."
514367,COOK,WALTER JOSEPH,W J,41,,20/10/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'27948',France,"ST. SEVER CEMETERY, ROUEN",B. 12. 42.,Son of William and Ann Cook.
514369,COOKE,CHARLES EARSHAM,C E,20,Military Cross,24/05/1917,,Lieutenant,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 7. 20.","Son of Fred W. and Emmie L. Cooke, of Monkhill House, Pontefract, Yorks."
514370,COOKE,HOWARD HENRY,H H,21,,02/10/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463255',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 4.,"Son of Henry and Annie Cooke, of Revelstoke, British Columbia, Canada."
514371,COOLEY,LEONARD,L,23,,20/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy.",,United Kingdom,'4058',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 35.,"Son of William James and Elizabeth Cooley, of 286, Lordship Lane, East Dulwich, London."
514372,COOLING,JAMES,J,37,,12/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'21441',France,"ST. SEVER CEMETERY, ROUEN",B. 25. 41.,"Husband of Mrs. E. Cooling, of 7, Verschoyle Place, Lower Mount St., Dublin. Native of Dublin."
514373,COOMBER,HARRY ALAN,H A,32,Military Cross,29/04/1918,,Lieutenant,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 2. 37.","Son of Amy Frances Cousins (formerly Coomber), of 3, Nutley Terrace, Hampstead, London, and the late Harry Coomber. Came over with the 1st Contingent C.F. as a Pte. in the 7th Bn. (British Columbia Regt.)."
514408,CRANNEY,,J,0,,18/10/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18651',France,"ST. SEVER CEMETERY, ROUEN",B. 13. 27.,
514411,CRAWFORD,,C H,0,,31/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/23448',France,"ST. SEVER CEMETERY, ROUEN",B. 24. 35.,
