Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2119567,BENJAMIN,,R W,24,,20/06/1942,,Lance Bombardier,South African Artillery,,2 Field Regt.,,South African,'143490',Egypt,ALAMEIN MEMORIAL,Column 113.,"Son of Robert W. and Grace K. Benjamin, of George, Cape Province, South Africa."
2117101,LE GRANGE,,W J,0,,24/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'82887',Egypt,EL ALAMEIN WAR CEMETERY,III. C. 24.,
2162306,HARRIS,LEONARD R.,L R,21,,29/05/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'28313',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. C. 13.,"Son of Lionel E. Harris and Lena T. Harris, of Roodepoort, Transvaal, South Africa."
2376173,SALMOND,,J R,0,,20/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'279643V',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 5.,
2162506,JACOBS,GIDEON JACOBUS VISAGIE,G J V,0,,23/11/1941,,Lance Bombardier,South African Artillery,,3 Field Regt.,,South African,'143632',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. B. 24.,
2162526,JOHNSON,CHARLES G.,C G,0,,30/05/1942,,Corporal,South African Tank Corps,,7th Reconnaissance Bn.,,South African,'214329',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. K. 24.,
2162528,JOHNSON,REGINALD F.,R F,41,,02/05/1942,,Gunner,South African Artillery,,1 Field Regt.,,South African,'114635',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. G. 23.,"Son of Mr. and Mrs. F. J. Johnson, of Tsomo, Cape Province, South Africa; husband of Alicia Nora Johnson."
2162535,JONES,ALLAN M.,A M,18,,30/11/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,1st,,South African,'84648',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. G. 16.,"Son of Redvers B. Jones and Jennie Jones, of Johannesburg, Transvaal, South Africa."
2162565,KAYE,JOHN,J D,32,,07/06/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'127726',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. C. 20.,"Son of John Valentine and Constance Kaye; husband of Agnes Stanton Kaye, of Chapel Allerton, Leeds, Yorkshire, England."
2117148,LINTON,,L C,0,,11/07/1942,,Gunner,South African Artillery,,5 Field Regt.,,South African,'114146',Egypt,EL ALAMEIN WAR CEMETERY,IV. F. 17.,
2117186,LOGAN,BASIL,B G,23,,06/07/1942,,Private,"Transvaal Scottish, S.A. Forces",,1/3rd,,South African,'31737',Egypt,EL ALAMEIN WAR CEMETERY,XIX. F. 9.,"Son of Richard E. and Mary C. Logan, of Cullinan, Transvaal, South Africa."
2162603,KINNING,RAYMOND A.,R A,25,,23/11/1941,,Corporal,South African Irish,,1st,,South African,'87989',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. E. 7.,"Son of George A. Kinning and Minnie Kinning, of Belfast, Northern Ireland."
2162604,KIRBY,WALTER H.,W H,53,"Military Cross, Mentioned in Despatches",22/11/1941,,Lieutenant Colonel,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'78376',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. F. 22.,"Son of Edward W. Kirby and Emmeline Kirby; husband of Dorothy O. Kirby, of Johannesburg, Transvaal, South Africa."
2162606,KIRSTEN,JOHAN F.,J F,0,,23/11/1941,,Lieutenant,"Regiment Botha, S.A. Forces",,2nd,,South African,'76885',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. F. 10.,Son of Johan F. Kirsten and Marion Kirsten.
2119223,ARNOLDS,,F,0,,03/12/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/277375',Egypt,ALAMEIN MEMORIAL,Column 152.,
75463625,MASHAGI,GEORGE,G,0,,03/05/1918,,Sergeant,South African Mounted Rifles,,4th Regt.,,South African,'2291',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2162615,KRUGER,ALEXANDER J. F.,A J F,0,,23/11/1941,,Captain,"Regiment Botha, S.A. Forces",,2nd,,South African,'76880',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. A. 1.,
2162385,HILLS,JOHANNES H.,J H,0,,23/11/1941,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'77135',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. H. 18.,
2169358,WASSERMAN,,J,0,,29/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'33573',Libya,TRIPOLI WAR CEMETERY,12. A. 21.,
2119261,ATKINSON,,J,42,,29/11/1942,,Trooper,South African Tank Corps,,7th Reconnaissance. Bn.,,South African,'214084',Egypt,ALAMEIN MEMORIAL,Column 136.,"Son of William and Martha Atkinson; husband of Nellie W. Atkinson, of Durban, Natal, South Africa."
2119316,BADENHORST,,J F,0,,23/11/1941,,Gunner,South African Artillery,,1 A.A. Regt.,,South African,'104758',Egypt,ALAMEIN MEMORIAL,Column 114.,
2078716,BENSON,HUGH,H,62,"Officer of the Order of the British Empire, Mentioned in Despatches",12/07/1944,,Corporal,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'1864',Germany,BERLIN 1939-1945 WAR CEMETERY,10. K. 3.,"Son of William C. Benson and Marion F. Benson; husband of Mary H. Benson, of Edinburgh."
2119864,BRINK,,H J,0,,10/05/1942,,Sapper,South African Engineer Corps,,,,South African,'133955',Egypt,ALAMEIN MEMORIAL,Column 139.,
2162475,HUNTER,,W J,25,,07/02/1942,,Sapper,South African Engineer Corps,,,,South African,'180068',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. C. 7.,"Son of William and Margaret J. Hunter, of Durban, Natal, South Africa."
2895618,MPETE,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9687',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895620,NGWAHEWA,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9637',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2162648,LEACH,,R O,20,,25/11/1941,,Private,South African Irish,,,,South African,'88670',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. B. 14.,"Son of Owen and Dorothy Leach, of Port St. Johns, Cape Province, South Africa."
2078321,SUMNER,,C D,26,,25/04/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'1060V',Italy,GRADARA WAR CEMETERY,"Coll. grave II, B, 2-3.","Son of Charles E. and Mary C. S. Sumner, of Durban, Natal, South Africa."
75461281,KHOBETHI,HANS,H,0,,07/08/1915,,Labourer,South African Labour Corps,,Railway Section,,South African,'11542',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2162738,MACE,ERNEST E.,E E,0,,23/02/1942,,Sergeant,South African Engineer Corps,,3 Field Coy.,,South African,'19861',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. C. 25.,
2162614,KRUGEL,HENDRIK,H,0,,23/11/1941,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'77032',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. H. 16.,
874233,BARNARD,JOHANNES GERHARDUS,J G,20,,05/05/1918,,Private,South African Infantry,,1st Regt.,,South African,'15057',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,"Son of Isaac Abraham and Catharina Petronella Barnard, of 5, Kingston Lane, Kimberley, Cape Province, South Africa."
2119773,BOTHA,,C H,0,,09/12/1941,,Private,"Regiment Botha, S.A. Forces",,2nd Bn.,,South African,'35930',Egypt,ALAMEIN MEMORIAL,Column 130.,
2119778,BOTHA,,T C,0,,15/12/1941,,Private,South African Medical Corps,,10 Field Amb,,South African,'43745',Egypt,ALAMEIN MEMORIAL,Column 147.,
2162771,MACLOUD,ABRAHAM,A,0,,31/05/1942,,Gunner,"Cape Corps, S.A. Forces",South African Artillery,,"attd. 1. A.A. Regt., ",South African,'C/304982',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. C. 7.,
2162489,INMAN,FREDERICK ARTHUR PERKINS,F A P,34,,02/03/1942,,Sergeant,"Royal Natal Carbineers, S.A. Forces",,1st,,South African,'3988',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. G. 25.,"Son of Capt. William J. Inman and Catherine Inman; husband of Mabel C. Inman, of Durban, Natal, South Africa."
1543404,CHERRY,JOHN WILKS,J W,23,,18/10/1916,,Private,South African Infantry,,"""C"" Coy. 1st Regt.",,South African,'914',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mrs. Lily Ann Cherry, of 4, Warren St., Grahamstown, Cape Province."
2120053,BUTLER,,S H,27,Mentioned in Despatches,24/10/1942,,Lieutenant,South African Corps of Signals,,,,South African,'117183',Egypt,ALAMEIN MEMORIAL,Column 140.,"Son of John C. and Ruby A. Butler, of Pietermaritzburg, Natal, South Africa."
2162867,MIDGLEY,,C L T,30,,07/06/1942,,Lance Corporal,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'1963',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. B. 11.,"Son of Thomas and Mabel E. Midgley; husband of Lucy H. Midgley, of Malvern, Natal, South Africa."
2163019,NORTON,,E S,24,,04/06/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'33322',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. C. 3.,"Son of Benjamin K. Norton and Kate Norton; husband of Emma W. B. Norton, of Krugersdorp, Transvaal, South Africa."
2119879,BRODRICK,,H J,21,,10/05/1942,,Trooper,South African Tank Corps,,7th Recce. Bn.,,South African,'213945',Egypt,ALAMEIN MEMORIAL,Column 137.,"Son of Harold E. and Mary J. Brodrick, of Kimberley, Cape Province, South Africa."
2119880,BROKENSHA,,F W,47,,29/11/1942,,Sergeant,South African Corps of Signals,,,,South African,'99156',Egypt,ALAMEIN MEMORIAL,Column 141.,"Son of Thomas and Sarah Brokensha; husband of May C. Brokensha, of Pietermaritzburg, Natal, South Africa. Awarded the Royal Humane Society's Medal."
2122633,ISAACS,,J,0,,09/12/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274317',Egypt,ALAMEIN MEMORIAL,Column 154.,"Son of Jan and Lena Isaacs, of Louisvale, Cape Province, South Africa."
2155352,ROBERTSON,FRANK AMM,F A,36,,03/01/1945,,Major,South African Air Force,,,,South African,'47528V',Sri Lanka,COLOMBO (LIVERAMENTU) CEMETERY,2 F. 7.,"Son of Frank and Milicent Robertson; husband of Molly Robertson, of Pretoria, Transvaal, South Africa."
2162906,MOMPATI,,M,0,,23/11/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21728',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. J. 3.,
2122308,HICKMAN,,J R,26,,26/01/1942,,Bombardier,South African Artillery,,2 Anti-Tank Regt.,,South African,'90500',Egypt,ALAMEIN MEMORIAL,Column 112.,"Son of Henry R. and Phyllis Hickman; husband of Peggy Hickman, of Kloof, Natal, South Africa."
2383593,WILKIN,HENDRICK P. J.,H P J,0,,20/06/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'6992',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. G. 4.,
2123045,KGOADIBANA,,J P,40,,28/01/1944,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/9285',Egypt,ALAMEIN MEMORIAL,Column 159.,"Son of Suping and Sussie Kgoadibana, of Koppieskraal, Transvaal, South Africa; husband of Sinah Kgoadibana, of Koppieskraal."
2123076,KHOLOANE,,S,0,,07/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11380',Egypt,ALAMEIN MEMORIAL,Column 161.,
2123085,KIDD,,T,0,,09/12/1941,,Corporal,South African Medical Corps,,10 Field Amb.,,South African,'2946',Egypt,ALAMEIN MEMORIAL,Column 147.,
2122324,HILES,,M F M,27,,10/05/1942,,Sapper,South African Engineer Corps,,,,South African,'134392',Egypt,ALAMEIN MEMORIAL,Column 139.,"Son of Frederick L. P. and Sarah F. Hiles; husband of Susanna J. Hiles, of Nylstroom, Transvaal, South Africa."
2122375,HITTOS,,W P,34,,06/11/1942,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'186569',Egypt,ALAMEIN MEMORIAL,Column 145.,"Son of Henry P. and Annie C. Hittos; husband of Susanna J. Hittos, of Wellington, Cape Province, South Africa."
2122381,HOBBS,,G,53,,29/11/1942,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'185499',Egypt,ALAMEIN MEMORIAL,Column 142.,"Son of Joseph G. and Annie Hobbs; husband of Elizabeth E. Hobbs, of Durban, Natal, South Africa."
2123124,KIRKBRIDE,,J,32,,07/06/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'6807',Egypt,ALAMEIN MEMORIAL,Column 123.,"Son of James and Annie J. Kirkbride, of Durban, Natal, South Africa; husband of Kathleen Kirkbride, of Durban, Natal."
2123132,KIRSTEIN,PHILLIP,P,29,,18/08/1942,,Lance Corporal,"Rand Light Infantry, S.A. Forces",,1st Bn.,,South African,'241692',Egypt,ALAMEIN MEMORIAL,Column 130.,"Son of Johann D. and Esther P. Kirstein; husband of Cecilia C. Kirstein, of Randfontein, Transvaal, South Africa."
2122406,HOLDCROFT,,G E,49,,29/11/1942,,Major,South African Engineer Corps,,,,South African,'240808',Egypt,ALAMEIN MEMORIAL,Column 138.,"Son of Joseph and Annie E. Holdcroft, of Parktown, Johannesburg, Transvaal, South Africa."
2162943,MOTINGOE,ALEXANDER,A,0,,11/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17225',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. K. 18.,
2122431,HOLMQUIST,,J,25,,09/12/1941,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'77277',Egypt,ALAMEIN MEMORIAL,Column 131.,"Son of Henrick F. and Martha E. Holmquist, of Barberton, Transvaal, South Africa."
2122465,HORN,,R L,0,,10/05/1942,,Sapper,South African Engineer Corps,,,,South African,'221681',Egypt,ALAMEIN MEMORIAL,Column 140.,
2162942,MOTHUKU,FRANS,F,0,,27/05/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7865',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. H. 6.,"Son of Esron and Josephine Mothuku; husband of Debora Mothuku, of Pokwani Location, Transvaal, South Africa."
2162952,MULLER,,E M,28,,27/05/1942,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'221609',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",5. E. 8.,"Son of Johannes P. Muller and Rachel C. Muller, of Whites, Orange Free State, South Africa."
2272149,MEIRING,PETER GIDEAN,P G,0,,26/05/1941,,Gunner,South African Artillery,,,,South African,'45746',Eritrea,ASMARA WAR CEMETERY,4. B. 2.,
2272640,WARREN,JOHN SYDNEY ROBERT,J S R,0,,12/01/1941,,Lieutenant,South African Air Force,,,,South African,'47878',Eritrea,KEREN WAR CEMETERY,1. A. 11.,
2273523,SPEEK,JACOB,J,0,,02/02/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/169064',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 28.,
2123172,KRIGE,,C C J,28,,09/12/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/304999',Egypt,ALAMEIN MEMORIAL,Column 154.,"Son of Adam and Ragel Krige; husband of Cathrina Krige, of Humansdorp, Cape Province, South Africa."
2123184,KUMALO,,A,28,,28/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4995',Egypt,ALAMEIN MEMORIAL,Column 161.,"Son of Zitshele and Ruby Kumalo, of Umzinto, Natal, South Africa."
2123291,LAWSON,,W D,22,,23/11/1941,,Bombardier,South African Artillery,,,,South African,'26097',Egypt,ALAMEIN MEMORIAL,Column 112.,"Son of William and Elizabeth Lawson, of Johannesburg, Transvaal, South Africa."
2123210,LAIDLAW,,J,0,,14/06/1942,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'73235',Egypt,ALAMEIN MEMORIAL,Column 121.,
2123544,O'NEIL,,J P,0,,09/12/1941,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'39867',Egypt,ALAMEIN MEMORIAL,Column 131.,
2123357,LESHABANE,,J,34,,12/08/1942,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/6802',Egypt,ALAMEIN MEMORIAL,Column 159.,Son of Jeremiah and Magdalen Leshabane.
2123599,PADAYACHEE,,G,29,,12/08/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/10091',Egypt,ALAMEIN MEMORIAL,Column 158.,"Son of Matesam and Sibbamma; husband of Moohiamma, of Isipingo, Natal, South Africa."
2123657,PARK,,G,0,,29/11/1942,,Corporal,"General Service Corps, S.A. Forces",,1st S.A. Div. H.Q.,,South African,'82166',Egypt,ALAMEIN MEMORIAL,Column 149.,
2123280,LAWLOR,,S B,0,,23/11/1941,,Lance Corporal,South African Irish,,,,South African,'180416',Egypt,ALAMEIN MEMORIAL,Column 134.,
2123281,LAWRENCE,,A R,0,,17/08/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'2678',Egypt,ALAMEIN MEMORIAL,Column 123.,
2123313,LE CORDEUR,,P J,32,,23/11/1941,,Private,"Q Service Corps, S.A. Forces",,,,South African,'185784',Egypt,ALAMEIN MEMORIAL,Column 144.,Son of Petrus J. and Gertruida J. V. Le Cordeur.
2123327,LEE,,J M,37,,12/11/1944,,Corporal,South African Tank Corps,,7th Reconnaissance Bn.,,South African,'213969',Egypt,ALAMEIN MEMORIAL,Column 136.,"Son of Michael and Janet McC. Lee, of Pretoria, Transvaal, South Africa. His brother R. M. Lee also fell."
2123718,PATIENCE,,J,0,,09/12/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/304667',Egypt,ALAMEIN MEMORIAL,Column 155.,"Son of Elizabeth Patience, of Ceres, Cape Province, South Africa."
1579884,DEUTSCHMANN,HERBERT WILLIAM,H W,25,,24/03/1918,,Private,South African Infantry,,4th Regt.,formerly 2nd Regt. ,South African,'10271',France,POZIERES MEMORIAL,Panels 95-98.,(served as MACONOCHIE). Son of the late Frederick August and Helene Wilhelmina Deutschmann.
1579914,DICK,THOMAS,T,0,,24/03/1918,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'10564',France,POZIERES MEMORIAL,Panels 95-98.,"Son of Mr. A. Dick, of 6, Burn's St., East London, Cape Province."
1579938,DICKS,ANDREW JAMES,A J,23,,24/03/1918,,Private,South African Infantry,,4th Regt.,,South African,'X/602',France,POZIERES MEMORIAL,Panels 95-98.,"Son of Mrs. A. C. Lee (formerly Dicks), of 22a, Amalinda Rd., East London, Cape Province, and the late Andrew Dicks."
1602524,HUTTON,,R,0,,20/09/1917,,Private,South African Infantry,,1st Regt. (Inf.).,,South African,'7834',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 15.,
1602647,NICHOLSON,,C J,0,,13/04/1918,,Private,South African Infantry,,4th Regt. (Inf.).,,South African,'14784',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 16.,
2273287,ABRAHAMS,ABOBAKER,A,0,,25/01/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/12826',Ethiopia,DIRE DAWA AFRICAN WAR CEMETERY,B. 1.,
2122902,JOUBERT,,J A,0,,09/12/1941,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'77282',Egypt,ALAMEIN MEMORIAL,Column 131.,
599036,ROY,ALEXANDER,A,24,,03/08/1916,,Sergeant,South African Heavy Artillery,,,,South African,'212',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",J. 4.,"Son of the late James Roy and of Margaret Dickson (formerly Roy), of 6, Aitken St., Daley, Ayrshire, Scotland."
599050,SJOBLOM,,J S,24,,28/08/1916,,Gunner,South African Heavy Artillery,,,,South African,'866',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",J. 1.,"Son of Mr. J. H. Sjoblom, of Izotsha, Natal, South Africa."
585507,DREYER,,A A,21,,09/04/1917,,Bugler,South African Infantry,,4th Regt.,,South African,'5261',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. N. 1.,"Son of Mr. P. A. J. and Mrs. M. J. Dreyer, of 8, Fourth St., Vrededorp, Johannesburg."
661284,KING,,G W,0,,25/11/1918,,Gunner,South African Heavy Artillery,,,,South African,'612',United Kingdom,BALLYDOWN PRESBYTERIAN CHURCHYARD,South of East end of Church.,
770002,BARTLETT,GILBERT,G,0,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'676',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
770024,BARTON,ALFRED RICHARD,A R,0,,18/07/1916,,Second Lieutenant,South African Infantry,,3rd Regt.,,South African,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
75451834,NKOSI,JOHN,J,0,,30/12/1916,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'262',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,"Son of Annie Nkambule, of Utrecht, Natal."
75452150,SETA,BEN,B,0,,04/12/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'2076',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
770345,BAXTER,EDWARD ROOKSBY,E R,23,,12/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'1601',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Robert William and Mary Ann Baxter, of 31, Connaught Avenue, East London, Cape Province."
75452040,PAULI,JOHNSON,J,0,,20/05/1916,,Ox Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'1559',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
513878,BAKER,,C,23,,31/07/1916,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'5975',France,"ST. SEVER CEMETERY, ROUEN",B. 32. 6.,"Son of R. J. and B. Baker, of Killarney, Tweespriuit, Orange Free State, South Africa. Born at Winston, Suffolk, England."
75460641,MLANGENE,MCITEKE,M,0,,28/02/1918,,Ox Driver,Military Labour Corps,,,,South African,'13777',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
770484,BEAN,ORLANDO LEONARD,O L,24,,16/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'5044',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,Son of Felix Frederick and Millicent Bean. Also served in German South West Africa with Enslins Horse.
770503,BEARD,GEORGE RUSSELL,G R,25,,12/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'5938',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of James Edwin and Harriet Beard, of Walmsly House, 191, Pietermaritz St., Pietermaritzburg, Natal."
2936221,JARDINE,CECIL DOUGLAS,C D,29,,16/10/1917,,Private,South African Infantry,,"""C"" Coy. 2nd Regt.",,South African,'12629',Belgium,DUHALLOW A.D.S. CEMETERY,I. E. 19.,"Son of Donald and Johanna Jardine, of 452, Berea Rd., Durban, Natal."
75461230,MAKHALEYANE,MAELI,M,0,,15/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'16390',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2936395,MARDON,,J A,0,,13/10/1917,,Private,South African Infantry,,1st Regt.,,South African,'4138',Belgium,DUHALLOW A.D.S. CEMETERY,I. D. 55.,
578002,WESSELS,,I C,0,,22/04/1918,,Private,South African Infantry,,3rd Regt.,,South African,'3403',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. A. 5.,
75470861,SINTSU,HARRY,H.,0,,03/01/1918,,Private,South African Native Labour Corps,,"12 Coy., 3rd Bn.",,South African,'5078',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
770636,BECK,AMI WALLIS,A W,0,,09/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7078',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
75461235,MATHE,GEORGE,G,0,,17/06/1917,,Ox Driver,Military Labour Corps,,,,South African,'16398',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
242299,WETHERSTON,JOHN,J,0,,12/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7269',France,WARLENCOURT BRITISH CEMETERY,I. K. 29.,
242140,SPRING,,H T,0,,12/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7841',France,WARLENCOURT BRITISH CEMETERY,I. A. 26.,
244701,SMITHERS,,E C,0,,09/12/1917,,Private,South African Infantry,,4th Regt.,,South African,'13806',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VII. C. 18.,
770790,BEETAR,JOSEPH,J,19,,17/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2919',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mrs. B. Beetar, of 3, Mitchell Rd., Durban, Natal. Also served in German East Africa."
770903,ARMSTRONG,ALFRED ERNEST BENJAMIN,A E B,28,,17/07/1916,,Corporal,South African Infantry,,2nd Regt.,,South African,'2139',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,Son of the late M. R. B. and Sarah Elizabeth Armstrong.
771013,ARONSON,NEVILLE,N,23,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'2504',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,Son of the late A. and H. Aronson.
243494,CHIAZZARI,,V A,0,,22/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'10459',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VII. E. 23.,
75452145,LIKWA,LUCAS,L,0,,04/05/1917,,Leader,Military Labour Corps,,,,South African,'1970',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
514055,BREETVELD,JOHN JOHANNES,J J,21,,30/07/1916,,Gunner,South African Heavy Artillery,,72nd Siege Bty.,,South African,'261',France,"ST. SEVER CEMETERY, ROUEN",B. 34. 5.,"Brother-in-law of A. H. Stephens, of ""Cynvelyn,"" White's Rd., Rondebosch, Cape Province. Native of Cape Town, South Africa."
75453091,LEPEN,HENRY,H,0,,03/12/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,,,South African,'4421',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460657,MAYILE,WILLIAM,W,0,,15/08/1917,,Driver,Military Labour Corps,,,,South African,'19230',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2936732,STEWART,WALTER ARTHUR,W A,20,Military Medal,13/10/1917,,Corporal,South African Infantry,,"""D"" Coy. 3rd Regt.",,South African,'2037',Belgium,DUHALLOW A.D.S. CEMETERY,I. D. 59.,"Son of Alice Parsons (formerly Stewart), of 12A, Hanau St., Jeppes, Johannesburg, South Africa, and the late John Stewart."
75470888,TALENE,PONY,P.,0,,27/10/1918,,Private,South African Native Labour Corps,,29 Coy.,,South African,'17994',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
