Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75550,RUSSELL,ERNEST AMBROSE,E A,36,,23/11/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13149',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of Joseph Russell, of Newnham; husband of Mrs. Russell, of Yew Tree Cottage, Newnham, nr. Daventry, Northants."
75551,RUSSELL,,J,19,,25/03/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41071',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 19.,"Son of James and Jane Russell, of 15, High St., Kilmarnock."
75552,RYAN,ALBERT EDWARD,A E,28,,25/03/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'38700',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Husband of Mrs. Ryan, of ""Brookhurst,"" Alexandra Rd., Oldham."
75581,WALKER,JOHN THOMAS,J T,19,,28/06/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'129993',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 18.,"Son of the late Ephraim and Rachel Walker, of Dewsbury, Yorks."
75583,WALSH,JAMES,J,39,,31/12/1916,,Private,South African Infantry,,3rd Regt.,,South African,'1261',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 9.,"Son of James and Ellen Walsh, of 69, Lark Lee Road, Blackburn."
75584,WARBURTON,JACK,J,19,,30/06/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2497',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Son of John and Annie Warburton, of Cheadle Hulme, Cheshire."
75585,WARD,,W,0,,12/11/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'425',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 14.,
75586,WATTS,ARCHIBALD,A,23,,01/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'23354',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 1.,"Son of William and Ellen Mary Watts, of 21, Lower Olland St. Bungay, Suffolk."
75587,WEBSTER,,J W,0,,23/01/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'801386',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 24.,
75588,SLOAN,JAMES,J,25,Military Medal,01/02/1917,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3851',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 2.,"Son of Mary Gold Sloan and the late David Sloan, of Douglas, Lanarkshire."
75589,SMITH,ALFRED WILLIAM,A W,33,,22/03/1917,,Private,Rifle Brigade,,9th Bn.,,United Kingdom,'S/26561',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 25.,
75590,SMITH,,N A,0,,31/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12508',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 22.,
75591,SMITH,,P,0,,28/04/1917,,Lieutenant,Royal Flying Corps,Royal Engineers,12th Sqdn.,and ,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 15.,
75592,SMITH,RALPH TENISON,R T,27,,27/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 133rd Bde.",,United Kingdom,'84291',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 18.,"Son of Mr. and Mrs. Tenison Smith, of Ryde, Isle of Wight."
75593,SMITH,,T  ,24,Military Medal,24/03/1917,,Serjeant,Machine Gun Corps,,9th Coy.,,United Kingdom,'17279',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of Hugh and Isabella Smith of Renton, Dumbarton. Husband of Isabella Margaret Smith (formerly Sellars) of Govan, Glasgow."
75594,SMITH,WILLIAM STEPHEN,W S,34,,03/01/1917,,Private,South African Infantry,,3rd Regt.,,South African,'6357',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 12.,"Son of Emma Catherine and the late Alfred Francis Smith, of 168, Stamford Hill Rd., Durban, Natal."
75595,SMITH,,W,47,,12/05/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'4046',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 24.,"Husband of Selina Smith, of 34, Oxford St., Highbury Vale, Bulwell, Notts."
75626,WOOD,WALTER,W,19,,31/05/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'20470',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Albert and Sarah Wood, of Hightown, Liversedge, Yorks."
75627,WOODS,JOHN JAMES,J J,26,,02/07/1916,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'2222',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Son of Mr. and Mrs. J. J. Woods, of Liverpool."
75628,WROUT,ARTHUR EDWIN,A E,27,,19/07/1917,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'505110',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 21.,"Son of George Edwin and Eliza Ann Wrout. Native of Rotherhithe; husband of Charlotte Alice Wrout, of 1, Silwood Street, Rotherhithe, London."
75629,WYLIE,,R A,0,,26/06/1917,,Serjeant,North Irish Horse,,1st Sqdn.,,United Kingdom,'70',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 19.,
75630,YARRANTON,,A,27,,02/02/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/203737',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 1.,"Husband of Mrs. Yarranton, of 22, Roberts Mews, Hampstead Rd., London."
75631,ZIEGLER,PHILIP HAROLD,P H,23,,23/09/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,9th Bn. attd. 6th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of Philip and Lilly Ziegler, of Manchester."
75313,BARBER,EDWIN,E,23,,29/06/1916,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9495',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 19.,"Son of John and Mary Jane Barber, of Northwood End, Haynes, Bedford."
75354,COLES,RICHARD WILLIAM,R W,33,,13/07/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 278th Bde.",,United Kingdom,'1169',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 1.,"Son of William and Selina Coles; husband of Mary Ann Coles, of 6, Withers St., Edge Lane, Liverpool."
75396,FRY,GEORGE HENRY,G H,35,,08/01/1917,,Serjeant,King's Royal Rifle Corps,,"""C"" Coy. 8th Bn.",,United Kingdom,'R/6431',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Husband of Maude E. E. Fry, of 22, Lancefield St., Paddington, London. Served in the South African Campaign."
75435,HOWARD,ERIC STANLEY,E S,23,,18/05/1917,,Second Lieutenant,Royal Flying Corps,Royal Engineers,60th Sqdn.,and ,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Walter Thomas and Laura Allan Howard, of 99, Bromley Rd., Catford, London. He served in Gallipoli, Egypt and France."
75465,LINDSAY,WILLIAM HAMILTON,W H,24,,04/06/1917,,Private,Army Ordnance Corps,Royal Engineers,,attd. O.C. Ammunition Train.,United Kingdom,'0839',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of David and Helen Lindsay, of Motherwell."
75507,NORMAN,JAMES,J,24,,15/07/1916,,Signaller,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10992',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 4.,"Foster son of the late Mrs. E. Nelder, of Upper Heyford, Banbury, Oxon."
75553,SANDERSON,,W,26,,05/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'755888',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 17.,"Son of Mr. and Mrs. Robt. Sanderson, of Jarrow-on-Tyne: husband of Rhoda Sanderson, of 58, William St., Hebburn, Co. Durham."
75596,SMITHERS,GEORGE EDWARD,G E,38,,26/03/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'48177',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 15.,"Son of the late John Jeffery and Jane Smithers, of High St., Bagshot, Surrey."
75195934,BAGLEY,,W A,19,,02/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19032',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 24.,"Son of Mr. and Mrs. Edwin Bagley, of 6, Lengs Yard, Newgate, Pontefract, Yorks."
2278734,HOBSON,JOHN ROBERT WILLIAMSON,J R W,26,,14/05/1940,,Second Lieutenant,Royal Army Service Corps,,E.F.I.,,United Kingdom,'118298',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 13.,"Son of Robert John and Dorothy Isabel Hobson; husband of Phyllis Margaret Hobson, of Leamington Spa, Warwickshire. A.C.A."
2278735,JEHAN,ROBERT CLAUDE,R C,0,,10/11/1939,,Gunner,Royal Artillery,,1.A.A. Regt.,,United Kingdom,'1427598',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 9.,
2278736,SCOTT,WILLIAM,W,45,"Distinguished Service Order, Military Cross",14/05/1940,,Major,General List,Royal Irish Fusiliers,,attd. ,United Kingdom,'7957',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 12.,"Son of William James Scott and Catherine Hamilton Thorbum Scott, of Strandtown, Belfast, Northern Ireland."
2278737,WALSH,MAINWARING RAVELL,M R,64,"Companion of the Bath, Companion of St. Michael and St. George, Military Cross",15/05/1940,,Brigadier,Worcestershire Regiment,General Staff,,attd. as King's Messenger,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 11.,"Chevalier Legion D'Honneur. Served in the South African War and the Great War. Son of the late Colonel Thomas Prendergast Boles Walsh, and of Isabel Walsh (nee Nicholas); husband of Bertha Violette Walsh, of Edgeworthstown, Co. Longford, Irish Republic."
75508,OGG,,A,41,,21/03/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11254',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Son of the late James and Ann Joss Ogg, of 4, Williams Square, Aberdeen."
75509,OLIVER,AMBROSE,A,29,,14/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'2009',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Son of the late Mr. and Mrs. Oliver, of Foxton, nr. Royston, Herts."
75510,ORME,ISAAC,I,24,,11/05/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 152nd Bde.",,United Kingdom,'8172',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 22.,"Son of Henry and Ruth Orme, of Bulwell. Notts."
75511,PADDICK,JAMES,J,0,,04/07/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4438',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of Francis and Isabella Paddick, of 95, Beckton Rd., Barking Rd., Canning Town, London."
75512,PALMER,,L G,0,,10/01/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13148',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 18.,
75513,PARKES,,D,0,,21/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'39279',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 13.,
75514,PARKHOUSE,,C,0,,10/03/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'28655',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 14.,
75515,PARSONS,RICHARD,R,34,,21/04/1916,,Private,Machine Gun Corps,,42nd Coy.,,United Kingdom,'19870',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of Charles and Susanna Parsons; husband of Elizabeth M. Parsons, of 31, Blaen Dowlais, Dowlais, Glam."
75516,PASSMORE,HARRY,H,29,,22/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'146663',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 26.,"Son of Richard and Elizabeth Passmore, of Alcombe, Minehead, Somerset."
75517,PEACOCK,,F S,0,,02/06/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10175',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 4.,
75518,PENMAN,,G,0,,14/03/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'48123',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 20.,
75519,PENNY,WILLIAM,W,0,,05/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3495',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 15.,
75520,PERRY,,J,0,,24/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21826',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 13.,"Son-in-law of Catharine Neal, of 30, Queen Street, Goldthorpe, Rotherham."
75521,PERRY,THOMAS,T,24,,02/09/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18541',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Son of Henry and Mary Ann Perry, of Eastmoor, nr. Stoke Ferry, Norfolk."
75522,PETTIGREW,,W M,39,,07/12/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43324',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 23.,"Husband of Grace Pettigrew, of 10, Dunbars Close, Cannongate, Edinburgh."
75523,PICKERING,,J H,0,,29/07/1916,,Acting Bombardier,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'37550',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 20.,
75554,SANDS,WALTER,W,18,,23/12/1916,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12037',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of Benjamin and Emily Sands, of New Basford, Nottingham."
75555,SANSOM,ANCIL CROYDON,A C,31,,18/01/1917,,Private,Somerset Light Infantry,Army Service Corps,6th Bn.,attd. 4th Coy.,United Kingdom,'16339',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 19.,"Son of Harry and Elizabeth Sansom., of High St., Honiton, Devon; husband of Mabel Helena Sansom, of 8, Crofton Park, Yeovil, Somerset."
75556,SAUNDERS,JAMES HENRY,J H,21,,07/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),King's Own Yorkshire Light Infantry,16th Bn.,attd. 9th Bn. ,United Kingdom,'701',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of James Saunders, of Bradford, Yorks."
75557,SAVIGAR,,W,0,,12/03/1917,,Private,Royal Army Medical Corps,,38th Field Amb.,,United Kingdom,'69113',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 18.,
75558,SCHOLFIELD,ALBERT,A,34,,06/07/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (45403) 76th Coy.,United Kingdom,'73875',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 20.,"Son of Thomas and Ann Scholfield, of Holme, nr. Burnley, Lancs."
75559,SHAW,,A,0,,06/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'17310',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 17.,
75560,SHERIDAN,CHARLES JAMES CAMERON,C J C,18,,29/08/1918,,Second Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Mandy and Catherine Sheridan, of Maryhill, Glasgow."
75561,SHORTHOUSE,,J,21,,29/05/1916,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13673',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Fred and Annie Shorthouse, of 7, Pringle St., Trimdon Colliery, Co. Durham."
75562,SIMPSON,,J,0,,22/03/1917,,Gunner,Royal Field Artillery,,"""Y"" 9th Trench Mortar Bty.",,United Kingdom,'149248',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 17.,
75563,SIMS,,A,21,,25/03/1917,,Lance Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6082',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 12.,"Son of Mrs. Sims, of 2, Belle Vue Terrace, Alexandra St., Hull."
75564,TAYLOR,,G,0,,25/04/1916,,Corporal,Royal Garrison Artillery,,85th Trench Mortar Bty.,,United Kingdom,'40135',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 4.,
75565,TAYLOR,WILFRED,W,22,,08/01/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/19811',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Son of John and Sophia Taylor, of Wigan."
75566,TAYLOR,WILLIAM,W,27,,06/07/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11516',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 16.,"Son of the late James and Hannah Taylor, of Coleham, Shrewsbury."
75597,SNEDDON,ARCHIBALD,A,32,,14/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/18912',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 10.,"Son of Robert and Mary Sneddon, of West Calder, Midlothian."
75598,SPARKES,,R S,28,,02/03/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'29079',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Samuel Sparkes; husband of Clara Annie Sparkes, of 1507, Fenwood Rd., Victoria, British Columbia."
75599,SPELLMAN,JOSEPH,J,36,,19/06/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1782',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of Patrick and Mary Spellman, of Bolton, Lancs."
75601,STANLEY,JOHN JAMES CHEETHAM,J J C,24,,14/07/1916,,Serjeant,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'2424',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 23.,"Son of Thomas W. and Mary Stanley, of Liverpool."
75602,STANLEY,ROBERT,R,24,,21/08/1916,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'20494',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of Mrs. C. Stanley, of Woolwich, London."
75603,STEVENSON,THOMAS STEWART,T S,21,,19/12/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24883',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 26.,"Son of Thos. and Elizabeth Stevenson, of 52, Main St., Bo'ness, West Lothian."
75604,STEVENSON,WALTER HENRY,W H,25,,05/06/1917,,Second Lieutenant,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Henry and Catherine Stevenson, of Sylvan Lake, Alberta."
75605,STOCKTON,CHRISTOPHER WILLIAM,C W,20,,25/08/1916,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/7915',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Son of Christopher William and Rebecca Stockton, of Middlesbrough."
75606,STREET,HARRY,H,20,,21/12/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'25492',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Son of William and Jane Street, of Beckley, Christchurch, Hants."
75607,STRONG,,J,0,,27/09/1916,,Private,Lancashire Fusiliers,Machine Gun Corps,17th Bn.,attd. 104th Coy.,United Kingdom,'19405',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 23.,
75608,STUART,CHARLES EDWARD,C E,20,,21/12/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'40819',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of James and Margaret Stuart, of 143, Aitkenhead Rd., Govanhill, Glasgow."
75609,STUBBS,FRANK PERCIVAL,F P,36,,25/11/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,attd. 105th Trench Mortar Bty.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 19.,"Son of Frank Henry Stubbs, M.A. and Pattie Stubbs, of Demerara, British Guiana."
75610,SULLIVAN,JOHN FREDRICK,J F,30,,01/03/1917,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 5th Bn.",,United Kingdom,'8524',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of David and Isabella Sullivan, of Camberwell, London."
75439,HURST,,L,0,,13/08/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'14730',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 11.,
75314,BARKER,JAMES,J,35,,05/12/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'14629',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Brother of Joseph Barker, of 22, Cedars Rd., Colchester."
75443,JACOBS,ROBERT,R,39,Three times Mentioned in Despatches,20/07/1918,,Captain,Royal Army Medical Corps,,Cdg. No. 8 Sanitary Sect.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of James and Ellen Jacobs, of ""Ashburnham,"" Whitefields Rd., Solihull, Warwickshire."
75444,JACOBSON,,R,0,,24/11/1916,,Serjeant,Royal Field Artillery,,14th Trench Mortar Bty.,,United Kingdom,'96204',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 18.,
75445,JECKS,,R B,36,,19/04/1918,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'97051',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 25.,"Husband of Mrs. Jecks, of 9, Dacre Houses, Dacre Park, Lee, Blackheath, London."
75446,JENNER,GEORGE REGINALD,G R,18,,02/08/1916,,Second Lieutenant,East Yorkshire Regiment,,1st/3rd Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 23.,"Son of Louisa and the late G. T. Jenner, of Belle Vue, Pett, Sussex. Born at ""Ingrams,"" Sidley, Bexhill, Sussex."
75447,JOHNSTONE,JOHN,J,22,,15/06/1916,,Serjeant,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'1798',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of Andrew and Mary Johnstone, of Dumfriesshire."
75448,JONES,EDWARD PITCAIRN,E P,20,,13/05/1916,,Second Lieutenant,Rifle Brigade,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of Rear Admiral Edward Pitcairn Jones, C.B. and Rosalie, his wife, of 8, Oak Mount Avenue, Southampton."
75319,BATCHELOR,SYDNEY DENNETT,S D,26,,09/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'35547',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of Harry William and Elizabeth Batchelor, of York; husband of Florence Mary Batchelor, of 7, Don Terrace, Old Mill, Thurgoland, nr. Sheffield."
75320,BAXTER,WALTER HENRY,W H,23,,03/08/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21079',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Emily Baxter, of Conington, Peterborough."
75321,BEDWELL,JOHN,J,41,,01/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'51013',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 23.,"Son of James and Matilda Bedwell, of Brandeston, Suffolk; husband of Martha Bedwell, of Kettleburgh, Suffolk."
75322,BELFIELD,WILLIAM,W,39,,10/08/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'19141',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Mr. and Mrs. Robert Belfield, of 248, Goodman St., Burton-on- Trent; husband of Malinda King (formerly Belfield), of 23, Whixley Rd., Darnall, Sheffield."
75323,BERESFORD,THOMAS,T,42,,12/05/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'65103',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of Thomas and Adelaide Beresford, of Quarry Bank, Staffs.; husband of Catherine Beresford, of 95, Bermuda Rd., Chilvers Coton, Nuneaton."
75324,BETTS,,H,0,,29/07/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12800',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 19.,
75325,BIRCHALL,BENJAMIN LAWRENCE,B L,23,,11/05/1917,,Gunner,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'76646',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 21.,"Son of Benjamin R. and Elizabeth A. Birchall, of Drummany, Stelorgan Park, Blackrock, Dublin."
