Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
97940,MUIR,ALEXANDER,A,0,,20/09/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,X. C. 16.,
97941,MULDOON,JAMES,J,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'243468',Belgium,CEMENT HOUSE CEMETERY,X. C. 42.,
97942,MULLIN,MATTHEW,M,0,,01/11/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'42917',Belgium,CEMENT HOUSE CEMETERY,V. B. 30.,
97943,MUNNS,SAMUEL G.,S G,21,,12/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'235351',Belgium,CEMENT HOUSE CEMETERY,VI. C. 24.,"Son of Alfred and Ellen Munns, of 4, Brook Cottages, Church Hill Rd., East Barnet, Herts."
97944,MUNRO,JOHN McK.,J McK,36,,04/10/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40234',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 11.,"Son of George and Annie Munro, of Strathrusdale, Alness, Ross-shire; husband of Mrs. M. A. Munro, of Longford Castle, Salisbury."
97945,MUSCAT,RUDOLPH,R,0,,22/10/1917,,Lance Corporal,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'46543',Belgium,CEMENT HOUSE CEMETERY,XIII. D. 45.,
97946,MUTFORD,ALBERT JOHN,A J,23,,09/10/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2466',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 19.,"Son of Isaac and Mary Ann Mutford, of Crowhead, Twillingate, Newfoundland."
97947,MYNOTT,FRANK,F,0,,16/10/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/52102',Belgium,CEMENT HOUSE CEMETERY,III. F. 3.,"Son of Mrs. E. Mynott, of London Rd., Trumpington, Cambridge."
97948,NACEY,LAWRENCE,L,0,,19/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'675668',Belgium,CEMENT HOUSE CEMETERY,III. C. 3.,
97949,NAPIER,DOUGLAS,D,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'44916',Belgium,CEMENT HOUSE CEMETERY,X. E. 38.,
97980,ORMSBY,,W,0,,02/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22991',Belgium,CEMENT HOUSE CEMETERY,IV. C. 15.,
97981,OSBORN,,F,0,,16/08/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17304',Belgium,CEMENT HOUSE CEMETERY,V. F. 7.,
97982,OWEN,THOMAS WILLMOTT,T W,38,,04/10/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'9486',Belgium,CEMENT HOUSE CEMETERY,X. F. 4.,"Son of Charles and Jane Owen, of 18, Overton St., Hulme; husband of Alice Owen, of 11, Mark St., Hulme, Manchester."
97983,OWEN,WILLIAM G.,W G,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'45003',Belgium,CEMENT HOUSE CEMETERY,XIII. E. 24.,
97984,OXFORD,FRANK,F,29,,04/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14110',Belgium,CEMENT HOUSE CEMETERY,III. B. 5.,
97985,PAGE,,H J,0,,27/09/1917,,Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'3/5568',Belgium,CEMENT HOUSE CEMETERY,III. C. 15.,
97986,PAINE,CHARLES FREDERICK,C F,19,,12/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'60746',Belgium,CEMENT HOUSE CEMETERY,VI. D. 28.,"Son of Charles F. and Lydia Paine, of 64, Clarissa St., Haggerston, London."
97987,PALLISER,WILLIAM,W,31,,07/10/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40747',Belgium,CEMENT HOUSE CEMETERY,I. F. 6.,"Son of Mr. and Mrs. Alfred Palliser, of Rishton, Blackburn; husband of Lily Palliser, of 25, Blackburn Rd., Great Harwood, Blackburn."
97988,PALMER,THOMAS,T,35,,09/10/1917,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/75082',Belgium,CEMENT HOUSE CEMETERY,I. G. 13.,"Son of John Palmer; husband of Annie Palmer, of 34, High St., Epsom."
97989,PALMER,WILLIAM PARKER,W P,20,,12/10/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25797',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 8.,"Son of Mr. G. Palmer, of Church St., Corby, Grantham."
97990,PAPE,CHARLES,C,36,,12/10/1917,,Serjeant,Machine Gun Corps (Infantry),,236th Coy.,,United Kingdom,'55066',Belgium,CEMENT HOUSE CEMETERY,II. B. 11.,"Son of Alfred Pape, of 34, Frankfurt Rd., Herne Hill, London; husband of Winifred E. M. Pape, of 99, Waddon Rd., Croydon."
97991,PARKINSON,ALEXANDER G.,A G,26,,26/10/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200284',Belgium,CEMENT HOUSE CEMETERY,XII. B. 24.,"Husband of Carrie E. Parkinson, of 7, Hamilton St., Camden Town, London."
97992,PARNELL,,F W,0,,04/10/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40255',Belgium,CEMENT HOUSE CEMETERY,XV. A. 23.,"Son of Pharoah and Isabella Parnell, of Achurch, Barnwell, Peterborough."
97993,PARR,CHARLES VICTOR,C V,20,,22/10/1917,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'154356',Belgium,CEMENT HOUSE CEMETERY,V. C. 15.,"Son of Mary Ann Parr, of 32, Ontario Buildings, Preston's Rd., Poplar, London."
97994,PARTINGTON,,J,0,,04/10/1917,,Corporal,Border Regiment,,6th Bn.,,United Kingdom,'11427',Belgium,CEMENT HOUSE CEMETERY,IV. E. 26.,
98027,PUGH,,W,0,,27/09/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21555',Belgium,CEMENT HOUSE CEMETERY,X. A. 3.,
98028,PUTLAND,ARTHUR GEORGE,A G,19,,08/10/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'41178',Belgium,CEMENT HOUSE CEMETERY,VI. E. 28.,"Son of Arthur and Emma Putland, of Holloway, London."
98029,RADLEY,,A R B,27,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/797',Belgium,CEMENT HOUSE CEMETERY,XV. B. 3.,"Son of Mrs. Agnes Radley, of 31, Market St., St. Andrews, Fife."
98030,RAFFETY,,W,0,,04/10/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'32345',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 23.,
98031,RANDALL,,J W,0,,11/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'20403',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 27.,
98032,RAVENSCROFT,ERNEST,E,0,,25/02/1918,,Corporal,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'35894',Belgium,CEMENT HOUSE CEMETERY,I. M. 3.,
98033,READ,HERBERT,H,0,,17/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/60077',Belgium,CEMENT HOUSE CEMETERY,XII. E. 27.,
98034,REED,THOMAS,T,0,,11/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17844',Belgium,CEMENT HOUSE CEMETERY,VI. B. 12.,
98035,REES,STANLEY,S,24,,12/01/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'30570',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 9.,"Son of David and Sarah Ann Rees, of 12, Heolas, Armnanford, Carmarthenshire."
98036,REGENT,WILLIAM JOHN,W J,19,,18/10/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'48922',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 18.,"Son of John and Mary Ann Regent, of 30, Pleasant St., Pentre (Rhondda), Glam."
98037,REID,,A,21,,31/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265155',Belgium,CEMENT HOUSE CEMETERY,IV. F. 22.,"Grandson of Mrs. J. Grant, of 16, Longcauseway, Perth."
98038,REYNER,JOSEPH,J,23,,04/10/1917,,Gunner,Royal Field Artillery,,465th Bty. 65th Bde.,,United Kingdom,'187926',Belgium,CEMENT HOUSE CEMETERY,I. E. 3.,"Son of Herbert and Martha Ellen Reyner, of 2, Gladstone St., Hadfield, Manchester."
98039,REYNOLDS,ALFRED,A,0,,30/10/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574371',Belgium,CEMENT HOUSE CEMETERY,VII. A. 25.,
98040,REYNOLDS,HERMANN ERIC,H E,25,,12/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'80067',Belgium,CEMENT HOUSE CEMETERY,X. F. 43.,"Son of John and Caroline Ann Reynolds, of Hinckley; husband of Ada M. Reynolds, of 13, Council Rd., Hinckley, Leicestershire."
98041,RHODES,JOHN,J,0,,09/10/1917,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'16065',Belgium,CEMENT HOUSE CEMETERY,VI. B. 17.,Son of George Rhodes.
98042,RHODES,JOHN,J,0,,08/01/1918,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'28875',Belgium,CEMENT HOUSE CEMETERY,IV. E. 25.,
98043,RICHARDS,WILLIAM EDWARDS,W E,18,,21/10/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10353',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 13.,
98044,RICHARDSON,SAMUEL,S,0,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/22503',Belgium,CEMENT HOUSE CEMETERY,IV. A. 27.,
98101,SKYRME,,H J,0,,06/10/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'25463',Belgium,CEMENT HOUSE CEMETERY,I. F. 8.,
98102,SLIMM,JOHN,J,0,,15/10/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'565',Belgium,CEMENT HOUSE CEMETERY,III. A. 14.,
98151,TANNER,WILLIAM,W,0,,20/09/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'76579',Belgium,CEMENT HOUSE CEMETERY,XI. D. 25.,
98103,SMIRK,JAMES,J,30,,25/10/1917,,Company Serjeant Major,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'242430',Belgium,CEMENT HOUSE CEMETERY,XII. F. 19.,"Son of James and Mary Ellen Smirk; husband of Mary Alice Derbyshire (formerly Smirk), of 56, Wolfenden St., Bolton."
98104,SMITH,,A J,0,,12/10/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/204087',Belgium,CEMENT HOUSE CEMETERY,X. D. 36.,
98105,SMITH,CHARLES HENRY,C H,0,,23/09/1917,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/38146',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 5.,
98106,SMITH,EDWARD,E,26,,24/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24119',Belgium,CEMENT HOUSE CEMETERY,IV. C. 4.,"Son of Abraham Smith, of 6, Peel Place, Peel St., Tipton."
98107,SMITH,FREDERICK CHARLES,F C,0,,12/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'241254',Belgium,CEMENT HOUSE CEMETERY,IX. B. 23.,
98108,SMITH,,F J,0,,25/03/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/10414',Belgium,CEMENT HOUSE CEMETERY,IV. C. 25.,
98109,SMITH,HARRY,H,0,,09/10/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'21515',Belgium,CEMENT HOUSE CEMETERY,III. D. 4.,
98110,SMITH,JAMES GRANT,J G,20,,15/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40281',Belgium,CEMENT HOUSE CEMETERY,I. N. 2.,"Son of Donald and Catherine Smith, of Carden, Alves, Forres, Morayshire. Native of Elgin."
98111,SMITH,JAMES,J,0,,18/11/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'38012',Belgium,CEMENT HOUSE CEMETERY,XI. B. 12.,
98112,SMITH,,J G,0,,27/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24782',Belgium,CEMENT HOUSE CEMETERY,XI. A. 14.,
98113,SMITH,MURDO,M,21,,04/10/1917,,Corporal,Seaforth Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3/7272',Belgium,CEMENT HOUSE CEMETERY,XV. A. 4.,"Son of Donald and Ann Macdonald Smith, of 18, Ballantrushal, Shader, Barvas, Stornoway."
98114,SMITH,REGINALD FREDERICK WILLIAM,R F W,30,,12/10/1917,,Trooper,Household Battalion,Royal East Kent Yeomanry,,formerly (2648),United Kingdom,'1805',Belgium,CEMENT HOUSE CEMETERY,VI. D. 17.,"Husband of Daisy Beatrice Smith, of 11, Addison Way, Golders Green, London."
98115,SMITH,WILLIAM,W,0,,08/01/1918,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'351982',Belgium,CEMENT HOUSE CEMETERY,I. F. 2.,
98116,SMITH,WALTER IBOTSON,W I,0,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295441',Belgium,CEMENT HOUSE CEMETERY,II. C. 7.,
98150,TALL,,F J,19,,09/04/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'88135',Belgium,CEMENT HOUSE CEMETERY,X. D. 29.,"Son of Mrs. A. Tall, of 33, King's Rd., Henley-on-Thames. Native of London."
98154,TAPSELL,ALBERT,A,0,,12/10/1917,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/2786',Belgium,CEMENT HOUSE CEMETERY,VII. D. 25.,
98152,TAPLIN,NELSON,N,19,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/24106',Belgium,CEMENT HOUSE CEMETERY,VI. C. 27.,
98153,TAPP,PERCY LIONEL,P L,0,,02/11/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471971',Belgium,CEMENT HOUSE CEMETERY,VI. B. 3.,
98155,TARR,,A,0,,12/10/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28555',Belgium,CEMENT HOUSE CEMETERY,IX. D. 27.,
98156,TARRANT,HENRY,H,25,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282433',Belgium,CEMENT HOUSE CEMETERY,XII. D. 7.,"Son of William and Sarah Tarrant, of 28, Bear Lane, Blackfriars, London."
98175,THOMAS,,J A,0,,14/08/1917,,Rifleman,ALIAS,,,,United Kingdom,'B/3391',Belgium,CEMENT HOUSE CEMETERY,,"See DOMSCH, the true family name."
98157,TARRATT,DUNCAN MCNEILL FOX,D M F,19,,04/10/1917,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 3.,"Younger son of Joseph Fox Tarratt, of Ellary, Ardrishaig, Argyll, and of Mary Georgiana Helen McNeill, his wife. Laird of Ellary, Ardrishaig, and the Isle of Coll, Argyll. His elder brother also fell."
98158,TATNELL,ROBERT,R,0,,20/09/1917,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/849',Belgium,CEMENT HOUSE CEMETERY,III. E. 1.,
98159,TAYLOR,ALEXANDER,A,22,,04/10/1917,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1092',Belgium,CEMENT HOUSE CEMETERY,XIII. B. 26.,"Son of John and Agnes Taylor, of 629, Garscube, Glasgow."
98160,TAYLOR,ARTHUR SIDNEY,A S,21,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201857',Belgium,CEMENT HOUSE CEMETERY,XII. C. 14.,Son of Samuel and Elizabeth Alice Taylor.
98161,TAYLOR,,G,0,,27/10/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308567',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 13.,
98163,TAYLOR,JOHN,J,24,,04/10/1917,,Private,Seaforth Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'203431',Belgium,CEMENT HOUSE CEMETERY,XV. A. 15.,"Son of Mr. and Mrs. John Taylor, of Station Buildings, Lossiemouth, Morayshire."
98196,TRIGWELL,FRANK HERBERT,F H,0,,16/11/1917,,Gunner,Royal Garrison Artillery,,21st Anti Aircraft Bty.,,United Kingdom,'374277',Belgium,CEMENT HOUSE CEMETERY,I. L. 21.,
98197,TUBBS,ERNEST HENRY,E H,36,,18/10/1917,,Gunner,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'218801',Belgium,CEMENT HOUSE CEMETERY,I. G. 16.,"Son of Charles and Marie Tubbs, of Hastings; husband of Mabel Tubbs, of 16, Linton Crescent, Hastings."
98198,TUNNICLIFFE,WILFRED,W,0,,27/02/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'37071',Belgium,CEMENT HOUSE CEMETERY,I. D. 14.,
98199,TURBURFIELD,JAMES,J,35,,17/11/1917,,Corporal,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'34486',Belgium,CEMENT HOUSE CEMETERY,XI. B. 13.,"Son of James and Blanche Turburfield, of West Bromwich; husband of Mary Ann Turburfield, of 88, Arthur St., West Bromwich."
98200,TURNBULL,EDWARD BRUNSKILL,E B,30,,09/10/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'38516',Belgium,CEMENT HOUSE CEMETERY,I. G. 9.,"Son of Mary Ann Turnbull, of 48, Parker St., Byker, Newcastle-on-Tyne."
98201,TURNER,CHARLES,C,40,,01/03/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'39767',Belgium,CEMENT HOUSE CEMETERY,I. M. 5.,Son of James and Jane Turner.
98202,TURNER,ERNEST SAMUEL,E S,0,,27/02/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46623',Belgium,CEMENT HOUSE CEMETERY,I. D. 14.,
98203,TURNER,ROBERT GEORGE,R G,21,,02/10/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'24717',Belgium,CEMENT HOUSE CEMETERY,IV. E. 16.,"Son of Ernest George and Jessie Osborne Turner, of Station House, Saxmundham."
98204,TURNER,,T,23,,27/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'10840',Belgium,CEMENT HOUSE CEMETERY,XI. A. 8.,"Son of Mrs. Elizabeth Turner, of 3, Newhurst Place, Wellington St., Laisterdyke, Bradford, Yorks."
98205,TYE,JOHN FREDERICK,J F,0,,02/11/1917,,Serjeant,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'340074',Belgium,CEMENT HOUSE CEMETERY,V. C. 29.,
98206,TYLER,JACK,J,0,,15/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'687074',Belgium,CEMENT HOUSE CEMETERY,I. I. 11.,
98207,VARLEY,,G,0,,04/08/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20102',Belgium,CEMENT HOUSE CEMETERY,V. C. 4.,
98208,VASS,KENNETH,K,34,,04/10/1917,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/14658',Belgium,CEMENT HOUSE CEMETERY,XV. E. 5.,"Son of David and Catherine Vass, of Balintore, Fearn; husband of Helen Vass, of 3, Mid St., Shandwick, Fearn, Ross-shire."
98209,VAUGHAN,ARTHUR EDWARD,A E,29,,31/07/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22207',Belgium,CEMENT HOUSE CEMETERY,XI. E. 14.,"Son of Thomas and Sarah Ann Vaughan, of Bridge Cottage, Little Stretton, Church Stretton, Salop."
98246,WHITE,CHARLES,C,0,,26/10/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'67206',Belgium,CEMENT HOUSE CEMETERY,X. A. 35.,
98247,WHITE,GEORGE WILLIAM,G W,23,,11/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'28036',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 25.,"Son of Henry and Emma White, of 21, The Croft, Boyne Hill, Maidenhead."
98248,WHITE,WILLIAM,W,0,,19/09/1917,21/09/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202433',Belgium,CEMENT HOUSE CEMETERY,IV. C. 7.,
98249,WHITFIELD,HENRY M.,H M,0,,23/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/695',Belgium,CEMENT HOUSE CEMETERY,I. K. 9.,"Husband of Mrs. H. Whitfield, of 1, Potts Courts, South Shields."
98250,WHITING,HENRY JAMES,H J,27,,18/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'128518',Belgium,CEMENT HOUSE CEMETERY,V. B. 24.,"Son of Hugh and Mary Jane Whiting, of Laurel House, Great Cheverell, Devizes."
98251,WHITWORTH,HERBERT WILLIAM,H W,24,,20/11/1917,,Corporal,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'23236',Belgium,CEMENT HOUSE CEMETERY,VI. E. 11.,"Son of Clement Ernest and Elizabeth Whitworth, of 11, Alfred St., Luton. His brother Alfred Joseph Whitworth also fell."
98252,WHITTAKER,WILLIAM,W,0,,08/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'18202',Belgium,CEMENT HOUSE CEMETERY,I. F. 14.,
98253,WHITTINGTON,HAROLD JAMES,H J,19,,16/08/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'330252',Belgium,CEMENT HOUSE CEMETERY,XIV. F. 16.,"Son of Mr. C. H. and Mrs. M. Whittington, of 43, Green St., Ryde."
98254,WHITTLE,JAMES,J,20,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201054',Belgium,CEMENT HOUSE CEMETERY,X. D. 45.,"Son of James and Ann Whittle, of 56, Lyons Lane, Chorley, Lancs."
98255,WIDDOWSON,EDWARD,E,27,,04/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'86412',Belgium,CEMENT HOUSE CEMETERY,VI. F. 29.,"Husband of Rose Stokes (formerly Widdowson), of 5, Ludlow Avenue, Exchange Rd., West Bridgford, Nottingham."
98256,WILCOX,FRANK,F,0,,04/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23145',Belgium,CEMENT HOUSE CEMETERY,III. D. 17.,
98257,WILD,,A,23,,20/09/1917,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3126',Belgium,CEMENT HOUSE CEMETERY,VIII. D. 30.,"Son of Mrs. Florence Quinlan, of 38, Wombwell Rd., Platts Common, Barnsley."
98258,WILKIE,,A,0,,22/03/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'285013',Belgium,CEMENT HOUSE CEMETERY,IX. A. 9.,
98259,WILKINSON,ALBERT,A,0,,12/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'29/354',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
98293,YORKE,,P W,23,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'16038',Belgium,CEMENT HOUSE CEMETERY,VII. A. 13.,"Son of W. O. and Laura Yorke, of 43, Oakwood Rd., Sparkhill, Birmingham."
98294,YOUNG,,R,0,,30/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'33455',Belgium,CEMENT HOUSE CEMETERY,I. B. 2.,
98295,YULE,LOUIS WILLIAM,L W,18,Mentioned in Despatches,26/09/1915,,Second Lieutenant,Royal Flying Corps,,7th Sqdn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XIII. D. 38.,Son of Col. W. A. Yule (Royal Scots Fusiliers) and Louisa Yule.
97305,ADCOCK,JAMES,J,0,,09/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'26485',Belgium,CEMENT HOUSE CEMETERY,I. G. 11.,
97454,CARROLL,WILLIAM,W,0,,10/11/1917,,Bombardier,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'281256',Belgium,CEMENT HOUSE CEMETERY,I. L. 6.,
97302,ADAMS,JOSEPH,J,20,,11/10/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'46216',Belgium,CEMENT HOUSE CEMETERY,I. G. 12.,"Son of Joseph Adams, of 37, Hall St., Old Swinford, Stourbridge."
97303,ADAMS,OLIVER GEORGE,O G,22,,25/10/1917,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'77058',Belgium,CEMENT HOUSE CEMETERY,XV. F. 2.,"Son of William Charles and Mary Ellen Adams, of Cause End, Wootton, Beds."
97304,ADAMS,RICHARD,R,0,,30/09/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'242236',Belgium,CEMENT HOUSE CEMETERY,I. D. 9.,
97306,ADSHEAD,WILLIAM,W,0,,29/09/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10737',Belgium,CEMENT HOUSE CEMETERY,I. B. 1.,
97307,ALBURY,JOHN ALFRED,J A,0,,21/11/1917,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46508',Belgium,CEMENT HOUSE CEMETERY,IV. B. 24.,
97308,ALEXANDER,JAMES REGINALD,J R,29,,12/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'243066',Belgium,CEMENT HOUSE CEMETERY,IX. C. 29.,"Son of Henry Alexander; husband of Mary Alexander, of Sonningdale, Saskatchewan, Canada."
97309,ALLANSON,CHARLES HERBERT,C H,28,,26/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'676109',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 25.,"Son of Thomas and Mary Allanson, of 18, Cowper St., Bootle, Liverpool."
97310,ALLARDICE,ALFRED WILLIAM,A W,0,,04/10/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'241225',Belgium,CEMENT HOUSE CEMETERY,XV. C. 3.,
97311,ALLEN,CHRISTOPHER,C,0,,10/10/1917,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'40124',Belgium,CEMENT HOUSE CEMETERY,IX. B. 3.,
