Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
355326,LARK,SIDNEY HAROLD,S H,17,,02/02/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/81396',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 417. 89374.,Son of Thomas Lark.
355327,LARNDER,,F J,0,,12/01/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Canada.""",,United Kingdom,'J/12675',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",87. 90611.,"Husband of I. G. Larnder, of 29, Calvert Buildings, Old Gravel Lane, Wapping, London."
355330,LEES,,H R G,0,,19/11/1918,,Serjeant,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'17362',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 60. 22503.,"Husband of A. Lees, of 5, St. Thomas' Place, Well St., Hackney, London."
355331,LEONARD,HENRY,H,36,,07/07/1921,,Company Quartermaster Serjeant,Royal Garrison Artillery,,No. 3 Depot,,United Kingdom,'1401556',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",34. 92091.,"Husband of Eliza Ann Leonard of 90, Clumber Rd., Coleman Estate, Leicester."
355332,LESTER,ALFRED EDWARD,A E,28,,21/12/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'2749',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",186. 85400.,"Son of Henry and Emma Lester, of 25, Southchurch Rd., East Ham. Born in the City of London."
355333,LEWIS,ERNEST ALFRED,E A,20,,02/04/1916,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'C/19522',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 17A.,"Son of Fred and Emma Lewis, of 13, Canonbury Grove, Canonbury, London. Born at Islington, London."
355334,LINDSAY,FREDERICK,F,40,,19/07/1919,,Serjeant,Royal Sussex Regiment,,6th Bn.,,United Kingdom,'265634',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 37A.,"Husband of Mrs. Margaret Lindsay, of 4, Raverley St., Devons Rd., Bow, London. Served in the South African Campaign."
355336,LITTLE,ALFRED WILLIAM,A W,21,,02/02/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6/248',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 4A.,"Son of John and Mary Little, of 42, Queen's Rd., Plaistow."
355338,LOVETT,FREDRICK WILLIAM,F W,32,,24/05/1921,,Corporal,Royal Army Ordnance Corps,,No. II Sect.,,United Kingdom,'7579748',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 269. 61988.,"Son of Alice Mary Ann Prior, of 58, Arbery Rd., Grove Rd. Bow, London."
355340,McCARTHY,JAMES,J,34,,16/07/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/24049',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 50A.,"Son of Edward and Sarah Ann McCarthy, of 181, Abbott Rd., Poplar; husband of R. W. Davies (formerly McCarthy), of 54, Ettrick St., Poplar, London."
355342,MACE,ALFRED REGINALD,A R,40,,18/10/1919,,Lieutenant,Royal Army Service Corps,,M.T.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",221. 91155.,"Son of Francis Charles and Lydia Mary Mace; husband of Muriel Florence Mace, of 3, Crosby Rd., Forest Gate. Born at Weymouth."
355363,OXLEY,CHARLES HENRY,C H,24,,16/03/1920,,Lance Corporal,Royal Engineers,,510th Field Coy.,,United Kingdom,'548222',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",207. 91367.,"Son of Charles Thomas Oxley, of 100, Powerscroft Rd., Clapton, London."
355365,PAGE,WILFRID FRANK,W F,38,,28/03/1918,,Captain,Essex Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",127. 56729.,Son of Robert and Sarah Page. Born in Essex.
355366,PARKER,HERBERT PROUDFOOT,H P,26,,08/10/1919,,Second Lieutenant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",237. 91138.,"Son of John Proudfoot Parker and Catherine Parker, of 7, Oregon Avenue, Manor Park. Enlisted in Civil Service Rifles in April, 1915."
355367,PARKER,WILLIAM,W,20,,27/06/1915,,Rifleman,London Regiment (Post Office Rifles),,3rd/8th Bn.,,United Kingdom,'3778',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 1A.,"Son of Robert and Margaret Parker, of Shore Rd., Anstruther, Fife."
355368,PARMENTER,REGINALD THOMAS,R T,22,,27/05/1916,,Lance Corporal,Royal Engineers,,Signal Depot (Fenny Stratford),,United Kingdom,'22818',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 19A.,"Son of R. and T. Parmenter, of Church St., Bocking, Essex."
355369,PEARCE,WILLIAM JOHN,W J,20,,11/09/1916,,Private,Royal Fusiliers,,,,United Kingdom,'SR/2399',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 33A.,"Son of Daniel and Eliza Pearce, of 8, Tadmor St., Shepherd's Bush, London."
355370,PEARSON,,L T,0,,04/08/1916,,Lance Corporal,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'700',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 85182.,
355371,PERCIVAL,,H,0,,21/11/1918,,Rifleman,Rifle Brigade,London Regiment (London Rifle Brigade),,posted to 2nd/5th Bn.,United Kingdom,'56147',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42546.,
355372,PERRY,,W W,22,,18/01/1920,,Private,Royal Army Ordnance Corps,,Depot Details (Woolwich),,United Kingdom,'027587',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",210. 91278.,"Son of William and Amelia Perry, of 23, Hartley Avenue, East Ham. Born at Penzance."
355373,PETERS,FRANK WILLIAM,F W,24,,05/02/1917,,Bandsman,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'8774',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 49A.,"Son of Mrs. E. Peters, of 98, Murrey St., East Rd., City Rd., Hoxton, London."
355374,PICKERING,GEORGE,G,23,,21/11/1918,,Lieutenant,Australian Flying Corps,,3rd Sqdn.,,Australian,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",95. 90542.,"Son of Frank and Anna Josephine Pickering, of ""Olway,"" Ashton St. Waverley, New South Wales. Born at Brisbane, Queensland."
355375,PLASTOW,ALBERT GEORGE,A G,20,,09/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'241701',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 60. 22487.,"Son of Stephen Frederick and Charlotte Elizabeth Plastow, of 116A, Teesdale St., Bethnal Green, London."
355376,POLSON,,J J,0,,15/11/1917,,Lance Corporal,Honourable Artillery Company,,,,United Kingdom,'9058',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",406. 85909.,
355377,POTTS,DOUGLAS JOHN,D J,22,,20/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'476',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 85747.,"Son of John George and Helen Potts, of Leytonstone."
355378,PRICE,HERBERT WILLIAM,H W,38,,30/09/1918,,Private,Northamptonshire Regiment,Labour Corps,7th Inf. Labour Coy.,transf. to (86751) 199th Coy.,United Kingdom,'26673',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 60. 22494.,"Son of Thomas and Sarah Mary Price, husband of Annie Price, of 6, Alwyne Square, Canonbury Park, London."
355379,RABEY,HENRY,H,0,,03/04/1916,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'749',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42486.,"Husband of A. H. Rabey, of 14, Fenton Avenue, Plaistow."
355380,RALPH,EDWARD JOHN,E J,38,,30/09/1919,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/324027',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 269. 61922.,"Son of James Mathias Ralph and Sarah Ralph, of Poplar, London; husband of Beatrice Emma Ralph, of 104, Newchurch St., Jamaica Rd., Bermondsey, London."
355381,RANDALL,,L R W,0,,04/02/1919,,Second Lieutenant,South Nottinghamshire Hussars,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",209. 90744.,
355392,ROBOTTOM,,R,0,,25/10/1918,,Private,Essex Regiment,Labour Corps,2nd/8th Bn.,transf. to (458433) 605th Agricultural Coy.,United Kingdom,'326268',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 260. 61863.,
355382,RANSON,JOHN,J,39,,25/11/1915,,Driver,Royal Field Artillery,,184th Bde.,,United Kingdom,'L/38468',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 417. 89045.,"Son of Mr. and Mrs. Ranson, of Bermondsey, London; husband of the late Elizabeth Mary Ranson."
355383,RATCLIFF,CHARLES,C,47,,20/03/1921,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10765',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 52A.,"Son of Charles and Louisa Ratcliff, of Great Yarmouth; husband of Leah Elizabeth Ratcliff, of 42, Harcourt Avenue, Manor Park."
355384,RAWES,FRANCIS HENRY,F H,32,,03/11/1918,,Corporal,Army Pay Corps,,,(Warley),United Kingdom,'15307',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",142. 59726.,"Husband of Mrs. M. E. Rawes, of 22, Ripley Rd., Seven Kings, Ilford."
355385,READER,STANLEY WILLIAM,S W,31,,15/01/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'34059',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",84. 85996.,"Son of William and Susannah Reader, of 55, Silvester House, Hackney; husband of Anne Reader, of 11, Silvester House, Silvester Rd., Hackney, London."
355386,REAVEY,HENRY,H,19,,12/10/1915,,Private,Manchester Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'2787',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 1A.,"Son of James Robert and Mary Ellen Reavey, of Manchester."
355387,REID,,H H,22,,15/03/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/229911',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",197. 90078.,"Son of Benjamin James and Susannah Reid, of The Alfred's Head, Gold St., Stepney, London. Born at Forest Gate."
355388,RENNIE,CHARLES PHILLIP,C P,19,,16/08/1915,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'S/7911',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 3A.,"Son of Charles and Betsy Rennie, of Castleton Farm, Meigle, Perthshire."
355389,RETALLACK-MOLONEY,HENRY RICHARD,H R,35,,17/12/1918,,Captain,Essex Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",179 90617.,"Son of Joseph Henry and Esther Jane Retallack-Moloney, of 32, Leinster Square, Bayswater, London."
355390,RIDOUTT,GEORGE MELCHIOR,G M,36,,05/12/1918,,Private,East Surrey Regiment,,Depot,,United Kingdom,'24329',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",76. 90589.,"Son of George and Annie Ridoutt; husband of Bessie Pearl Ridoutt, of 150, Belgrave Rd., Wanstead. Born in London."
355391,RINGROSE,THOMAS,T,26,,23/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439720',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 91039.,"Husband of Rosa Bell Ringrose, of Treherne, Manitoba."
355393,ROLL,,A F,40,,29/12/1919,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'184009',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 181. 91245.,"Son of Mrs. Alma Roll, of The Bull and Butcher, Norwich; husband of Annie Roll, of 229, Ramsay Rd., Forest Gate."
355394,RUSSELL,JOHN RICHARD,J R,53,,05/06/1919,,Petty Officer 1st Class,Royal Navy,,"(R.F.R. P.O. A/1308). H.M.S. ""Ganges.""",,United Kingdom,'ON/120983',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 22A.,"Son of Charles and Marguerite Russell, of Stepney; husband of Mary Jane Russell, of 44, Portland St., Stepney, London. Served in the Egyptian Campaign (1882-1885)."
355428,STANFORD,,W,0,,28/04/1916,,Lance Corporal,London Regiment,,21st Supernumerary Coy. 20th Bn.,,United Kingdom,'20889',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 31A.,
355395,SADLER,DOUGLAS,D,20,,12/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'22633',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 21A.,"Son of Mrs. E. Sadler, of 2, Riverside Cottage, North Bridge, Colchester."
355396,SAGGERS,CHARLES WILLIAM,C W,32,,02/11/1918,,Corporal,Royal Field Artillery,,,,United Kingdom,'233685',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 21A.,"Husband of Elizabeth Saggers, of 127, Mornington Rd., Leytonstone."
355397,SALES,,W R,0,,18/02/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'6850',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 48A.,
355398,SAMBIDGE,,A H,34,,12/07/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'2812',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 19A.,"Son of Henry and Mary Ann Sambidge; husband of Mrs. Sambidge, of 207 Pentonville Rd., Kings Cross, London. Served in Egypt. Born in London."
355399,SAMPSON,SAMUEL,S,39,,07/07/1918,,Private,Army Service Corps,,Clearing Office,,United Kingdom,'M2/202367',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",167. 52560.,"Son of William and Rose Sampson; husband of Florence Louise Sampson, of 21, Yukon Rd., Balham, London."
355400,SANSOME,,J,0,,20/04/1917,,Lance Corporal,Hampshire Regiment,,Depot,,United Kingdom,'3/9565',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 47A.,
355401,SAUNDERS,,J,0,,29/07/1918,,Private,Cameronians (Scottish Rifles),,17th Bn.,,United Kingdom,'32637',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 6A.,
355402,SAUNDERS,,W H G,35,,26/12/1917,,Private,Army Service Corps,,52nd M.T. Coy.,,United Kingdom,'MS/3146',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 50A.,"Husband of Mrs. Saunders, of 83, Wynford Rd., Islington, London."
355403,SCHARTAU,EDWARD BRETT,E B,34,,26/02/1919,,Private,Non Combatant Corps,,No. 4 Southern Coy.,,United Kingdom,'2731',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",77. 85077.,"Son of R. H. B. and E. C. Schartau; husband of Grace Beatrice Schartau, of 32, Queen's Rd., Southend-on-Sea, Essex."
355404,SCOTT,REGINALD,R,22,,13/12/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6347',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90773.,"Son of Andrew Scott and his wife R. M. Pyers, of Macaulay St., Albury, New South Wales. Born at Melbourne, Australia."
355406,SHARP,CHARLES JOHN,C J,21,,15/11/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2626',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 32A.,"Son of Charles B. and Alice Ellen Sharp, of 62, Richmond Rd., Leytonstone. Educated at Newport Road Schools, Leyton. Enlisted Sept., 1914."
355407,SHAW,,E H,0,,15/08/1917,,Driver,Army Service Corps,,,,United Kingdom,'T2/14237',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 50A.,
355408,SHAW,,J,0,,25/04/1917,,Private,Royal Defence Corps,,107th Coy.,,United Kingdom,'34713',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 5A.,
355409,SHEPHARD,STUART NORMAN,S N,0,,17/02/1918,,Second Lieutenant,Royal Flying Corps,General List,Central Flying School (Upavon),and ,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",95. 90034.,
355410,SHEPHERD,,F,0,,19/10/1918,,Private,Middlesex Regiment,,6th Infantry Labour Coy.,,United Kingdom,'G/84192',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",97. 90358.,
355415,SMEATH,JOHN,J,0,,13/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20609',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 32A.,"Son of James and Jessie Smeath, of Exeter."
355416,SMITH,,E St. C,0,,02/07/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,,attd.,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",159. 56658.,
355426,SPURWAY,,C H,0,,26/06/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/7734',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 3A.,
355411,SHOESMITH,,E,23,,27/07/1915,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'5/9856',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 3A.,"(Served as THOMAS). Son of Edward Thomas and Rose Shoesmith, of 6, Charles Terrace, Mace St., Bethnal Green, London."
355412,SIMS,SIDNEY BERTRAM,S B,29,,11/12/1919,,Driver,Royal Field Artillery,,277th Bde. Ammunition Col.,,United Kingdom,'61079',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 339. 42568.,"Son of Stephen Sims, of 98, Elizabeth Rd., East Ham; husband of the late Sarah Anne Dale Sims."
355413,SLATER,ALBERT ERNEST,A E,20,,01/11/1918,,Driver,Army Service Corps,,489th Coy.,,United Kingdom,'T/261056',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 21A.,"Son of Alfred Albert Matthew and Eliza Ann Slater, of 8, Ferndale Rd., Forest Gate."
355414,SLEEMAN,ERNEST ALBERT,E A,28,,04/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/2313',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 91006.,"Son of John and Ann Sleeman, of 71, Parkes St., Woolston, Christchurch, New Zealand."
355417,SMITH,FRANCIS BEACROFT,F B,24,Military Cross,28/05/1918,,Lieutenant,Royal Naval Volunteer Reserve,Royal Air Force,R.N. Div.,attd.,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90184.,"Son of Mr. G. B. Smith, of ""Martnaham,"" Wedderlea Drive, Cardonald, Glasgow."
355418,SMITH,GEORGE FREDRICK,G F,27,,22/09/1917,,Sapper,Royal Engineers,,1st London Field Coy.,,United Kingdom,'548604',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",47. 85836.,"Son of Mr. W. E. and Mrs. E. H. Smith, of 71, Prince Regent's Lane, Plaistow, London."
355419,SMITH,LEONARD HALE,L H,23,,02/11/1917,,Lieutenant,Royal Flying Corps,Essex Regiment,,and,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",145. 85894.,"Son of Mr. and Mrs. J. B. Smith; husband of Malny Hale Smith, of 25, Pembury Rd., Westcliff-on-Sea, Essex."
355420,SMITH,WILLIAM,W,29,,09/08/1915,,Lance Corporal,Gordon Highlanders,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'131',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 1A.,"Husband of Jessie Smith, of 1, Nelson Lane, Aberdeen. 11 years 9 months' service."
355421,SMITHIES,ELLEN LOUISE,E L,42,,22/02/1919,,Staff Nurse,Territorial Force Nursing Service,,3rd Southern Gen. Hosp.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",85. 25197.,"Daughter of A. H. and Henrietta M. Smithies, of 245, York Rd., West Hartlepool. Born in London."
355422,SNOW,CHARLES THOMAS,C T,18,,08/11/1917,,Lance Corporal,Grenadier Guards,,,,United Kingdom,'23738',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",255. 85845.,Son of Joseph and Rebecca Amelia Snow.
355423,SNOW,WILLIAM JAMES,W J,22,,02/10/1917,,Private,London Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'3374',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",255. 85845.,Son of Joseph and Rebecca Amelia Snow. Wounded at Loos.
355424,SOUL,FREDERICK WILLIAM,F W,28,,27/05/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2663',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",250. 75589.,"Son of William and Mary Ann Soul, of 78, Gladstone Avenue, Manor Park. A Press photographer. Enlisted Sept., 1914."
355425,SPENCER,REGINALD EVAN,R E,19,,14/09/1916,,Private,London Regiment,,"""D"" Coy. 13th Kensington Bn.",,United Kingdom,'7584',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",197. 75343.,"Son of William Thomas and Phoebe Mary Spencer, of 53, Belmont Rd., Ilford. Enlisted Dec., 1915, in the P.W.O. Civil Service Rifles. Employee of the London Joint City and Midland Bank, Ltd., Threadneedle St., London. Born at Manor Park."
355427,STAFFORD,CYRIL FRANK,C F,19,,27/12/1916,,Private,Grenadier Guards,,5th Bn. attd. 1st Bn.,,United Kingdom,'25403',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 46A.,"Son of Henry James and Jane Stafford, of 141, Harbut Rd., St. John's Hill Battersea, London."
355430,START,SAMUEL CHARLES,S C,24,Military Medal,29/11/1917,,Lance Corporal,Machine Gun Corps (Infantry),,146th Coy.,,United Kingdom,'20738',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 20A.,"Son of Mrs. E. J. Start, of 95, Block ""F,"" Queen's Buildings, Collinson St., Southwark Bridge Rd., London."
355431,STEPHENSON,HENRY THOMAS,H T,0,,27/03/1921,,Serjeant,Royal Engineers,,3rd Reserve Bn.,,United Kingdom,'69574',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 60. 22530.,"Husband of E. Stephenson, of 20, Mabley St., Homerton, London."
355432,STEWART,STANLEY ARTHUR,S A,20,,12/10/1918,,Private,Grenadier Guards,,,,United Kingdom,'26081',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",222. 90338.,"Son of Mr. G. W. R. R. and Mrs. J. Stewart, of ""Malvern,"" Hall Lane, Upminster, Essex."
355433,STICKLAND,JOHN BROWNING,J B,20,,04/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"""Hood"" Bn. R.N. Div.",,United Kingdom,'R/2701',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",235. 90239.,"Son of Mr. and Mrs. W. E. Stickland, of 52, Britannia Rd., Ilford."
355453,TUCKEY,,C H,29,,06/11/1918,,Private 2nd Class,Royal Air Force,,1st School of Military Aeronautics,,United Kingdom,'136157',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 417. 89495.,"Husband of Mrs. J. Kichenside (formerly Tuckey), of 10, Clenham St., Southwark, London."
355455,TURNEY,,C S,54,,07/04/1917,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'SS/11864',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 5A.,"Husband of C. Turney, of 4, Gilbert Friar St., Southwark Bridge Rd., London."
355458,VAUTIER,JOHN RAYMOND,J R,21,,05/09/1916,,Serjeant,Essex Regiment,,13th Bn.,,United Kingdom,'18145',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",265. 85220.,"Son of Thomas E. C. and Edith M. Vautier, of 86, Woodhouse Rd., Leytonstone. Born at St. Helier, Jersey."
355460,WADSWORTH,THOMAS EDWIN,T E,19,,08/05/1915,,Rifleman,London Regiment (London Rifle Brigade),,"""H"" Coy.",,United Kingdom,'9537',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",194. 56336.,"Son of John Edwin and Helen Wadsworth, of 12, Carlton Avenue, Kenton, Middx."
355461,WAINWRIGHT,FREDERIC WALTER,F W,42,,20/06/1917,,Serjeant,Royal Defence Corps,,326th Coy.,,United Kingdom,'23506',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 5A.,"Son of Samuel and Mildred Wainwright, of West Ham."
355462,WALLACE,,M,30,,07/01/1918,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'43880',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",86. 55321.,"Son of Robert Wallace; husband of Maud L. Wallace, of 111, Mount Pleasant Lane, Upper Clapton, London."
