Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
538648,BUCKLE,,A E,0,,11/09/1915,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'17220',France,MERVILLE COMMUNAL CEMETERY,IV. A. 8.,"Son of Mr. H. Buckle, of Raby Park, Staindrop, Darlington."
640664,GILL,WILLIAM,W,31,Military Medal,12/10/1918,,Corporal,Durham Light Infantry,,12th Bn.,attd. 23rd Div. Assistant Provost Marshal.,United Kingdom,'18219',Italy,MONTECCHIO PRECALCINO COMMUNAL CEMETERY EXTENSION,Plot 6. Row D. Grave 2.,"Son of Esther and the late Robert Gill, of West Stanley, Co. Durham."
74005,BARNES,ARTHUR,A,32,,29/07/1916,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'25519',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 18.,"Son of Henry and Frances Barnes, of Durham City."
2806825,WILLIAMS,SAMUEL HENRY,S H,25,,09/09/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5674618',Belgium,GEEL (STELEN) CHURCHYARD,"Brit. Plot, grave 22.","Son of Samuel and Jessie Williams husband of Rose Williams, of Widnes, Lancashire."
757058,COX,GEORGE T.,G T,0,,05/11/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'3472',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
2634058,COPE,DENNIS,D,19,,03/12/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4698285',Italy,MINTURNO WAR CEMETERY,"I, J, 9.","Son of William and Sarah Jane Cope, of Leeds, Yorkshire."
2211815,SCOTT,REGINALD NORMAN,R N,26,,27/06/1942,28/06/1942,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4104340',Egypt,EL ALAMEIN WAR CEMETERY,XXXIII. A. 20.,"Son of Charles and Rosemary Scott, of Hereford; husband of Dorothy Emily Scott, of Hereford."
2211851,SEWELL,THOMAS WILLIAM,T W,26,,02/11/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4460691',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. G. 5.,"Son of Thomas William and Barbara Ann Sewell, of South Shields, Co. Durham."
2212973,WHITTLE,ARTHUR FREDERICK,A F,22,,02/11/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'3653503',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. G. 6.,"Son of Edward and Jane Whittle; husband of Margaret Jessie Whittle, of Cheltenham, Gloucestershire."
2742704,PENMAN,,T,0,,27/05/1918,,Corporal,Durham Light Infantry,,5th Bn.,,United Kingdom,'248021',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 29.,
157794,COLEMAN,MICHAEL,M,28,,01/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9302',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 20.,"Husband of Elizabeth Laverick (formerly Coleman), of 41, Buxton St., Middlesbrough."
2766836,PUNSHON,HAROLD FINLAY,H F,23,,26/04/1915,,Corporal,Durham Light Infantry,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'2126',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Thomas and Agnes Kershaw Punshon, of Chester-le-Street, Co. Durham."
171272,SEPHTON,ROBERT WILSON,R W,19,,17/11/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1650',France,CAMBRIN CHURCHYARD EXTENSION,S. 25.,"Son of A. A. Sephton, of 197 Farnham Terrace, Sunderland."
171329,STEWART,,A L,20,,30/01/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'43142',France,CAMBRIN CHURCHYARD EXTENSION,T. 32.,"Son of Mr. Peter Stewart, of 6, Strathaven Terrace, Oban."
163262,RACE,,C,27,,14/10/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'325895',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 22.,"Nephew of Mary Potts, of 73, Kitchener St., Darlington."
2766968,RIDLEY,PATRICK GEORGE,P G,35,,23/05/1940,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4443520',France,DUNKIRK MEMORIAL,Column 121.,
2620694,GREEN,ROBERT LEIGE,R L,29,,21/03/1943,23/03/1943,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442228',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. B. 4.,"Husband of Connie E. Green, of Wimbledon, Surrey."
158016,MASON,,T,0,,19/12/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15503',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 1.,
2627207,COLLINS,WILLIAM VERDUN,W V,27,,03/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4036818',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Mr. and Mrs. T. Collins; husband of Irene Joan Collins, of Evesham, Worcestershire."
2542043,HARRIS,THOMAS DONALD,T D,36,,28/03/1943,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4263867',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of Mr. and Mrs. T. Harris, of Stockton-on-Tees, Co. Durham; husband of Ruhamah Harris, of Sheffield."
2748444,BIRKETT,,J,26,,22/12/1917,,Corporal,Durham Light Infantry,,5th Reserve Bn.,,United Kingdom,'325042',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 31.,"Son of Joseph Birkett, of 6, Milbourne Crescent. Carlisle."
158046,NEEDHAM,,G D,0,,02/09/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8403',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 4.,
159488,HUTTON,,R,0,,02/06/1916,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'21237',Belgium,ESSEX FARM CEMETERY,II. R. 4.,
159040,BAKER,,T J,0,,23/02/1916,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'25771',Belgium,ESSEX FARM CEMETERY,I. H. 5.,
2769063,HALL,JOHN NORFOLK,J N,21,,14/11/1942,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4455659',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of John Herbert and Audrey Elizabeth Hall, of Darlington, Co. Durham."
2769356,HEWSON,ALFRED,A,26,,14/11/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4460598',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of William and Florence Hewson; husband of Margaret Hewson, of Gateshead, Co. Durham."
2750525,NEWCOMBE,,J,21,,01/04/1919,,Corporal,Durham Light Infantry,,15th Bn,,United Kingdom,'28601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Son of John and Florence Newcombe, of 93, Woodborough Rd., Nottingham."
2750537,PEARSON,RALPH STANLEY,R S,20,,10/04/1919,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'45389',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0341.,"Son of Alice Keanshaar (formerly Pearson), of 67, Bentinck Rd., Nottingham, and the late James Pearson. Born at Lincoln."
2769670,WILSON,GEORGE ERNEST,G E,25,,15/05/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4450759',Egypt,ALAMEIN MEMORIAL,Column 67.,Foster-son of William and Annie Gibbons.
157833,DONNELLY,,M,0,,10/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11407',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 14.,
2769829,YOUNG,CHRISTOPHER TYRELL,C T,29,,29/06/1942,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4454724',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of William and Henrietta Young, of Gilesgate, Durham."
2773019,MIDDLEBROOK,JAMES,J,28,,27/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449705',France,DUNKIRK MEMORIAL,Column 121.,"Husband of M. Middlebrook, of Shildon, Co. Durham."
2541442,BEVERIDGE,GEORGE,G,31,,03/03/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4465571',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of John Lausin Beveridge and Sarah Beveridge; husband of Emma Vida Beveridge, of Gateshead, Co. Durham."
157700,ADAMS,ALFRED,A,0,,14/12/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15530',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 17 (Coll.),
52924,CABLE,,S,0,,23/04/1917,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'6121',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 44.,"Husband of W. Burns (formerly Cable), of 26, Richmond St., Monkwearmouth, Sunderland."
53145,DORAN,,J,0,,09/07/1917,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'26923',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 10.,"Husband of E. Doran, of 8, Queen Square Land, Preston St., Whitehaven, Cumberland."
32536,HALL,,W,0,,23/06/1917,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'302124',France,WANCOURT BRITISH CEMETERY,V. B. 30.,"Son of Mrs. Hall, of 140, Lower Cuthbert St., Gateshead, Co. Durham."
53279,GASCOIGNE,,J J,24,,22/04/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22296',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. O. 7.,"Son of the late John and Margaretta Gascoigne, of 55, North St., Winlaton, Blaydon-on-Tyne, Co. Durham."
92823,HARLAND,,T W,0,,15/07/1917,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'34487',Belgium,BELGIAN BATTERY CORNER CEMETERY,I. B. 13.,
91513,NELSON,SIDNEY,S,28,,27/04/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202554',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. C. 16.,"Son of Christopher and Elizabeth Nelson, of Darlington; husband of Louie Nelson, of 38, Duke St., Darlington."
294081,SCOTT,,R W,26,,07/11/1916,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/1797',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Y. 32.,"Son of Mrs. Elizabeth Scott, of 21, Ogle Terrace, Southwick. Sunderland."
295215,HILLIARD,,J,21,,29/07/1917,,Corporal,Durham Light Infantry,,5th Bn.,,United Kingdom,'200098',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. P. 1.,"Son of the late Mr. and Mrs. J. C. Hilliard, of Wallasey, Cheshire."
2837512,BLAGDON,SIDNEY,S,32,,03/03/1945,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4454404',United Kingdom,BELMONT CEMETERY,Sec. I. R.C. Grave 82.,"Son of George and Mary Helen Blagdon, of Durham; husband of Hermione Blagdon, of Durham."
2837556,BELL,HAROLD,H,0,,10/10/1945,,Corporal,Durham Light Infantry,,,,United Kingdom,'4470482',United Kingdom,BISHOP AUCKLAND CEMETERY,Sec. 2. Row B. Grave 24.,
2837641,MADDISON,FREDERICK,F,26,,29/05/1945,,Corporal,Durham Light Infantry,,,,United Kingdom,'445751',United Kingdom,USHAW MOOR CEMETERY,Grave 529.,"Husband of Ada Maddison, of New Brancepeth."
2837621,TAYLOR,PERCIVAL THOMAS,P T,23,,10/04/1942,,Corporal,Durham Light Infantry,,,,United Kingdom,'4457494',United Kingdom,BRANCEPETH (ST. BRANDON) CHURCHYARD,,"Son of Percival Thomas Taylor and Ethel Taylor; husband of Hilda Muriel Taylor, of Stokenham, Devon. Professional footballer for Preston North End."
2837750,HUDSPETH,REDFORTH,R,49,,04/10/1940,,Corporal,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/4407',United Kingdom,CROOK CEMETERY,Sec. B. Grave 1673.,"Son of William and Elizabeth Hudspeth; husband of Sarah Elizabeth Hudspeth, of Crook."
2948131,LOCKEY,,R S,23,,12/04/1918,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'250984',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 15.,"Son of Mrs. Sarah Lockey, of 38, Clayton Terrace, High Spen, Rowlands Gill, Co. Durham."
2837986,COULTHARD,WALTER LAWRENCE,W L,21,,24/07/1942,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4454701',United Kingdom,DURHAM (ST. GILES) CHURCHYARD,Grave 831.,"Son of Walter Ernest and Ellen Ann Coulthard, of Durham."
2838071,BURNELL,THOMAS JOSEPH,T J,48,,04/03/1946,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4447744',United Kingdom,GATESHEAD EAST CEMETERY,Div. V. Grave 5199.,"Son of Thomas S. Burnell and Mary Burnell; husband of Ruby Burnell, of Gateshead."
2838101,HANRATTY,JOHN PETER,J P,28,,31/03/1946,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4451172',United Kingdom,GATESHEAD EAST CEMETERY,Div 3. Grave 369.,"Son of John and Catherine Hanratty; husband of Mary Hanratty, of Gateshead."
2846688,GIBBINS,FREDERICK WILLIAM,F W,23,,03/09/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'556647',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Plot 13. Row C. Grave 14.,
2819634,PIPE,WALTER,W,28,,17/07/1943,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4461389',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 30.,"Son of George and Mary Jane Pipe, of Hunwick, Co. Durham; husband of Lilian May Pipe, of Hunwick."
2636267,SHACKLETON,IRWIN,I,33,,12/09/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'1683889',Italy,CORIANO RIDGE WAR CEMETERY,"IV, D, 2.","Son of Joseph and Margaret Shackleton, of Silsden, Yorkshire; husband of Myra Shackleton, of Silsden."
2809782,LOGAN,ROBERT,R,20,,29/06/1940,,Corporal,Durham Light Infantry,,,,United Kingdom,'4453081',United Kingdom,CAMBOIS (ST. PETER) NEW BURIAL GROUND,Grave A.1/4.,"Son of George and Sarah Jane Logan, of Sleekburn."
2636360,STEVENSON,JACK,J,24,,13/09/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'1683908',Italy,CORIANO RIDGE WAR CEMETERY,"IV, G, 7.","Son of Harry and Elsie Stevenson, of Leeds, Yorkshire; husband of Laura Stevenson, of Leeds."
2810654,HALL,JOHN,J,36,,21/12/1942,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4444552',United Kingdom,SEATON HIRST (ST. JOHN) CHURCHYARD,Sec. T. Row 3. Grave 19.,"Son of William and Elizabeth Hall, of Ashington; husband of Jane Ann Hall, of Ashington."
150252,WATSON,,E,39,Mentioned in Despatches,07/06/1916,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9676',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VII. C. 7A.,"Son of the late Edward and Hannah Watson, of Gateshead-on-Tyne; husband of M. J. Carr (formerly Watson), of 5, Arthur St., Gateshead-on-Tyne."
2646920,SPEARS,EDMOND ROBSON,E R,24,,15/10/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'6103344',Netherlands,JONKERBOS WAR CEMETERY,5. G. 7.,
138263,HEAVISIDE,JOHN HAROLD,J H,19,,20/09/1915,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'17022',Belgium,VLAMERTINGHE MILITARY CEMETERY,I. C. 14B.,"Youngest son of William and Mary Walker Heaviside. Born 7, West View, Templetown, Consett, Co. Durham."
2819553,OLIVER,FRED,F,25,,01/10/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4462514',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 25.,Son of George and Elizabeth Oliver; husband of Jean Oliver.
2636069,PAULY,GEORGE,G,21,,12/09/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4470334',Italy,CORIANO RIDGE WAR CEMETERY,"IV, E, 5.",
2820101,WEST,TERENCE,T,19,,15/07/1943,16/07/1943,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4923388',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 18.,"Son of Frederick T. West, and of Mabel R. West, of South Yardley, Birmingham."
153717,PORTER,,S,0,,27/10/1917,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'203556',Belgium,DOZINGHEM MILITARY CEMETERY,XII. C. 11.,
138024,CROFT,,J,0,,26/05/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18010',Belgium,VLAMERTINGHE MILITARY CEMETERY,VII. B. 4.,
2608162,BELL,JOHN,J,24,,08/12/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'14272525',Italy,CASSINO WAR CEMETERY,VII. B. 22.,
2806548,HARLAND,RICHARD JEFFERY,R J,30,,10/09/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4451111',Belgium,GEEL WAR CEMETERY,III.A.3.,"Son of Robert Henry and Margaret Ann Harland; husband of Mary Ann Harland, of Willington Quay, Northumberland."
157811,CUMMINGS,,A,33,,02/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7556',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 17.,"Son of Mr. and Mrs. J. H. Cummings, of Stafford St., Sunderland; husband of Mrs. S. A. Watts (formerly Cummings), of 4, Station Approach, Ash Vale, Aldershot."
2628024,McKENNA,JAMES,J,20,,18/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4469078',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2819684,RAWLINGS,HECTOR ARCHIBALD,H A,35,,08/08/1943,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4468079',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 44.,"Son of Thomas A. and Mary J. Rawlings, of Cleadon, Co. Durham."
2820023,TURNER,BERNARD,B,23,,09/08/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3860207',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 30.,Son of William Thomas Turner and Mary Turner. of Ormskirk. Lancashire.
2810875,REYNOLDS,RICHARD,R,25,,25/01/1946,,Corporal,Durham Light Infantry,,,,United Kingdom,'4464113',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14527.,"Son of David Pebles Reynolds and Harriet Reynolds, of North Shields."
2941584,DUFFY,JOHN R.,J R,22,,25/09/1915,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'14502',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of the late Simon and Margaret Duffy, of Willow View, Washington Station, Co. Durham."
2635804,LYLE,SAMUEL,S,27,,11/09/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'1460132',Italy,CORIANO RIDGE WAR CEMETERY,"XVII, K, 8.",
2819660,PRIOR,HARRY PERCY,H P,25,,17/07/1943,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5884410',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 16.,"Son of William and L. Prior; husband of Joan E. Prior, of Smethwick, Staffordshire."
2819583,PARKER,WILLIAM JOSEPH,W J,0,,16/07/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460661',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 30.,"Son of Mr. and Mrs. R. Parker, of Shotley Bridge, Co. Durham."
2819902,SPEIGHT,GEORGE EDWARD LITTLE,G E L,26,,08/08/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4459737',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 41.,"Son of Thomas and Elizabeth Speight, of Gateshead, Co. Durham; husband of Margaret Elizabeth Speight, of Gateshead."
2805262,BURBAGE,STANLEY,S,26,,18/01/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'5827909',Austria,KLAGENFURT WAR CEMETERY,7. B. 14.,"Son of Elizabeth Burbage, of Peterborough, Northamptonshire; husband of Hilda Jessie Burbage, of Peterborough."
2632629,MELLOR,WILLIAM GORDON,W G,23,,04/03/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4459004',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of Washington and Florence Elizabeth Mellor; husband of Eileen Mellor, of Bredbury, Cheshire."
2632936,ROCK,GEORGE LAWRENCE,G L,32,,22/03/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3446182',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Husband of Lily Rock, of Liverpool."
176142,MILLWARD,GEORGE,G,41,,23/10/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46557',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 1.,"Son of George and Mary Millward, of Kendal, Westmorland. Served in the South African Campaign."
2633205,TURNBULL,JOHN,J,32,,01/03/1943,02/03/1943,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4468962',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of John and Mary Turnbull; husband of Barbara Jane Turnbull, of Gateshead, Co. Durham."
2633877,BRADLEY,JAMES,J,20,,29/10/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3973761',Italy,MINTURNO WAR CEMETERY,"VIII, B, 2.","Son of Wilfred and Lily Bradley, of Farnworth, Lancashire."
79662,WELSH,,F,0,,26/04/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200250',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 10.,
352889,REED,,T B,0,,28/01/1920,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325359',United Kingdom,HEWORTH (ST. MARY) CHURCHYARD,In South East Part.,
352910,BLAKEY,JOHN,J,34,,28/03/1915,,Corporal,Durham Light Infantry,,,,United Kingdom,'8564',United Kingdom,GATESHEAD EAST CEMETERY,M. 1766.,"Son of John and Sarah Ann Blakey; husband of Margaret Blakey, of 6, Criddle St., New Houses, Gateshead."
352998,RIGBY,JOHN,J,21,,30/11/1918,,Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'32290',United Kingdom,GATESHEAD EAST CEMETERY,28. 151.,"Son of George and Margaret A. Rigby, of 31, Windermere St. West, Gateshead."
353046,COWLEY,,T S,23,,09/12/1916,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18664',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6147.,"Son of Mr. T. S. and Mrs. A. Cowley, of 59, Hadleigh Rd., Gateshead."
353094,THOMPSON,,W V,24,,17/11/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'302957',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6578.,"Son of John and Margaret Thompson; husband of Margaret A. Thompson, of Sherburn House, Durham."
353192,WARD,JAMES,J,27,,07/07/1918,,Corporal,Durham Light Infantry,Labour Corps,,transf. to (281239),United Kingdom,'10312',United Kingdom,JARROW CEMETERY,Y. 156.,"Son of Bernard and Elizabeth Ward, of 22, North St., Jarrow."
353745,WILLEY,,T,0,,11/10/1917,,Corporal,Durham Light Infantry,Labour Corps,,transf. to (161893),United Kingdom,'42203',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2272.,
353334,HUNTER,,W,0,,13/02/1919,,Corporal,Durham Light Infantry,Labour Corps,14th and 16th Bn.,"transf. to (Serjt., 259723) 677th Home Service Employment Coy.",United Kingdom,'19640',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,F. 2299.,
2806750,THOMPSON,JOHN ALFRED,J A,25,,10/09/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4692875',Belgium,GEEL WAR CEMETERY,I.A.6.,"Son of Jack and Agnes Thompson; husband of Elsie Thompson, of Edlington, Yorkshire."
354393,FOSTER,,T W,0,,31/12/1914,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/290',United Kingdom,DARLINGTON NORTH CEMETERY,D. 2X. 173.,
441891,WILBY,ALBERT,A,20,,29/05/1917,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'310',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,A. 35.,"Son of Edwin Wilby, of 96, Horbury Rd., Wakefield."
443019,ARMSTRONG,,R,22,,15/04/1916,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/1318',Belgium,RIDGE WOOD MILITARY CEMETERY,II. O. 4.,"Son of Ralph Armstrong and Isabella Armstrong, of 12, Brinkburn Avenue, Swalwell, Co. Durham."
354227,REAY,JOHN,J,40,,18/11/1917,,Corporal,Durham Light Infantry,,17th Bn.,,United Kingdom,'25062',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 368.","Son of the late John and Mary Ann Reay, of Consett; husband of Mary Jane Reay, of 17, Durham Rd., Blackhill, Co. Durham."
442237,NEWTON,,J R,21,,07/07/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18788',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 20.,"Son of Mrs. A. Wray (formerly Newton), of 35, Third St., South Moor, Co. Durham, and the late James Newton."
354330,HARDY,,J,26,,16/11/1918,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'350713',United Kingdom,WEST PELTON (ST. PAUL) CHURCHYARD,At far west end.,"Son of Robert and Margaret Hardy, of 15, Pine St., Grange Villa, Co. Durham."
354713,GREATHEAD,JOSEPH,J,46,,03/10/1916,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'490',United Kingdom,HOUGHTON-LE-SPRING (DURHAM ROAD) CEMETERY,D. 2426.,"Son of Anthony and Margaret Greathead, of Northallerton, Yorks; husband of Ann Greathead, of 24, Stanley St., Houghton-le-Spring."
354718,RICHARDSON,,B,0,,02/01/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'1482',United Kingdom,HOUGHTON-LE-SPRING (DURHAM ROAD) CEMETERY,"F. ""C."" 2970.",
391017,DEVLIN,,M,23,,11/02/1919,,Corporal,Durham Light Infantry,Labour Corps,19th Bn.,transf. to (111874) 365th Reserve Employment Coy. ,United Kingdom,'191',United Kingdom,NEWCASTLE-UPON-TYNE (ALL SAINTS) CEMETERY,C. U. 303.,"Husband of Mary Jane Devlin, of 28, Bryson Terrace, Shieldfield, Newcastle-on-Tyne."
391108,BROWN,,T,37,,17/02/1919,,Corporal,Durham Light Infantry,Labour Corps,25th Bn.,"transf. to (168389) Northern Command Labour Centre, ",United Kingdom,'42208',United Kingdom,NEWCASTLE-UPON-TYNE (BYKER AND HEATON) CEMETERY,XXII. U. 542.,"Son of William and Elizabeth Brown, of 111, Thornborough St., Byker, Newcastle-on-Tyne."
