Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
917881,MORIARTY,REDMOND GEORGE SYLVERIUS,R G S,0,,24/05/1915,,Lieutenant Colonel,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
548812,BICK,PERCY ARTHUR,P A,36,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. N. 7.,"Son of Joseph Abbott Bick and Julia Bick; husband of Alice Mary Bick, of 4, Coleridge Rd., Crouch End, London."
1610007,DICKSON,ROBERT ADAIR,R A,36,,02/08/1917,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John Mitchel Dickson and Mary Gamble Dickson, of 28, Stranmillis Rd., Belfast."
1612076,FAUSSET,CHARLES REGINALD,C R,36,,02/05/1915,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Second son of Ellen F. O. Fausset (nee Lane) and the late Rev. Charles Fausset, B.A., T.C.D. B.A., M.A., L.L.D., Trinity College, Dublin. Captained T.C.D. Cricket XI. Mile and quarter-mile champion of Ireland. Gazetted 3rd Royal Irish Regt., Oct., 1914."
1612734,FORD,ROYSTER DEARMER,R D,0,Mentioned in Despatches,15/03/1915,,Second Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1612871,FOTTRELL,BRENDAN JOSEPH,B J,29,,15/03/1915,,Second Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John George and Lily Fottrell, of ""Richelieu,"" Sydney Parade, Co. Dublin; husband of Antoinette Fottrell."
1577821,BREWSTER,RICHARD GARDINER,R G,25,,21/03/1918,,Second Lieutenant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 6.,"Son of Susan M. Brewster, of ""Audenville,"" Iona Rd., Glasnevin, Dublin, and the late William Theodore Brewster."
1542396,CARRUTH,MATTHEW,M,26,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,Connaught Rangers,4th Bn.,attd. 6th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Elisha Carruth and Jane Carruth, of The Haven, Mallusk, Belfast."
754813,DOWNING,JAMES,J,32,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of the late John and Rebecca Downing, of Hollyhouse, Hill Hall, Lisburn, Co. Down."
756425,DEANE,ARTHUR DENMAN,A D,0,,14/07/1916,,Second Lieutenant,Royal Irish Regiment,,1st Bn. attd 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1554815,STONE,CHARLES DOUGLAS FELGATE,C D F,18,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,Connaught Rangers,4th Bn.,attd. 6th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Frederick William Felgate Stone and Lily Felgate Stone, of St. Helen's Towers, Clarendon Rd., Southsea."
1559805,DANIELL,EDWARD HENRY EDWIN,E H E,46,"Distinguished Service Order, Mentioned in Despatches",20/10/1914,,Lieutenant Colonel,Royal Irish Regiment,,Cdg. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,
