Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2104567,AUST,LESLIE,L,24,,26/11/1942,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3656056',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. D. 13.,"Husband of B. S. Aust, of Sale, Cheshire."
2104569,AUSTIN,NORMAN,N,19,,08/04/1943,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891897',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 2.,"Son of Alfred Henry and Minnie Agnes Austin, of Oadby, Leicestershire."
2104571,AUSTIN,WILLIAM GEORGE,W G,26,,10/05/1943,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6846061',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. A. 7.,"Son of Justin S. and Florence Austin, of Speke, Liverpool."
2104573,AXAM,ERIC WILLIAM,E W,27,,08/05/1943,,Lance Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6146031',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. C. 13.,"Son of Walter and Constance Axam; husband of Hilda Mary Axam, of Winchester."
2104574,AXON,EDWIN CHARLES,E C,23,,21/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'3972359',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. B. 9.,"Son of George and Edith Axon; husband of Barbara Joan Axon, of Burnham Thorpe, Norfolk."
2104575,AXUP,JAMES,J,25,,27/10/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'942476',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. F. 9.,"Son of James Walter and Lily Axup, of Wheatley, Doncaster, Yorkshire."
2104882,CARTWRIGHT,JAMES,J,21,,05/05/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2622276',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. E. 20.,"Son of James and Ada Maud Cartwright, of Cradley, Staffordshire; husband of Amy Doreen Cartwright, of West Hagley, Worcestershire."
2104883,CASEY,THOMAS,T,24,,29/05/1943,,Sapper,Royal Engineers,,229 Army Field Coy.,,United Kingdom,'5059354',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. E. 7.,"Husband of Frances Casey, of Handsworth, Birmingham."
2104885,CASHEN,PETER HENRY,P H,0,,18/06/1943,,Warrant Officer Class II,Royal Canadian Air Force,,73 (R.A.F.) Sqdn,,Canadian,'R/96425',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 6.,"Son of Peter S. and Charlotte Cashen, of Ottawa, Ontario, Canada."
2104890,CAVE,ERNEST JOHN DENNIS,E J D,27,,26/02/1943,,Lieutenant,Royal Artillery,,140 Field Regt.,,United Kingdom,'198268',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. H. 1.,"Son of Dennis and Maud Cave, of Ealing, Middlesex; husband of Eunice Peggy Doreen Cave, of Havant, Hampshire."
2105110,DEWELL,LEONARD JOHN,L J,28,,08/04/1943,,Corporal,Royal Engineers,,59 Field Coy.,,United Kingdom,'1868868',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 20.,"Son of Charles and Sophia Frances Dewell, of Sheerness, Kent."
2105117,DIPPLE,STANLEY,S,29,,20/02/1943,,Corporal,Royal Corps of Signals,,V Corps Sigs.,,United Kingdom,'5948643',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. D. 14.,"Son of Bert and Ada Dipple; husband of Gladys Emilie Dipple, of Dunstable, Bedfordshire."
2105122,DOBSON,SIDNEY CLIFFORD,S C,35,,15/03/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022820',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 20.,"Son of Charles George and Elizebeth Dobson; husband of Norah Margaret Dobson, of Kingsbury, Middlesex."
2105125,DODGE,WILLIAM E.,W E,24,,08/03/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/140069',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. E. 5.,"Son of William James Dodge and Beatrice Maud Dodge, of Fairwater, Glamorgan."
2105157,DUNN,HERBERT,H,32,,19/03/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3459097',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. E. 13.,"Son of Micheal and Jeannette Dunn; husband of Amelia Dunn, of Wibsey, Bradford, Yorkshire."
2104586,BAIRSTOW,GORDON HERBERT,G H,20,Mentioned in Despatches,23/04/1943,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",Royal Armoured Corps,,attd. 51st (The Leeds Rifles) Regt.,United Kingdom,'249403',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. F. 6.,"Son of Maj. Herbert Daniel Bairstow and Elsie Bairstow, of Farnborough, Hampshire."
2105291,FROST,GEORGE,G,22,,23/04/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'4758557',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. G. 5.,
2105199,ELSOM,REGINALD,R,22,,23/04/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'5834608',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 8. E. 4.,
2104580,BACON,WILLIAM CHARLES JOHN,W C J,32,,05/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,152 Sqdn.,,United Kingdom,'1258389',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. D. 5.,"Son of Charles and Eliza Bacon; husband of Olive Bacon, of St. Albans, Hertfordshire."
2104898,CHANDLER,RONALD,R,26,,16/04/1943,,Flying Officer,Royal Air Force,,73 Sqdn.,,United Kingdom,'49840',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. B. 2.,"Son of William and Sarah Chandler; husband of Marjorie Lilian Chandler, of Bedford."
2104900,CHAPMAN,FRANK WILLIAM,F W,24,,21/05/1943,,Sapper,Royal Engineers,,271 Field Coy.,,United Kingdom,'1895293',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. H. 8.,"Son of William and Elizabeth Mary Chapman, of Rossett, Denbighshire."
2104907,CHEGWYN,DERRICK ARTHUR,D A,23,,27/04/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2018405',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. B. 12.,"Son of Arthur and Hellen Elizabeth Chegwyn, of Grayshott, Hampshire."
2104909,CHEYNE,ALEXANDER,A,20,,25/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'1344440',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 11.,"Son of James and Martha Cheyne, of Aberdeen."
2104910,CHICHESTER,The Hon. ARTHUR P. SPENCER,A P S,28,,23/12/1942,,Major,Coldstream Guards,,2nd Bn.,,United Kingdom,'62573',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. A. 20.,"Son of Colonel Arthur Claud Spencer Chichester, 4th Baron Templemore, K.C.V.O., D.S.O., O.B.E., and of Lady Templemore (nee Wingfield), of Alresford, Hampshire."
2104913,CHILTON,GEORGE,G,37,,22/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'5259971',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. G. 2.,"Son of George and Sarah Chilton; husband of Ivy Chilton, of Copmanthorpe, Yorkshire."
2104914,CHINNERY,CHARLES ROBERT,C R,40,,27/04/1943,,Gunner,Royal Artillery,,456 Indep. Lt. Bty.,,United Kingdom,'1153203',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. A. 10.,"Son of Walter James Chinnery and Janet Chinnery of Edinburgh; husband of Frances Chinnery, of Edinburgh."
2104916,CHRISTIAN,HAROLD DAVID,H D,25,,22/12/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400779',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 16.,"Son of Henry James Christian and Irene Martha Medwin Christian, of Brighton, Victoria, Australia."
2104918,CHURCHILL,JACK,J,0,,29/12/1942,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'5671972',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. D. 16.,"Son of Albert and Bessie Churchill, of Rockwell Green. Somerset."
2104924,CLARK,ALBERT,A,22,,27/02/1943,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4691728',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. G. 16.,"Son of Ernest Alfred and Jane Elizebeth Clark, of Fitzwilliam, Yorkshire."
2104927,CLARK,WILLIAM,W,22,,13/08/1943,,Gunner,Royal Artillery,,8 Survey Regt.,,United Kingdom,'1090829',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. C. 12.,"Son of Luke Clark, and of Beatrice Mary Clark, of Everton, Lancashire."
2104928,CLARKE,CHARLES ALFRED JOHN,C A J,27,,27/12/1942,,Lance Bombardier,Royal Artillery,,"96 Bty., 17 Lt. A.A. Regt.",,United Kingdom,'845489',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. D. 9.,"Son of Mr. and Mrs. Charles Clarke; husband of Doris Clarke, of Henley-on-Thames, Oxfordshire."
2104932,CLARKE,SAMUEL GEORGE,S G,25,,01/04/1943,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5051685',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. C. 17.,"Son of Samuel and Matilda Rebecca Clarke, of Thurlaston, Leicestershire; husband of Lilian Mary Clarke, of Thurlaston."
2104934,CLEAK,FRANCIS CHARLES GEORGE,F C G,22,,18/01/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Excellent II.,,United Kingdom,'',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. C. 20.,"Son of Ernest and Rosa Victoria Cleak, of Brockley, London."
2104935,CLEGG,HARRY,H,31,,27/11/1942,,Captain,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'49580',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. F. 18.,"Son of Harry and Annie Clegg; husband of Betty Joan Fraser Clegg, of Grasscroft, Lancashire."
2104937,CLEGG,JOHN,J,26,,19/02/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'3859598',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. D. 13.,"Son of John William and Jane Alice Clegg, of Leigh, Lancashire; husband of Dorothy Clegg, of Leigh."
2104939,CLEMENTS,GORDON,G,20,,22/02/1943,,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'1146490',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. H. 8.,"Son of Alexander Spalding Watson Clements and Maud Victoria Cecily Clements, of Silvertown, Essex."
2104942,CLIVE,MEYSEY GEORGE DALLAS,M G D,36,,01/05/1943,,Major,Grenadier Guards,,5th Bn.,,United Kingdom,'37641',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. E. 12.,"Son of Lt.-Col. P. A. Clive, M.P., and of Alice Muriel Clive (nee Dallas); husband of Lady Mary Clive (nee Pakenham), of Allensmore, Herefordshire. J.P. His father fell in the 1914-1918 War."
2104945,CLOVER,KEITH ANTHONY MATTHEW,K A M,30,,25/04/1943,,Lieutenant,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'226349',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. E. 9.,"Son of Mat and Hazel Clover, of Little Rissington, Gloucestershire."
2104947,COBB,ARTHUR NORMAN ELDRIDGE,A N E,23,,21/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'65522',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 15.,"Son of Arthur and Florence Louisa Cobb, of Maida Vale, London."
2104950,COCKSHOTT,JACK,J,26,,10/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'1002361',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. A. 13.,"Son of Richard and Alice Maud Mary Cockshott, of Bradford, Yorkshire."
2104952,CODLING,FREDERICK JAMES,F J,30,,21/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428025',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. F. 15.,"Son of Frederick and Maud Codling; husband of Rosetta K. Codling, of Chadwell Heath, Romford, Essex."
2104953,CODRINGTON,JAMES CHARLES,J C,25,,24/04/1943,,Private,Royal Army Medical Corps,,217 Field Amb.,,United Kingdom,'7374646',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 1.,"Son of Charles Edwin and Mary Beatrice Codrington, of Kensal Rise, Middlesex."
2105211,EVANS,REGINALD HARRY,R H,27,,27/01/1943,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2614742',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 2.,"Son of John Herbert and Alice Gertrude Evans; husband of Phyllis Anne Evans, of Shrewsbury, Shropshire."
2105213,EVERETT,JOHN HUSKISSON,J H,24,,21/04/1943,,Gunner,Royal Artillery,,67 Field Regt.,,United Kingdom,'894422',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. E. 5.,"Son of Isaac Arthur Huskisson Everett, and of Eleanor Everett, of Gosforth, Newcastle-on-Tyne."
2105214,EVERS,WILLIAM RICHARD,W R,33,,14/03/1943,,Second Lieutenant,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'251331',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. H. 18.,"Son of Claude Pilkington Evers and Jesse Marion Evers; husband of Ivy Anne Evers, of Oxford. B.A. (Oxon.)."
2105215,EYLES,CHARLES THOMAS,C T,30,,02/12/1943,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6084328',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 8.,"Son of Walter and Matilda Eyles, of Kensington, London; husband of Dorothy Ella Eyles, of Kensington."
2105217,FAHEY,CHARLES,C,33,,26/02/1943,,Serjeant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4969555',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. B. 17.,"Son of James Patrick and Minnie Elleanor Fahey; husband of M. I. M. Fahey, of Radford, Nottinghamshire."
2105220,FARMAN,FRANK DONOVAN,F D,23,,23/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'7908442',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. D. 17.,
2105246,FINNEY,JOSEPH,J,29,,13/09/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2621070',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. D. 9.,
2105221,FARMER,PAUL,P,22,,27/04/1943,,Sapper,Royal Engineers,,242 Field Coy.,,United Kingdom,'2125066',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 7.,"Son of William and Helen Munn Farmer, of Busby, Renfrewshire."
2105223,FARQUHARSON,DONALD,D,20,,05/01/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/71092',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. H. 7.,"Son of Patrick A. and Agnes Farquharson, of Edinburgh."
2105224,FARR,JOHN REGINALD,J R,28,,23/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2618927',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. C. 5.,"Son of William and Jessie Farr; husband of Grace Ruth Farr, of Lingfield, Surrey."
2104956,COLBECK,JOSEPH,J,36,,21/04/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699492',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 3.,"Son of Harry and Anne Colbeck, of Batley, Yorkshire."
2105227,FARTHING,GEORGE FREDERICK,G F,32,,26/05/1943,,Gunner,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'1107193',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. C. 13.,"Son of George and Kathleen Farthing, of East Dulwich, London."
2104958,COLE,WILLIAM,W,36,Distinguished Conduct Medal,30/11/1942,,Warrant Officer Class II,East Surrey Regiment,,1st Bn.,,United Kingdom,'6137453',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. H. 14.,"Son of Joseph and Rachael Cole, of Doncaster, Yorkshire."
2104959,COLE,WILLIAM HENRY,W H,25,,22/02/1943,,Sapper,Royal Engineers,,215 Field Coy.,,United Kingdom,'2127718',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. G. 3.,"Son of Thomas Henry and Ellen Louisa Cole; husband of Marie Louise Cole, of Bromley, Kent."
2104960,COLEMAN,ALFRED WALDMAN,A W,38,,26/04/1943,,Lance Bombardier,Royal Artillery,,30 Field Regt.,,United Kingdom,'875593',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. D. 12.,Husband of Elizabeth R. Coleman.
2104962,COLEMAN,PATRICK JOSEPH,P J,22,,27/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'3530212',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. B. 4.,"Son of Edward and Mary Coleman, of Manchester."
2105294,FULLER,WILLIAM EDWARD,W E,35,,21/02/1943,,Lance Serjeant,Royal Engineers,,8 Field Sqn.,,United Kingdom,'2067639',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. C. 14.,"Son of John Henry Fuller and Kate Fuller, of Reading, Berkshire; husband of Vera Isabel Fuller, of Reading."
2105295,FULTON,ROBERT WATERSTON,R W,30,Mentioned in Despatches,12/04/1943,,Major,Royal Artillery,,77 Field Regt.,,United Kingdom,'49619',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. C. 13.,"Son of Louis V. and Ella C. B. Fulton, of Helensburgh, Dunbartonshire."
2104662,BEESLEY,JOHN CYRIL,J C,24,,02/03/1943,,Serjeant,Royal Artillery,,70 Field Regt.,,United Kingdom,'935112',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. A. 15.,"Son of John and Marie Beesley; husband of Marie Louise Beesley, of Guildford, Surrey."
2104666,BELL,JAMES,J,32,,27/04/1943,,Lance Bombardier,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'1094076',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. D. 20.,"Son of Robert Sneddon Bell and Grace Bell, of Bo'ness, West Lothian; husband of Margaret Bell. of Bo'ness."
2104668,BENBOW,WALTER CHARLES,W C,35,,08/04/1943,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4030126',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. D. 5.,"Son of Charles and Alice Benbow, of Ynyshir, Glamorgan."
2104670,BENNETT,REPTON,R,28,,28/06/1943,,Lance Corporal,Pioneer Corps,,141 Coy.,,United Kingdom,'13114239',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. D. 4.,"Son of Joseph and Elizabeth Annie Maria Bennett, of Chipping Campden, Gloucestershire."
2104671,BENNETT,WILLIAM FREDERICK,W F,37,,26/05/1943,,Warrant Officer Class II,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'5822633',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 8.,"Son of William Charles and Ellen Elizebeth Bennett, of Ipswich, Suffolk; husband of Ada Mildred Bennett, of Ipswich."
2105298,FURNISS,ANDREW,A,37,,08/07/1943,,Sapper,Royal Engineers,,228 Field Coy.,,United Kingdom,'1062552',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. E. 6.,"Son of George Henry and Jane Ellen Furniss; husband of Amy Furniss, of Crookes, Sheffield."
2104691,BIRKETT,THOMAS ALBERT,T A,19,,03/03/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'6029659',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. H. 7.,"Son of Thomas Albert and Isabella Emily Birkett, of Harlow, Essex."
2104693,BISHOP,LESLIE JAMES,L J,22,,18/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045941',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 14.,"Son of Alfred James Bishop and Kate Bishop, of Stirchley, Birmingham."
2104696,BLACK,ANGUS MACLACHLAN,A M,34,,05/02/1943,,Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'6666039',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. C. 9.,"Son of Murdoch and Jane Carr Black, of South Gosforth, Newcastle-on-Tyne."
2104714,BOLE,ALEXANDER,A,33,,31/03/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3308502',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. A. 16.,
2104682,BIGNELL,ROBERT BENJAMIN,R B,28,,06/05/1943,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6149098',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. B. 7.,"Son of Henry Charles and Ethel Amy Bignell; husband of Anna Bignell, of Merstham, Surrey."
2104897,CHANDLER,FREDERICK,F C,0,,10/12/1942,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6290090',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 8.,
2104968,COLVILLE,JAMES,J,22,Military Medal,08/03/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'2984461',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. A. 7.,"Son of John E. and Elizibeth Colville, of Alloa, Clackmannanshire."
2104973,CONNORS,JAMES PATRICK,J P,23,,27/04/1943,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2723130',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. G. 10.,"Son of John and Margaret Connors; husband of Gwendoline Connors, of Aintree, Liverpool."
2104976,CONWAY,PATRICK,P,32,,26/11/1942,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1824914',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. D. 15.,"Son of William Conway, and of Mary Conway, of Donemana, Co. Tyrone, Northern Ireland."
2104986,COOPER,FREDERICK CHARLES,F C,0,,11/05/1943,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5444785',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. A. 17.,"Son of Mr. and Mrs. G. F. Cooper, of High Wycombe, Buckinghamshire."
2104992,CORK,WILLIAM HENRY,W H,26,,14/04/1943,,Lance Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6290518',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. D. 1.,
2105278,FRANCE,FRANK,F,25,,11/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'4918858',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. C. 1.,"Son of Arthur and Beatrice France, of Market Drayton, Shropshire."
2105281,FRANKLIN,JOHN,J,21,,10/04/1943,,Trooper,Royal Armoured Corps,,North Irish Horse,,United Kingdom,'7955236',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 13.,"Son of Richard Thomas Franklin and Blanche Franklin, of Cople, Bedfordshire."
2105283,FRASER,JAMES MALCOLM,J M,26,,07/04/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044362',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 9.,"Son of Leslie and Florence Fraser, of Manchester; husband of Sally Fraser, of Manchester."
2105285,FREEMAN,VICTOR CYRIL,V C,23,,26/07/1943,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6350257',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. B. 4.,"Son of Frederick Oliver Freeman and Emma May Freeman, of Wealdstone, Harrow, Middlesex."
2105286,FREEMANTLE,ALBERT JOHN,A J,22,,28/02/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5499260',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. H. 4.,"Son of William and Alice Louisa Freemantle, of Basingstoke, Hampshire."
2104995,CORNER,STANLEY DAVID,S D,28,,06/05/1943,,Corporal,Royal Engineers,,7 Field Coy.,,United Kingdom,'1868852',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. B. 18.,"Son of Mr. and Mrs. Sedgley Corner; husband of Winifred Corner, of Ipswich, Suffolk."
2104996,CORNES,HARRY,H,23,,15/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/173712',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. A. 2.,"Son of Samuel and Agnes Cornes, of Great Barr, Birmingham."
2104998,CORY,ARTHUR BELLCHAMBERS,A B,24,,25/11/1942,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5885941',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. C. 16.,"Son of Arthur Bellchambers Cory and Eva Martha Cory, of Kingsthorpe, Northampton."
2105046,CUNNINGHAM,BENJAMIN,B,24,,26/02/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3451576',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. G. 20.,
2105047,CUNNINGHAM,EDWARD,E,35,,11/02/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7010552',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. D. 5.,
2104999,COSENS,CHARLES,C,32,,29/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'934163',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. A. 17.,"Son of Walter and Beatric Cosens; husband of Phyllis May Cosens, of Cranbrook, Kent."
2105001,COULSON,PETER LAWRENCE,P L,19,,24/12/1942,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5885521',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. A. 19.,"Son of Thomas and Sarah Ann Coulson, of Earith, Huntingdonshire."
2105002,COULSON,THOMAS WRANGHAM,T W,24,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2659939',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. D. 1.,"Son of Joseph and Lizzie Coulson; husband of Mary Ann Coulson, of Blackhall Rocks, Co. Durham."
2104697,BLACK,CUBITT MARTIN,C M,25,,02/03/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4274785',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 7.,"Son of Robert Black, and of Adelaide E. M. Black, of Hebburn, Co. Durham."
