Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2725512,MARSHALL,,F G,59,,08/08/1942,,Private,South African Medical Corps,,,,South African,'227950',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave. 96128B.,"Husband of F J Marshall, of Cape Town."
2758572,MARSHALL,CHARLES FREDERICK,C F,34,,28/11/1914,,Bugler,Rifle Brigade,,"""C"" Coy. 4th Bn.",,United Kingdom,'8049',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,15902.,Son of John and Ellen J. Marshall. Served in the South African War.
2436292,MARSHALL,GEORGE,G,36,,14/06/1942,,Warrant Officer Class II,Royal Marines,,,,United Kingdom,'PO/22155',United Kingdom,COOKHAM PARISH CEMETERY,Sec. F. Row G. Grave 19.,"Son of Thomas and Alice Mary Marshall, of Maidenhead."
2726229,MARSHALL,JOHN,J,27,,26/09/1917,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Addenda Panel 163.,"Husband of Alice Eva Winkfield, (formerly Marshall) of Clapham, London."
279775,MARSHALL,,E,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35207',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. F. 3.,
351488,MARSHALL,GEORGE EDWARD,G E,27,,23/10/1918,,Gunner,Royal Field Artillery,,232nd Bde.,,United Kingdom,'810623',United Kingdom,DERBY (NOTTINGHAM ROAD) CEMETERY,Gen. 31153.,
259128,MARSHALL,VICTOR ROBERT,V R,20,,15/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189737',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 4.,"Son of William and Amelia Marshall, of 141, Raleigh St., Chatham, Ontario."
352883,MARSHALL,JOSEPH HEBRON,J H,34,,16/10/1919,,Sapper,Royal Engineers,,,,United Kingdom,'245170',United Kingdom,HEWORTH (ST. MARY) CHURCHYARD,In South East Part.,"Son of the late John and Margaret Marshall; husband of Louisa Marshall, of 46, Ridley St., Felling,. Born at Felling."
389566,MARSHALL,FREDERICK JOHN WILLIAM,F J W,22,,03/12/1918,,Driver,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'33307',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 85.,"Son of Frederick and Christina Ann Marshall, of 149, Northcote Rd., Armadale, Victoria, Australia."
291741,MARSHALL,,J,0,,16/10/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'204391',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",III. C. 8.,
142826,MARSHALL,ALBERT EDWARD,A E,21,Distinguished Conduct Medal,02/10/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 246th Bde.",,United Kingdom,'780148',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 4.,"Son of William Edward and Hannah Elizabeth Marshall, of Dewsbury, Yorks."
142827,MARSHALL,ALFRED,A,33,,25/10/1917,,Sapper,Royal Engineers,,45th Broad Gauge Operating Coy.,,United Kingdom,'252265',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 6.,"Husband of Emma L. Marshall, of 23, Knight's Terrace, Lincoln."
142828,MARSHALL,GEORGE,G,37,,27/07/1917,,Serjeant,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'34588',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 26.,"Husband of Daisy Eleanor Marshall, of The Cottage, Church Lane, West Tarring, Worthing, Sussex."
142829,MARSHALL,,H,0,,28/10/1917,,Driver,Royal Field Artillery,,32nd Div. Ammunition Col.,,United Kingdom,'132386',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 24.,
142830,MARSHALL,,J,0,,29/11/1917,,Driver,Royal Field Artillery,,47th Bde.,,United Kingdom,'76737',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 14.,
142831,MARSHALL,JOSEPH H.,J H,0,,01/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'223420',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 2.,
142832,MARSHALL,LANCELOT LEWIN,L L,20,,21/08/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'26221',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. F. 10.,"Son of Julia Harriet and the late Richard Marshall, of Chestnut Villa, Ulverstone, Tasmania. Native of Deloraine, Tasmania."
142833,MARSHALL,PHILIP SPENCER,P S,20,,15/08/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 3rd (South Midland) Bde. 307th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 34.,"Son of Philip Walter and Jessie Marshall, of Moseley, Birmingham."
353137,MARSHALL,JOHN TURNER,J T,34,,23/04/1916,,Sapper,Royal Engineers,,2nd/2nd Durham Field Coy.,,United Kingdom,'1820',United Kingdom,HEBBURN CEMETERY,"F. ""C."" 953.","Son of Adam and Margaret Marshall; husband of Margaret P. Marshall, of 10, Coquet St., Hebburn. Born at Hebburn."
142834,MARSHALL,THOMAS,T,41,,15/09/1917,,Shoeing Smith,Royal Field Artillery,,110th Bty.,,United Kingdom,'90928',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 16.,"Son of Agnes Marshall and the late Robert Marshall. Native of Lochee, Dundee."
142835,MARSHALL,THOMAS FRANCIS,T F,22,,25/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'795706',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. B. 8.,"Only son of Thomas Francis and Rosina Marshall, of 41, Osborne St., Little Horton, Bradford, Yorks."
142836,MARSHALL,,T S,0,,06/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 276th Bde.",,United Kingdom,'680516',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 17.,
2806809,MARSHALL,BERT,B,31,,09/09/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'5256073',Belgium,GEEL (STELEN) CHURCHYARD,"Brit. Plot, grave 23.","Son of John Henry and Clara Marshall, of Birmingham; husband of Ethel Lydia Marshall, of Parade, Birmingham."
441671,MARSHALL,,D,0,Distinguished Conduct Medal,04/04/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14919',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 35.,
353658,MARSHALL,JAMES KIRTON,J K,29,,18/11/1919,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Eaglet""",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,15. A. 1092.,"Son of Mary Robinson (formerly Marshall), of 22, Bedford St., Sunderland, and the late Charles Marshall."
353659,MARSHALL,WILLIAM,W,38,,23/10/1918,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'154142',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2283.,"Husband of Rosina Marshall, of 15, The Green, Sunderland."
390304,MARSHALL,ALFRED EDWARD,A E,0,,27/07/1918,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'201649',United Kingdom,BRACKLEY (ST. PETER) CHURCHYARD,In South part.,"Son of Mrs. E. Marshall, of Banbury Rd., Brackley."
390347,MARSHALL,JOHN WILLIAM OLIVER,J W O,0,,24/08/1917,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (162774) 369th Div. Employment Coy.,United Kingdom,'35329',United Kingdom,MOULTON CEMETERY,I. 17.,
442198,MARSHALL,,E E,0,,07/06/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'40203',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 19.,"Husband of E. M. Marshall, of 5, Garfield Rd., Lavender Hill, Battersea, London."
354311,MARSHALL,WILLIAM,W,23,,26/04/1917,,Lance Corporal,Northumberland Fusiliers,,Depot,,United Kingdom,'20/360',United Kingdom,PELTON CEMETERY,D. 274.,"Son of Thomas and Ann Marshall, of 5, Institute Terrace East, Ouston, Birtley, Co. Durham."
354651,MARSHALL,,C P,0,,06/07/1921,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'119296',United Kingdom,HETTON (EASINGTON LANE) CEMETERY,"""U."" 364.","Husband of A. Marshall, of 4, Campbell Terrace, Easington Lane, Hetton-le-Hole."
315729,MARSHALL,,W C,0,,29/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,"DOMINO BRITISH CEMETERY, EPEHY",I. B. 5.,
285868,MARSHALL,,W,0,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/2nd Bn.,United Kingdom,'92266',France,"SUMMIT TRENCH CEMETERY, CROISILLES",II. B. 11.,
191276,MARSHALL,,R,0,,20/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/15713',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 4.,
391536,MARSHALL,JOHN ARTHUR,J A,18,,25/04/1917,,Private,Training Reserve,,"""A"" Coy. 8th Bn.",,United Kingdom,'TR5/31086',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,P. C. 51.,"Son of Annie Marshall, of 41, Crown St., Newcastle-on-Tyne, and the late Joseph Marshall."
286322,MARSHALL,,J,0,,02/04/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3657',France,FORESTE COMMUNAL CEMETERY,II. A. 29.,
443349,MARSHALL,BERNARD ROBERT,B R,43,,08/10/1915,,Private,Canadian Mounted Rifles,,2nd Regt.,,Canadian,'107450',Belgium,RIDGE WOOD MILITARY CEMETERY,II. M. 11.,"Son of The Rev. and Mrs. Robert M. Marshall, of 76, Philbeach Gardens, Earl''s Court, London, England."
443350,MARSHALL,JOHN THORNTON,J T,41,,07/10/1915,,Squadron Sergeant Major,Canadian Mounted Rifles,,2nd Regt.,,Canadian,'107436',Belgium,RIDGE WOOD MILITARY CEMETERY,II. M. 10.,"Husband of Selina Elizabeth Marshall, of 2133, Windsor Rd., Oak Bay, Victoria, British Columbia. Native of Buckingham, England."
356371,MARSHALL,HENRY WILLIAM ARTHUR,H W A,19,,15/10/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'4415',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW",Kerb Wall. 9755.,"Son of John and Mary Marshall, of 2, Devonshire Terrace, Millwall, Poplar, London."
443975,MARSHALL,JOHN THOMAS,J T,35,,11/06/1917,,Gunner,Royal Garrison Artillery,,280th Siege Bty.,,United Kingdom,'100062',Belgium,KANDAHAR FARM CEMETERY,II. D. 18.,"Son of Martha Marshall, of Gnosall; husband of Rose Lilian Marshall, of The Boat Inn, Gnosall, Staffs."
443976,MARSHALL,,J,0,,14/12/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6856',Belgium,KANDAHAR FARM CEMETERY,I. B. 8.,
262564,MARSHALL,,M,0,,08/05/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'10608',France,"HIGHLAND CEMETERY, ROCLINCOURT",I. B. 38.,"Son of Mr. M. Marshall, of 47, Mordaunt St., Glasgow."
164466,MARSHALL,,J,0,,24/09/1917,,2nd Corporal,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'197103',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 4.,
64463,MARSHALL,LEONARD ARTHUR,L A,0,,17/06/1918,,Gunner,Australian Field Artillery,,105th Bty. 5th Bde.,,Australian,'12210',France,VIGNACOURT BRITISH CEMETERY,III. E. 10.,"Son of Arthur Stark Marshall and Blanche Marshall, of Birchwood Avenue, Trewvill, South Australia. Native of Melrose. South Australia."
444402,MARSHALL,,R,0,,14/02/1917,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18434',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. A. 14.,
444401,MARSHALL,CLARENCE VICTOR,C V,18,,06/09/1917,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'258168',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. H. 3.,"Son of Joseph and Elizabeth Marshall, of Fernridge, Langley, British Columbia. Native of Huron County, Ontario."
444813,MARSHALL,ALBERT,A,0,,23/08/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2482',Belgium,LA PLUS DOUVE FARM CEMETERY,III. B. 27.,
262987,MARSHALL,CHARLES WILLIAM,C W,27,,09/04/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'60629',France,"GOUROCK TRENCH CEMETERY, TILLOY-LES-MOFFLAINES",B. 6.,"Son of Charles and Kate Marshall; husband of Agnes Dickson Marshall, of 66A, Cedar Rd., Cricklewood, London."
385331,MARSHALL,,C,0,,25/09/1918,,Petty Officer 1st Class,Royal Navy,,"(R.F.R./P.O./A./1155). H.M.S. ""Fisgard.""",,United Kingdom,'101627',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,8. 26664.,
385332,MARSHALL,,G R B,0,,12/01/1919,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/68660',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,94. 31290.,
385333,MARSHALL,,W R,0,,13/09/1919,,Private,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'266558',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,Screen Wall. (31. 9358.).,
394601,MARSHALL,,H W H,0,,26/08/1917,,Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,2875.,
3101455,MARSHALL,FRANK,F,24,,08/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CREWE, MUNICIPAL BOROUGH",,"Constable, Cheshire Constabulary. Son of Frank and Caroline Marshall, of 101 Knutsford Road, Wilmslow. Died at Martin Street."
288893,MARSHALL,,W,0,,31/01/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27699',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 21.,
446037,MARSHALL,,W,0,,28/02/1917,,Private,London Regiment,,20th Bn,,United Kingdom,'633573',Belgium,CHESTER FARM CEMETERY,III. G. 5.,
446036,MARSHALL,WILLIAM,W,29,,19/06/1915,,Private,Manchester Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'3161',Belgium,CHESTER FARM CEMETERY,I. G. 10A.,"Son of John and Martha Marshall; husband of Lydia Leadbetter (formerly Marshall), of 50, Chester Place, Broad St., Pendleton, Manchester."
395144,MARSHALL,EDWARD,E,35,,21/09/1916,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot,,United Kingdom,'M2/117067',United Kingdom,PENN FIELDS (ST. PHILIP) CHURCHYARD,F. 23.,"Husband of Clara Marshall, of 111, Burleigh Rd., Wolverhampton."
420584,MARSHALL,ALFRED,A,29,,29/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129247',Canada,NELSON MEMORIAL PARK,Mil. Plot. B.4. G.9.,"Son of James Marshall, of 167, Kilmarnock St., Shawlands, Glasgow, Scotland, and the late Agnes Sommerville Marshall, of 4, India St., Partick, Scotland."
75453317,MARSHALL,THOMAS,T,40,,28/03/1918,,Private,Labour Corps,,298th Labour Coy.,,United Kingdom,'3414',United Kingdom,MANCHESTER SOUTHERN CEMETERY,S. CE. 519.,
446282,MARSHALL,GEORGE GARTH,G G,29,,04/11/1914,,Lieutenant,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY,E2. 1.,"Son of Victor and Victoria Marshall, of Coniston, Lancs. A.D.C. to Lieut.-Gen. Allenby, Commanding B.E.F. Cavalry."
446283,MARSHALL,JENNER STEPHEN CHANCE,J S C,19,,23/10/1914,,Second Lieutenant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY,E2. 6.,"Son of Grace E. Miller (formerly Marshall), of West Monkton Rectory, Taunton, and the late Jenner G. Marshall. Native of Westcott Barton Manor, Oxon."
264432,MARSHALL,,F,0,,23/10/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1154',France,"A.I.F. BURIAL GROUND, FLERS",XV. B. 28.,
425435,MARSHALL,HAROLD A.,H A,22,,22/02/1920,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'746046',Canada,KNOX PRESBYTERIAN CEMETERY,,"Son of John Marshall, of Jarratt, Ont."
446612,MARSHALL,THOMAS,T,21,,24/05/1915,,Driver,Royal Field Artillery,,2nd (Northumbrian) Bde.,,United Kingdom,'1170',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 3.,"Son of Lily Marshall, of 8, Albert Terrace, Spring St., Hull."
395859,MARSHALL,HAROLD SANDERS,H S,0,,31/01/1918,,Lieutenant,Royal Flying Corps,North Staffordshire Regiment,,and 6th Bn.,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,923.,
425850,MARSHALL,FREDERICK GILLESPIE,F G,21,,10/02/1920,,Gunner,Canadian Field Artillery,,72nd Bty.,,Canadian,'342808',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,X-10-80.,"Son of Fred John and Caroline Marshall, of 131, 8th Avenue, Calgary,."
165377,MARSHALL,ALBAN EDWARD SANDOVER,A E S,29,,26/05/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2115',Belgium,STRAND MILITARY CEMETERY,III. A. 9.,"Son of William John and Julia Kezia Marshall, of ""Plymwood,"" Wetheron, Queensland. Native of Brisbane, Queensland."
165378,MARSHALL,GEORGE,G,21,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'521',Belgium,STRAND MILITARY CEMETERY,III. B. 7.,"Son of Edward and Mary Elizabeth Marshall. Native of Norval, Victoria, Australia."
447146,MARSHALL,,J,21,,26/10/1917,,Serjeant,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'74128',Belgium,ST. JULIEN DRESSING STATION CEMETERY,II. A. 18.,"Husband of Alice Eva Winkfield, (formerly Marshall), of 26, Westbury St., Wandsworth Rd., Clapham, London."
3102681,MARSHALL,PHYLLIS EVELYN DOREEN,P E D,15,,22/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 4 Carlton Terrace, Eldad Hill. Daughter of Jane Palfrey Marshall. Died at 4 Carlton Terrace."
263444,MARSHALL,,C B,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'51886',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 7.,
266091,MARSHALL,,J W,0,,02/05/1918,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'183419',France,BIENVILLERS MILITARY CEMETERY,XIII. D. 9.,
447377,MARSHALL,,R E,0,,30/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 68th Bde.",,United Kingdom,'78643',Belgium,MINTY FARM CEMETERY,II. B. 16.,"Son of Mrs. F. L. Marshall, of 23, Wiltshire Rd., Brixton, London."
447592,MARSHALL,HORACE,H,24,,16/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/3718',Belgium,COLNE VALLEY CEMETERY,D. 12.,"Son of Arthur William and Anne Marshall, of 3, Waterloo Terrace, Bramley, Leeds."
290639,MARSHALL,,E,0,,08/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241626',France,GREVILLERS BRITISH CEMETERY,VI. C. 17.,
290640,MARSHALL,JOHN,J,0,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3406',France,GREVILLERS BRITISH CEMETERY,IV. C. 18.,"Son of John and Jane Marshall, of Dundarrah, Queensland. Born in Scotland."
290641,MARSHALL,WILLIAM,W,29,,03/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2182',France,GREVILLERS BRITISH CEMETERY,II. D. 1.,"Son of Robert and Jane Marshall, of Wild Duck Post Office, Victoria, Australia."
65766,MARSHALL,CLARENCE,C,22,,29/03/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'404150',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. K. 4.,"Son of George and Martha Marshall, of Toronto."
65767,MARSHALL,JAMES GORDON,J G,18,,19/12/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475380',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 2.,"Son of Thomas Martin Marshall and Margaret Marshall, of Manitoba."
65768,MARSHALL,,T,26,,09/05/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14442',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 24.,"Son of Thomas and Ada H. Marshall, of 93, Valletts Lane, Ivy Road, Bolton."
65769,MARSHALL,WILLIAM HERBERT,W H,19,,21/07/1916,,Lance Corporal,London Regiment,,2nd/17th Bn.,,United Kingdom,'4208',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 9.,"Son of John Henry Gregory Marshall and Alice Catherine Marshall. Native of Poplar, London."
3103320,MARSHALL,HAROLD LESLIE,H L,38,,17/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KINGSBRIDGE, URBAN DISTRICT",,"Home Guard; of 11 Headland Place, Fore Street. Son of Mrs. C. Marshall, of 7 Rock Park Crescent, and of the late G. Marshall; husband of Doris Muriel Marshall. Injured 16 February 1943, at 11 Headland Place; died at South Hams Cottage Hospital, Kingsbridge."
426973,MARSHALL,FRANK,F,24,,04/10/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4647',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 46.,"Son of Isabella P. Marshall, of 34, Chadwick Rd., Peckham, London."
426974,MARSHALL,FRANK,F,40,,25/11/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/235246',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 36.,Son of Jefferson and Diana Frankland Marshall.
426975,MARSHALL,GEORGE,G,25,,13/07/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3275',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 9.,"Son of John and Kate Elizabeth Marshall; husband of Florence Louise Marshall, of ""Vernon,"" Fore St., Canterbury, New South Wales. Native of Sevenoaks, England."
426976,MARSHALL,,G,0,,14/08/1917,,Private,Army Service Corps,,42nd Div. Supply Col.,,United Kingdom,'T/290141',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 16.,
426977,MARSHALL,ROBERT,R,24,Military Medal,06/04/1918,,Corporal,Australian Pioneers,,4th,,Australian,'645A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. I. 28.,"Son of Thomas William and Margaret Marshall, of Oughterside, Bu/19111, Cumberland, England."
426978,MARSHALL,STANLEY ERNEST,S E,24,,17/09/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200107',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 18.,"Son of Mrs. E. Marshall, of 91, Cheddington Rd. Edmonton, London."
426979,MARSHALL,WILLIAM,W,19,,15/10/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/14343',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 22.,Son of the late Matthew and Jessie Sneddon Marshall.
397043,MARSHALL,,F,43,,20/11/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'4336',United Kingdom,COVEHITHE (ST. ANDREW) CHURCHYARD,North East of church.,"Son of Thomas and Esther Marshall; husband of Ellen Marshall, of Marsh Cottage, Covehithe. Born at Braintree,."
3103700,MARSHALL,HERBERT STEWART,H S,77,,30/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TORQUAY, MUNICIPAL BOROUGH",,"of Courtfield, Petitor Road, St. Mary Church. Son of Thomas and Emily Marshall, of The Larches, Wigan, Lancashire; husband of Marie Marshall. Died at Courtfield."
3103701,MARSHALL,LETITIA,L,41,,30/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TORQUAY, MUNICIPAL BOROUGH",,"of Courtfield, Petitor Road, St. Marychurch. Daughter of Herbert Stewart and Marie Marshall. Died at Courtfield."
3103702,MARSHALL,MARIE,M,70,,30/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TORQUAY, MUNICIPAL BOROUGH",,"of Courtfield, Petitor Road, St. Marychurch. Daughter of Mr. and Mrs. Cotton; wife of Herbert Stewart Marshall. Died at Courtfield."
266088,MARSHALL,,H,25,,08/04/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251074',France,BIENVILLERS MILITARY CEMETERY,VII. C. 6.,"Son of Mrs. M. Marshall, of 22, Roseburn Place, Edinburgh."
266089,MARSHALL,,J,21,,30/04/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9556',France,BIENVILLERS MILITARY CEMETERY,III. B. 7.,"Son of John H. and Alice Marshall, of Ettington, Stratford-on-Avon."
266090,MARSHALL,,J R,0,,18/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 295th Bde.",,United Kingdom,'800917',France,BIENVILLERS MILITARY CEMETERY,XVI. B. 7.,"Son of Mr. W. Marshall, of 1, Corporation Rd., Grimsby."
266092,MARSHALL,,W,0,,09/04/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'40642',France,BIENVILLERS MILITARY CEMETERY,I. A. 17.,"Son of Mrs. J. Marshall, of Townhall, Lennoxtown, Glasgow."
397446,MARSHALL,,G F,42,,19/09/1919,,Private,Middlesex Regiment,Labour Corps,5th Bn.,transf. to (156062) 5th Bn.,United Kingdom,'9743',United Kingdom,IPSWICH OLD CEMETERY,BA. 2. 73.,"Son of George William and Rose Marshall; husband of Beatrice Annie Marshall, of 7, Tanners St., Ipswich. Born at Ipswich."
428672,MARSHALL,,F,0,,09/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Venus.""",,United Kingdom,'K/34922',Yemen,MAALA CEMETERY,E. 60.,
359513,MARSHALL,,F,0,,01/12/1914,,Battery Serjeant Major,Royal Field Artillery,,224th Bty.,,United Kingdom,'49507',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1762.,
449030,MARSHALL,,J E,0,,05/08/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'37804',Belgium,SOMER FARM CEMETERY,C. 14.,
398650,MARSHALL,,D,45,,22/02/1919,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 159th Bde.",,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. G. 1.,Son of John and Annie Marshall.
