Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
305181,BRADFORD,JAMES,J,36,,07/04/1917,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'80500',France,"QUATRE-VENTS MILITARY CEMETERY, ESTREE-CAUCHY",I. C. 4.,"Son of John and Mary Ann Bradford, of Branston, Burton-on-Trent, Staffs; husband of Elsie Bradford, of 23, Westfield Terrace, Wetherby Rd., Tadcaster, Yorks."
381981,WATT,ROBERT,R,0,,07/04/1917,,Serjeant,The Buffs (East Kent Regiment),,1st/3rd Bn.,,United Kingdom,'3358',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"A Pensioner (Crimean veteran). Originally enlisted in Jan., 1855."
145608,LEECH,JAMES MICHAEL,J M,32,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593541',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 28.,"Son of Richard and Kate Leech, of Templemore, Co. Tipperary; husband of Mary C. H. Leech, of 773, Fulham Rd., London."
347174,HOSKING,BRENSLY,B,20,,07/04/1917,,Private,Duke of Cornwall's Light Infantry,,4th Bn.,,United Kingdom,'202697',United Kingdom,GWITHIAN (ST. GOTHIAN) CHURCHYARD,,"Son of Samuel and Caroline Hosking, of Connor Downs, Gwithian, Hayle."
286278,ENGLISH,,A R,0,,07/04/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12251',France,FORESTE COMMUNAL CEMETERY,II. A. 16.,
284332,HARRIS,,W,0,,07/04/1917,,Private,ALIAS,,,,United Kingdom,'9880',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",,"See BALLAM, the true family name."
307027,MOULD,,H,0,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'98652',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Mr. T. Mould, of Shugborough, Great Haywood, Staffs."
61816,WILKINS,CLIFFORD,C,23,,07/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Wales Z/20',France,BETHUNE TOWN CEMETERY,VI. C. 76.,"Son of John Rees Wilkins and Jane Wilkins. Born at Newport, Mon."
307611,HORSLEY,JAMES MARMADUKE,J M,26,,07/04/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'107043',France,NESLE COMMUNAL CEMETERY,C. 48.,"Born at York. Son of Marmaduke and Louisa Horsley; husband of Ivy Fleming (formerly Horsley), of 19, Northlands Rd., Moseley, Birmingham."
307666,TANNER,MORRIS VILLIERS GODWIN,M V G,21,,07/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 2nd/8th Bn.,,United Kingdom,'',France,NESLE COMMUNAL CEMETERY,B. 19.,"Son of Herbert William Godwin Tanner and Lillie Flossie Pellew Tanner, of 18, Hestercombe Avenue, Fulham, London. Enlisted Royal Engineers Aug.,."
388078,HARRIS,DOUGLAS VAUGHAN,D V,35,,07/04/1917,,Private,Honourable Artillery Company,,,,United Kingdom,'1670',United Kingdom,GOLDERS GREEN CREMATORIUM,,"Son of James and Martha Morris Harris, of Bristol."
284578,JONES,ROBERT,R,36,,07/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'60595',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 38.,"Husband of Bertha Jones, of 22, Caxton St., Little Bowden, Market Harborough."
283401,BALLAM,,W,36,,07/04/1917,,Private,South African Infantry,,"""C"" Coy. 1st Regt.",,South African,'9880',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. O. 26.,"(Served as HARRIS). Son of John and Hannah Harris Ballam, of England."
588636,CHAPMAN,ROBERT CAMERON,R C,21,,07/04/1917,,Saddler,Australian Army Service Corps,,4th Inf. Bde. Train,,Australian,'1091',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 15.,"Son of James Cameron Chapman and Mary Suiter Chapman, of High St., Nagambie, Victoria, Australia."
326345,GOH,TEIK SIM,T S,18,,07/04/1917,,Private,Lovat Scouts,,1st,,United Kingdom,'125664',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,S. 168.,
50580,DONALDSON,ALEXANDER,A,28,,07/04/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'72144',France,STE. CATHERINE BRITISH CEMETERY,B. 13.,"Son of William and Mary Donaldson, of Torthorwald, Dumfriesshire; husband of Elizabeth Donaldson, of Beech House, Blennerhasset, Aspatria, Cumberland."
50915,DUNCAN,ALEXANDER DUFFUS,A D,28,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40360',France,ST. NICOLAS BRITISH CEMETERY,I. A. 15.,"Son of James and Jane Duncan, of Dufftown, Banffshire; husband of Jane P. Duncan, of Fordale Terrace, Carriden, Bo'ness, West Lothian."
236585,COOPER,,E,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241983',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 8.,
50658,KYLE,ANDREW,A,30,,07/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10779',France,STE. CATHERINE BRITISH CEMETERY,K. 18.,"Son of Andrew and Margaret Kyle, of 1, Campbell St., Newmilns, Ayrshire."
50701,MORRIS,ROBERT WALTER,R W,31,,07/04/1917,,Private,Army Service Corps,Royal Garrison Artillery,611th Coy. Mechanical Transport," attd. 100th Siege Bty. ""R"" Siege Park, ",United Kingdom,'M2/106285',France,STE. CATHERINE BRITISH CEMETERY,B. 10.,"Son of Mrs. Morris, of High St., Guilden, Morden, Royston, Herts; husband of Mrs. A. Wild (formerly Morris), of 89, Sulgrave Rd., Hammersmith, London."
50850,BELLRINGER,GEORGE CONNELL,G C,33,,07/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4514',France,ST. NICOLAS BRITISH CEMETERY,I. A. 4.,"Son of Edward J. J. and Jane Paton Bellringer, of ""Clovelly,"" Clune Brae, Port Glasgow."
51073,MUNRO,ALISTAIR,A,20,,07/04/1917,,Private,Seaforth Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/40398',France,ST. NICOLAS BRITISH CEMETERY,I. E. 2.,"Son of the Rev. James and Mrs. Munro, of Logie Easter, Ross-shire."
51045,MACKIE,,J,25,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40194',France,ST. NICOLAS BRITISH CEMETERY,I. A. 14.,"Son of Mr. and Mrs. J. Mackie, of Balbirnie Square, Markinch, Fifeshire."
51047,McLACHLAN,ROBERT,R,20,,07/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4549',France,ST. NICOLAS BRITISH CEMETERY,I. A. 3.,"Son of Mr. and Mrs. William McLachlan, of Woodhall Gates. Calderbank, Airdrie."
51380,BLAND,BASIL CLAUDE,B C,24,,07/04/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'51032',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 38.,"Son of William Henry and Emily Bland, of Wollaton, Nottingham."
860452,BHIMA KISKH,,,0,,07/04/1917,,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'Alipore/691',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Goodri Kiskh, of Khulwah, Santal Parganas, Bihar and Orissa."
585766,GILL,DANIEL PERCY,D P,19,,07/04/1917,,Bombardier,Royal Field Artillery,,15th Heavy T.M. Bty.,,United Kingdom,'830988',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. H. 4.,"Son of Daniel and Elizabeth Gill, of Leuchwick, Norton, Evesham, Worcs."
770032,BARTON,CHARLES JOHN,C J,20,,07/04/1917,,Lieutenant,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,"Son of William John and Emily Florence Barton, of ""Pynest"", Clifton Rd., Parkstone, Dorset."
48248,NEVINS,JOSEPH,J,0,,07/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1393',France,BOULOGNE EASTERN CEMETERY,VIII. A. 174.,
661532,DUNDAS,THOMAS JAMES,T J,22,,07/04/1917,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'210277',United Kingdom,DRUMINISKILL CHURCH OF IRELAND CHURCHYARD,In North-East part.,"Son of Robert and M. A. Dundas, of Aughrim, Blacklion, Co. Fermagh."
770428,BAYSTON,FRED,F,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241901',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
47580,LAKE,LEONARD GEORGE,L G,23,,07/04/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11357',France,BOULOGNE EASTERN CEMETERY,VIII. A. 173.,"Son of William Frederick and Rose Lake, of Little Rissington, Bourton-on-the-Water, Glos."
75466827,CHIPKWOI N.A. MUGE,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'4648',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
2939238,BATCHELOR,,G W,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307168',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 52.,
2939328,DAFT,,A D,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306787',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 43.,
190341,PALMER,,T,0,,07/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19382',France,ROCLINCOURT VALLEY CEMETERY,III. D. 13.,
2939321,CRIPPS,,C H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307257',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 37.,
125835,MANS,,A K,0,,07/04/1917,,Private,South African Railway Services,,,,South African,'734',Namibia,WINDHOEK OLD MUNICIPAL CEMETERY,Grave 511.,
123908,MOKITLA,SAMUEL,S,0,,07/04/1917,,Labourer,South African Native Labour Corps,,,,South African,'3515',Tanzania,PUGU ROAD 1914-1918 MEMORIAL,59.,
2963276,KURI,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6985',Nigeria,LOKOJA MEMORIAL,,
2939676,TROTMAN,,V N K,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307008',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 41.,
51759,DEAN,,G A,0,,07/04/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1384',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. L. 1.,
2955058,THOMPSON,BERT,B,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'42134',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 20.,
2939319,COX,,T J,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307236',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 42.,
2803218,MACKENZIE,WILLIAM,W,47,,07/04/1917,,Serjeant,Seaforth Highlanders,Gordon Highlanders,8th Bn.,attd. 2nd/5th Bn. ,United Kingdom,'S/4762',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 225.,"Husband of Sarah Mackenzie, of 9, Jamaica St., Edinburgh."
91908,WILLCOX,,H,33,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283748',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 1.,"Brother of Mr. J. Willcox, of 13, Howard's Place, Northampton Rd., Clerkenwell, London."
3077558,McGREGOR,DAVID,D,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40291',France,ARRAS MEMORIAL,Bay 5.,
80145,CROASDALE,,R,0,,07/04/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28228',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 12.,
1614653,HOLMAN,STEPHEN ROBERT,S R,19,Distinguished Conduct Medal,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590311',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. S. Holman, of 15, Cassidy Rd., Fulham, London."
437930,JONES,WILLIAM HENRY,W H,22,,07/04/1917,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'13195',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 16.,"Son of Mr. and Mrs. David John Jones, of 11, Tircoed Rd., Glanamman, Carmarthenshire."
504258,MULVANEY,,K H,18,,07/04/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 332nd Bde.",,United Kingdom,'710770',France,ETAPLES MILITARY CEMETERY,XXII. E. 11.,"Son of Thomas and Sarah Mulvaney, of 89, Rothwell St., Bolton, Lancs."
504373,NEWMAN,JAMES HENRY,J H,41,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,22nd Inf. Labour Coy.,,United Kingdom,'52636',France,ETAPLES MILITARY CEMETERY,XXII. E. 6A.,"Husband of Florence Matilda Newman, of 76, Gladesmore Rd., Stamford Hill, London."
401298,MASKELL,ALBERT,A,0,,07/04/1917,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'7986',United Kingdom,EPSOM CEMETERY,A. 447.,"Son of Mrs. Margaret Maskell, of 79, Hook Rd., Epsom."
438633,MORGAN,JOHN JAMES,J J,23,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 77th Bde.",,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 14.,"Son of the Rev. E. C. and Selina Morgan, of The Manse, Wicken Rd., Newport, Essex, (formerly of Wheathampstead)."
366073,STEED,,J G,39,,07/04/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'18905',United Kingdom,RAMSGATE CEMETERY,D. 736.,Born at Margate. Husband of the late Ellen Harriett Steed (nee Setterfield).
569218,COLLIER,,G A E,0,,07/04/1917,,Corporal,Leicestershire Regiment,,9th Bn.,,United Kingdom,'24249',France,ST. LEGER BRITISH CEMETERY,C. 3.,
569684,APPLEYARD,CLIFFORD EDWIN,C E,27,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775885',France,ERVILLERS MILITARY CEMETERY,D. 2.,"Son of Mr. F. H. and Alice Appleyard, of 5, Hill Top Avenue, Harehills, Leeds. Born at Leeds."
245828,FAHY,GERALD,G,0,,07/04/1917,,Private,Australian Salvage Corps,,4th Div. Coy.,,Australian,'2360',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 41.,
506751,WALKER,,J,0,,07/04/1917,,Private,14th (King's) Hussars,Royal Horse Guards,,attd.,United Kingdom,'5445',France,ETAPLES MILITARY CEMETERY,XXII. E. 30.,"Son of Jack and Lucy Walker, of Pirton, Hitchin, Herts."
441328,BASSETT,,W,21,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/19185',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 39.,"Brother of Miss E. M. Bassett, of 10, Langdale Avenue, Mitcham, Surrey."
526207,ORCHARD,,B,0,,07/04/1917,,Serjeant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'27413',France,ROCLINCOURT MILITARY CEMETERY,I. A. 1.,
2972858,O'CONNOR,JAMES,J,25,,07/04/1917,,Trimmer,Mercantile Marine,,"S.S. ""Lapland"" (Liverpool)",,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1501).,Born at Tipperary.
570224,LOFTHOUSE,,R,0,,07/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307666',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",IV. F. 7.,
370540,BROWN,GEORGE DEANE,G D,25,,07/04/1917,,Lance Corporal,Canadian Railway Troops,,2nd Canadian Constr. Coy.,,Canadian,'931246',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 91.,"Son of Alfred Ernest and Henriette Brown, of Marchfield District, St. Philip, Barbados, British West Indies."
372181,RAWLE,,C A,0,,07/04/1917,,Private,The King's (Liverpool Regiment),,26th Bn.,,United Kingdom,'406122',United Kingdom,MANCHESTER SOUTHERN CEMETERY,A. CE. 907.,
497159,DUPUIS,,J,0,,07/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'219641',France,ETAPLES MILITARY CEMETERY,XXII. E. 6.,
248077,BONNER,JOHN,J,19,,07/04/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'22074',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 3.,"Son of Mrs. R. A. Fitzpatrick, of 37, Unitt St., Smethwick, Staffs."
248111,BULLOCK,ALICK,A,24,,07/04/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8589',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 2.,Son of Henry Bullock.
248378,HOBBS,,J,0,,07/04/1917,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8881',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 1.,
575192,TOBIN,,J,0,Military Medal,07/04/1917,,Serjeant,Royal Horse Artillery,,15th Bde.,,United Kingdom,'55901',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 41.,
508469,GASSON,REGINALD HAROLD,R H,0,,07/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3809',France,WIMEREUX COMMUNAL CEMETERY,II. F. 15A.,
468462,AYRE,FREDERICK WILLIAM,F W,0,,07/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'886008',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 1A.,"Son of Thomas and Christina Ayre, of Canada Buildings, Saskatoon, Saskatchewan. Born at South Shields, England."
249324,PUTT,,T E,25,,07/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14614',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 8.,"Son of Thomas Henry and Mary Ann Putt, of 5, Dairy Cottages, Weston, Ross, Herefordshire."
249448,GAGE,RICHARD,R,33,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,(6648). 1st/4th Bn.,,United Kingdom,'283200',France,"ACHICOURT ROAD CEMETERY, ACHICOURT",A. 23.,"Husband of A. J. Gage, of 33, Ivy Lane, Hoxton, London."
249465,JANNAWAY,,H E,28,,07/04/1917,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203378',France,"ACHICOURT ROAD CEMETERY, ACHICOURT",B. 20.,"Son of James and Ellen Jannaway, of 10, Ampthill Square, Hampstead Rd., London."
470359,NOAKES,ARTHUR,A,32,,07/04/1917,,Quartermaster Serjeant,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'33353',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 63.,"Son of the late John William and Elizabeth Noakes, of London; husband of Phoebe Noakes, of Old School House, Bidston, Cheshire."
249790,TOLHURST,ALFRED BUCKLAND,A B,28,,07/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'302962',France,AGNY MILITARY CEMETERY,G. 58.,"Son of Alfred Tolhurst, of 87, Burnt Ash Hill, Lee, London."
249798,VALLENTINE-WARNE,CLAUD ROBERT,C R,27,,07/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'300282',France,AGNY MILITARY CEMETERY,G. 44.,"Son of Christina S. Warne (formerly Vallentine), of The Grange, Kingston Hill, Surrey, and the late James Vallentine.
His brother Harold David Vallentine also fell."
249813,WOOD,ALFRED HENRY,A H,25,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'68593',France,AGNY MILITARY CEMETERY,G. 65.,"Son of Mr. and Mrs. W. H. Wood, of 414, Albany Rd., Camberwell, London."
572672,CHILVERS,JOHN THOMAS,J T,33,,07/04/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40510',France,SAVY BRITISH CEMETERY,I. F. 20.,"Son of Albert Henry and Sophia Chilvers, of Bingley, Yorks."
2976808,JONES,THOMAS CHARLES,T C,18,,07/04/1917,,Apprentice,Mercantile Marine,,"S.S. ""City of Paris"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of David and Annie Jones, of 7, Aislibie Rd., Lee, Kent. Born at Blackheath."
470086,HOWARTH,,H,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'4020',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 62.,"Son of George Howarth, of 11, Douglas St., Radcliffe, Lancs."
572788,HENDERSON,ROBERT,R,37,,07/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'697496',France,SAVY BRITISH CEMETERY,I. D. 14.,"Son of John and Anne McCormack Henderson, of 43, Westmorland St., Crosshill, Glasgow,."
470194,LEFROY,FRAZER KEITH,F K,22,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,85th Bty.,,United Kingdom,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. H. 78.,"Son of Augustus Henry Frazer Lefroy, K.C. and Mary Theodora Lefroy, of Toronto, Canada."
470219,LUTTRELL,,A,0,,07/04/1917,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'17682',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 65.,
573022,WOOLNOUGH,GEORGE MORTON,G M,22,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,159th Bde.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. D. 17.,"Son of Morton William and Mary Elizabeth Woolnough, of 15, Grove Lane, Kingston-on-Thames."
470278,MARRIOTT,ARTHUR PELHAM,A P,22,Military Cross,07/04/1917,,Captain,Royal Field Artillery,,85th Bty.,,United Kingdom,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. H. 79.,Son of C. R. Marriott (Indian Civil Service).
572999,WATSON,CLARENCE,C,21,,07/04/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'L/286',France,SAVY BRITISH CEMETERY,I. D. 12.,"Son of Albert and Betsy Hannah Watson, of 11, Perth St., Burnley."
406716,BEST,VICTOR,V,0,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3122',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,286. C. 11.,
470687,WOODLAND,,H,0,,07/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37973',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 64.,
471060,HARDWICK,SAMUEL EZEKIEL,S E,36,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'21971',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 5. Grave 11.,"Son of Samuel and Mary Ann Hardwick, of Tempsford, Bedfordshire."
471254,MORRIS,,D,63,,07/04/1917,,Mate,Mercantile Marine,,"Coasting Trader ""Oxbird.""",,United Kingdom,'',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 5. Grave 12.,"Husband of Alice Morris, of 1, Holly Cottages, Quaker Lane, Potters Bar, Middlesex."
408037,CAWTHORN,NICHOLAS,N,33,,07/04/1917,,Private,Yorkshire Regiment,,,,United Kingdom,'2170',United Kingdom,DRIFFIELD CEMETERY,4581.,"Son of Nicholas Cawthorn, of 10, River Head, Great Driffield."
312732,HOOPER,,J,0,,07/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'47833',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 15.,
408738,WEIGHTMAN,JOHN THOMAS,J T,35,,07/04/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202797',United Kingdom,MIDDLESBROUGH (LINTHORPE) CEMETERY,C. C. 8402.,"Son of Robert and Mary Elizabeth Weightman, of Middlesbrough."
313056,CLIFTON,WILLOUGHBY ARTHUR,W A,24,,07/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270082',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 33.,"Son of Alice Clifton, of 20, Station Rd., Kimberley, Notts."
663753,HAVLIN,,J,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11505',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,R. 17.,
574726,PETCH,,J,0,,07/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/11560',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 20.,
574853,ROBERTSON,ROBERT,R,25,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3/2859',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 31.,"Son of Peter and Sarah Robertson, of 11, Hynehead, Buckhaven, Fife."
313984,SHEPHERD,JOHN MAXWELL,J M,30,,07/04/1917,,Lance Corporal,Australian Engineers,,13th Field Coy.,,Australian,'1276',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 30.,"Son of James and Frances Anne Shepherd, of York St., Singleton, New South Wales. Born at Kangaroo Valley."
409996,JOHNSON,THOMAS EDWIN,T E,30,,07/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'33055',United Kingdom,EAST KESWICK (ST. MARY MAGDALENE) CHURCHYARD,,"Son of Richard and Mary Johnson; husband of Annie Elizabeth Ellis (formerly Johnson) of Fern Cottage, Claypole, Newark."
120610,ANDERSON,,W B,28,Military Cross,07/04/1917,,Second Lieutenant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 7.,"Son of Wm. and Jane Anderson, of 167, King Edward Avenue, Toronto, Canada. Born at Aberdeen."
19413,BARNES,WILLIAM TAYLOR,W T,19,,07/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'25248',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 49.,"Son of John and Emily M. Barnes, of 33, Union St., Dalton-in-Furness, Lancs."
