Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
157845,EDWARDS,ARTHUR,A,27,,10/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9231',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 15.,"Son of Mrs. Alice Edwards, of 13, Lombard St., Sunderland."
157846,EDWARDS,,G F,0,,11/08/1916,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'7934',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 13.,
157849,ELLEL,,T,26,,06/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/934',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 20.,"Son of William Ellel, of 54, Florence St., Blackburn."
157905,HALL,,T,0,,19/12/1915,,Lance Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9201',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 8.,
157908,HANCOCK,ARCHIBALD,A,25,,11/02/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13735',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 7.,"Native of Antwerp, Belgium. Son of William T. and Eliza Hancock, of 1, Wellington Rd., New Brighton, Wallasey."
157911,HANNAFORD,,W,0,,28/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'486',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 5.,
157913,HARDIMAN,HORACE FREDERICK,H F,24,,06/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18529',Belgium,POTIJZE BURIAL GROUND CEMETERY,P. 6.,"Son of Frederick and Mary Ann Hardiman, of 8, Dunn St., Catchgate, Annfield Plain, Co. Durham."
157916,HARRISON,ERIC,E,18,,30/06/1915,,Lieutenant,Leicestershire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 11.,"Son of Frank Perrin Harrison and Florence Harrison, of ""The Shanty,"" Paignton, Devon. Joined up from Clifton College, Aug.1914."
158124,RUSHTON,,S,0,,02/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14922',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 7.,
158127,SANDALLS,,A,37,,07/10/1915,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3336',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 25.,"Son of Albert and Harriett Sandalls, of Lewes; husband of Ellen Sandalls, of 56, Barden Rd., Tonbridge. Born at Barcombe, Lewes."
158128,SAUNDERS,,W,0,,19/05/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16853',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 12.,
158132,SCOTT,,L,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11022',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157922,HAY,,W S B,27,Mentioned in Despatches,05/10/1918,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd. 153rd Bde.,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 6.,"Son of George C. and Mary F. Hay, of 9, Cameron St., Belfast. M.B., Queen's University, Belfast, 1914. Gazetted 1915 and attd. 110th Field Ambulance 36th (Ulster) Div."
157926,HENNESSY,THOMAS,T,0,,13/07/1915,,Private,ALIAS,,,,United Kingdom,'3155',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"(See Thomas WATSON, the true family name)."
157928,HERITAGE,,G,0,,17/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'2604',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 16.,
157930,HILL,,J L,20,,09/10/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'44881',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 23.,"Son of John and Sarah Hill, of Lichfield Rd., Shelfield, Walsall."
157932,HOAD,,R F,0,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16369',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 10.,
157934,HOLDEN,SAMUEL,S,20,,31/03/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21900',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 7.,"Son of Albert and Mary Holden, of 3, School View, Edgworth, Bolton."
157970,KENT,,P R,23,,19/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'15414',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 16.,"Husband of Elsie Edith Kent, of The Street, High Roding, Dunmow, Essex."
157972,KIMPTON,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4503',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157973,KING,HERBERT GEORGE,H G,21,,28/05/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8688',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 6.,"Son of Herbert and Maria Jane King, of 2, Grove Rd., Enfield Wash, Middx."
157975,KITSON,,H,21,,16/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17730',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 4.,"Son of Jonas and Maria Kitson, of 16, St. Barnabas Terrace, Holbeck, Leeds."
157977,LARKIN,,F,0,,09/07/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6860',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 23.,
157979,LAVELLY,,E,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11870',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
157981,LAWLEY,,W H,23,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/16146',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 3.,"Son of Lucy Lawley, of 5, Johnson St., Wolverhampton, and the late George Lawley."
158058,O'HARA,,R,22,,06/09/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/1754',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 27.,"Son of Charles and Bridget O'Hara, of 70, Ashton Rd. West, Failsworth, Manchester. Native of Kirkham, Preston."
158060,OLIVER,,A E,0,,14/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10033',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 2.,
158061,O'NEIL,,J,0,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/8701',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 21.,
158064,OSMOND,,W,0,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'12892',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 10.,
158066,OWEN,,A,19,,04/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14631',Belgium,POTIJZE BURIAL GROUND CEMETERY,C 30.,
158068,PAGE,WILLIAM,W,29,,29/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15184',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 6.,"Son of Paul and Mary Ann Page; husband of Caroline Thickbroom (formerly Page), of 7, Benson Sq., Normanton, Yorks. Time expired soldier in July, 1914, re-enlisted."
158070,PARKIN,,F,0,,20/06/1915,,Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9584',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 21.,
157799,CONSTABLE,FRED,F,19,,09/08/1916,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16025',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of Mr. H. J. and Mrs. C. S. Constable, of 14, Camden Mews, Camden Square, London."
157935,HOLLIS,ALBERT,A,26,,02/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22396',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 11.,"Son of Henry and Fanny Hollis, of Long Eaton, Derbyshire; husband of Mary Ellen Lee (formerly Hollis), of 119A, York Rd., Leeds."
158083,PICKETT,HERBERT WILLIAM,H W,22,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21166',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,"Son of Frances Kate Pickett, of East View, New England Rd., Haywards Heath, Sussex, and the late Charles Pickett."
158087,POTTER,,C,0,,28/07/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17630',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 6.,
158088,POYNTS,STANLEY,S,0,,06/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/5476',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 22.,
158073,PARTON,,W,31,,05/07/1915,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'6949',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 30.,"Son of Mr. G. and Mrs. A. Parton, of 163, Eccleshall Rd., Hook Gate, Market Drayton. Born at Ashley."
158078,PERRY,EDWARD JAMES,E J,29,,25/09/1917,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'157113',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 7.,"Son of John and Sarah Perry; husband of Ethel Gladys Perry, of 3, Kenley Rd., St. Margaret's, East Twickenham, Middx."
158074,PATEMAN,WILLIAM SAMUEL,W S,31,,26/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6423',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 15.,"Husband of Mary Richards (formerly Pateman), of 20, Richmond Terrace, Clifton, Bristol."
158077,PEARCE,,W T,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10329',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
157995,LOGAN,,W,0,,20/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9135',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 5.,
157998,McALLISTER,CHARLES EDWARD,C E,20,,12/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5526',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 26.,"Son of Henry and Rose McAllister, of 16, Paston Place, King's Cliff, Brighton."
158000,McCALL,ANDREW,A,18,,16/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'25336',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 20.,"Son of Joannah McCall, of 1, George St., Heworth Layes, Heworth, Felling-on-Tyne. Native of Hebburn, Co. Durham."
157937,HOPEWELL,,C,0,,07/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'21057',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 22.,
157938,HOWELLS,,F,0,,31/03/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21381',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 9.,
157741,BOSTOCK SMITH,CLAUDE,C,27,,05/10/1918,,Lieutenant,Royal Engineers,Royal Field Artillery,36th Signal Coy.,attd. 153rd Bde.,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 5.,"Son of Samuel Bostock and Anna Elizabeth Smith, of Bristol."
157869,FORSTER,,W,0,,23/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9560',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 5.,
157943,INGRAM,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10431',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
157950,JOHNSON,,A,0,,20/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11831',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 9.,
157951,JOHNSON,,A C,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8235',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157877,FROST,,T G,17,,10/10/1915,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'SR/7471',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 4.,"Son of James Hazelwood Frost, of 3, Cuthbert Rd., Edmonton, Middx."
157878,GALE,,C,0,,11/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7972',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 15.,
157880,GARSIDE,,W,29,,14/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23733',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 3.,Son of John and Elizabeth Garside.
157883,GIBBIN,,W,0,,16/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24402',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 14.,
157742,BOWEN,,W,0,,09/06/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/13330',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 2.,
157745,BRASS,JAMES ROBSON,J R,24,,26/04/1915,27/04/1915,Lieutenant,Durham Light Infantry,,8th Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 11.,"Son of Thomas Francis and Mary Jane Brass, of Charlaw House, Sacriston, Durham."
157759,BUCKLEY,,G A,0,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/13102',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 26.,
157736,BLACKHAM,JOHN THOMAS,J T,22,,31/07/1917,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'350096',Belgium,POTIJZE BURIAL GROUND CEMETERY,AA. 2.,"Son of Sarah Ann Blackham, of 68, Steelhouse Lane, Wolverhampton."
157801,COTTON,,G W,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'12005',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157807,CROAGER,,B H,0,,01/01/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3690',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 10.,
157808,CROMPTON,CLAUDE THOMAS APPERLEY,C T A,25,,07/09/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2184',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 22.,"Son of Mary Dagnall (formerly Crompton), of 128, Blythe Rd., West Kensington, London, and the late R. Crompton."
157809,CROOKSTON,,W,0,,02/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9589',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 9.,
157762,BURGESS,,A,0,,18/12/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'21656',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 9.,
157768,BYRNE,,W,0,,24/09/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8353',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 2.,
157813,CUNNINGHAM,WILLIAM,W,0,,26/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22532',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 35.,
157816,DAVEY,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21401',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,
157855,EYLES,HENRY THOMAS,H T,19,,13/08/1915,,Acting Bombardier,Royal Field Artillery,,24th Bty.,,United Kingdom,'68345',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 5.,"Son of Frances Eliza Eyles, of 24, Parkmead Rd., Wyke Regis, Weymouth."
157856,FARMER,,G H,36,,22/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7359',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 3.,"Husband of Lucy Farmer, of 35, Yates St., Derby."
157857,FARWELL,,H G H,27,,09/08/1916,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'13928',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of James and L. J. Farwell, of ""Mayfield,"" Stanpit, Christchurch, Hants."
157858,FAULKNER,,E,0,,28/07/1916,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8448',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 5.,"Husband of F. Goodman (formerly Faulkner), of 19, Irlam St., South Wigston, Leicester."
157860,FERGUSON,,M,0,,14/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9672',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 9.,
157865,FLANAGAN,,J,0,,18/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5970',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 6.,
157920,HARVEY,JAMES,J,31,,16/09/1915,,Private,ALIAS,,,,United Kingdom,'20912',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"See ""DUFFY,"" the true family name."
913217,WATSON,THOMAS,T,0,,13/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3155',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 11.,(Served as Thomas HENNESSY). Husband of Margaret Watson.
157785,CLARKE,,E,28,,10/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9626',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 25.,"Son of Edward Clarke, of Weedon, Northants; husband of Minnie Brown (formerly Clarke), of 1, Alma Place, Chipping Norton, Oxon."
157786,CLARKE,HERBERT GEORGE,H G,30,,03/06/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1710',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 23.,"Son of George Clarke, of London; husband of Bessie Caroline Clarke, of 39, West Side, Clapham Common, London. Chartered Accountant."
157788,CLARKE,MARTIN,M,40,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'13687',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 2.,"Son of Patrick and Mary Clarke, of Collaugh, Meelick, Swinford; Co. Mayo."
157790,CLAYTON,GEORGE AUSTIN,G A,0,,20/05/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21700',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 11.,"Son of Mrs. S. J. Clayton, of 4, Cyril Avenue, Stapleford, Nottingham."
157792,COCKBILL,,R,0,,18/05/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21145',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 8.,
157794,COLEMAN,MICHAEL,M,28,,01/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9302',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 20.,"Husband of Elizabeth Laverick (formerly Coleman), of 41, Buxton St., Middlesbrough."
157796,COLPITTS,,T,0,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23602',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,
157797,CONNELL,,J E,23,,30/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'22257',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 2.,"Son of Patrick and Ellen Connell, of 17, Saunderson St., Claremount Rd., Halifax."
157798,CONNOLLY,,P,0,,21/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8204',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 3.,
157770,CAIRNS,ROBERT HENRY,R H,29,,21/02/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st Bn.",,United Kingdom,'6078',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 4.,"Son of Joseph John and Charlotte Cairns, of York."
157884,GIBBS,,A E,22,,04/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20586',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 13.,"Son of William and Fanny Louisa Gibbs, of 4, Colston St., Cathay, Bristol."
158023,MILLAR,SIDNEY,S,20,,30/03/1916,,Private,Scots Guards,,1st. Bn.,,United Kingdom,'10948',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,"Son of the late Mr. and Mrs. Alexander Millar, of Dundee."
158089,PRAIN,ROBERT MANN,R M,27,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12979',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 14.,"Son of Jane Prain, of 6, Logie St., Lochee, Dundee."
158134,SHAW,WILLIAM,W,28,,28/05/1916,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/816',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 7.,"Son of Emma Shaw, of 35, Dorning St., Swinton, Manchester."
158252,WOODBURN,ERNEST,E,22,,08/09/1915,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'12025',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 8.,Son of the late William and Ellen Woodburn.
158047,NEILON,,J T,0,,19/12/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15713',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,
158207,WALSH,,C,23,,30/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st Bn.",,United Kingdom,'4/8032',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 10.,"Son of Mr. and Mrs. Peter Walsh, of 12, Tame St., Ancoats, Manchester."
158208,WALSH,,D,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11321',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 1.,
158209,WALTERS,,W,23,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9036',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Alice Williams, of 5, Guildhall Terrace, Mill Bank St., Northam, Southampton."
158210,WANDLESS,ROBERT,R,44,,30/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'14699',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 9.,Son of John and Charlotte Wandless.
158002,McDONELL,,J,0,,15/01/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9371',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 1.,
158003,McKIE,,H,0,,10/11/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11621',Belgium,POTIJZE BURIAL GROUND CEMETERY,FI. 1.,
158007,MAGINNESS,,R,0,,05/07/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5782',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 27.,
158010,MARSHALL,SIDNEY VINCENT,S V,0,,22/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/2956',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 21.,
158011,MARSHALL-MUIR,DAVID,D,20,,18/03/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8998',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 7.,"(served as MUIR). Son of William Muir, of Westfield Cottage, 70, Church St., Newarthill, Motherwell."
158013,MARTIN,,E,0,,06/06/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/15172',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 1.,
158025,MILLS,,G,0,,04/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3337',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 23.,
158237,WILLIAMS,,W,0,,28/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9005',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 9.,
158240,WILSON,ALBERT EDWARD,A E,18,,09/07/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'1763',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 21.,"Son of Mrs. Jane Wilson, of 11, Effingham St., Pimlico, London."
158155,STEPHENSON,,R,0,,17/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'21286',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 14.,
158159,STEWART-RICHARDSON,,J L,0,,17/05/1916,,Second Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 7.,
158227,WHITTAKER,,W,0,,26/01/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14489',Belgium,POTIJZE BURIAL GROUND CEMETERY,P. 3.,
158196,VANDERMOTTEN,VICTOR,V,35,,17/03/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'12536',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 8.,"(served as O'NEIL). Son of Henry and Frances O'Neil Vandermotten, of Glasgow."
158228,WHITTINGHAM,EDWARD ARTHUR,E A,19,,10/07/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'2174',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 22.,"Son of Henry William and Georgina Morris Whittingham, of 50, Upper Clapton Rd., London."
158162,SUMMERFIELD,WILLIAM,W,18,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22382',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 9.,"Son of Frances Tunnicliffe (formerly Summerfield) of 4, Lodge Row, Chapel St., Ilkeston, Derbyshire."
158229,WILKINSON,,H W,0,,18/07/1916,,Second Lieutenant,Essex Regiment,,12th Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 2.,
158170,TAYLOR,GEORGE,G,24,,23/02/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15733',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 6.,"Son of Henry and Sarah Taylor, of 24, Portland Rd., Northfleet, Kent."
158173,TAYLORSON,JOHN AMBROSE,J A,25,,12/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'18918',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 10.,"Son of Jane Taylorson, of South Wingate, Co. Durham, and the late John Taylorson."
158176,THORPE,JOHN ALBERT,J A,21,,29/10/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20557',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 16.,"Son of Joseph and Sarah Ann Thorpe, of 17, Croft Rd., Hollins End, Sheffield."
