Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109546,CRUSE,GEORGE WILLIAM,G W,28,,27/09/1944,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14207263',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 14.,Son of George Albert Victor and Elizabeth Louisa Cruse.
2109547,CRUTCHLEY,DOUGLAS EDMUND,D E,25,,06/09/1944,,Lance Corporal,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1874448',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 9.,"Son of Maud Ellen Crutchley, of Malton, Yorkshire."
2109548,CULLEN,ALBERT EDWARD,A E,23,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453559',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 6.,"Son of John and Ada Cullen, of Dunscroft, Yorkshire."
2109549,CURRY,DEREK ROLAND,D R,24,,13/01/1945,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'165431',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 16.,"Son of Gerald and Sylvia Curry, of Oatlands Park, Weybridge, Surrey."
2109550,CURTIS,WILFRED,W,33,Mentioned in Despatches,15/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446379',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 12.,"Son of William and Elizabeth Marie Curtis; husband of Hannah Jane Curtis, of West Auckland, Co. Durham."
2109551,CUTHILL,JOHN,J,26,,15/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448703',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 15.,"Son of Wallace and Mary Cuthill, of Leith, Edinburgh."
2109552,DALE,CYRIL,C,19,,26/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14673685',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 4.,"Son of Patrick and Bessie Maloney, of Penzance, Cornwall."
2109553,DAVIE,ROBERT,R,20,,18/09/1944,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'14350276',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 1.,"Son of Humphrey and Jean Davie, of Annan, Dumfriesshire."
2109554,DAVIES,ARTHUR HENRY,A H,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1435786',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 11.,"Son of Arthur W. and Emily E. Davies, of Shoreditch, London."
2109555,DAVIES,DAVID JAMES STUART,D J S,20,,01/11/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'7952316',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 11.,"Son of David William and Lilian Marguerite Davies, of Seaburn, Sunderland, Co. Durham."
2109556,DAVIES,DOUGLAS HAIG,D H,28,,02/10/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6016629',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 9.,"Son of Henry and Mary Davies; husband of Rosetta Amelia Davies, of Chingford, Essex."
2109558,DAVIES,GEORGE HENRY,G H,30,,08/09/1944,,Lance Serjeant,Welsh Guards,,2nd Bn.,,United Kingdom,'2733567',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 17.,"Son of George and Annie Davies; husband of Kathleen Elizabeth Davies, of Dagenham, Essex."
2109559,DAVIES,HARRY LUKE,H L,25,,07/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1514956',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 18.,Son of William and Elizabeth Mary Davies.
2109560,DAVIES,JAMES GLYN,J G,33,,14/09/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'14372376',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 18.,
2109561,DAVIES,JOHN,J,27,,12/09/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2734126',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 15.,"Son of John Andrew and Jane Davies; husband of Ivy Cecielia Davies, of Morden, Surrey."
2109562,DAVIES,WILLIAM,W,26,,09/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5251394',Belgium,LEOPOLDSBURG WAR CEMETERY,VI.  D. 2.,"Son of Mr. and Mrs. Edward Davies; husband of Dorothy Joan Davies, of Oxley, Wolverhampton."
2109571,DERRY,WILLIAM,W,28,,10/09/1944,,Lance Serjeant,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105769',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 4.,
2109576,DONNELLY,JAMES,J,24,,09/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724294',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 8.,
2109564,DAWBER,HAROLD HENRY,H H,21,,25/09/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14723650',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 18.,"Son of Richard and Florence Dawber, of Tranmere, Birkenhead. His brother Ernest also died on service."
2109565,DEAN,PATRICK,P,31,,07/09/1944,,Lance Serjeant,Royal Artillery,,"324 Bty., 94 Lt. A.A. Regt.",,United Kingdom,'4688462',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 3.,"Son of George and Hannah Dean, of Leeds, Yorkshire; husband of Agnes Mary Dean, of Leeds."
2109566,DEARMAN,ARTHUR JOSEPH,A J,28,,10/09/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6845396',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 19.,"Son of Joseph Arthur and F. Ella Dearman, of Chelsea, London."
2109567,DEE,PATRICK BRIAN,P B,18,,14/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723495',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 3.,"Son of William Arthur and Edith Maude Dee, of Loughton, Essex."
2109568,DENARO,ARTHUR EDWARD,A E,30,,29/09/1944,,Major,Leicestershire Regiment,,1st Bn.,,United Kingdom,'64954',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 12.,"Son of Colonel Frank P. Denaro and Marie Denaro, of Sliema, Malta, G.C."
2109569,DENEAU,RAYMOND,R,30,,10/12/1944,,Private,Canadian Forestry Corps,,,,Canadian,'K/41336',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 19.,"Son of Johnnie and Jane Edna Deneau; husband of Jeannette Ross Deneau, of Vancouver, British Columbia, Canada."
2109570,DERRIES,GEORGE,G,29,,18/11/1944,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2762936',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 10.,"Son of William G. and Mary Derries, of Oatlands, Glasgow."
2109572,DITCHBURN,ROBERT WILLIAM,R W,28,,15/05/1940,,Warrant Officer Class III,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448462',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 13.,"Son of R. W. A. and Kate Ditchburn, of Langley Moor, Co. Durham."
2109573,DIVITCOFF,ALEXANDER,A,21,,18/12/1944,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/209473',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 18.,"Son of Thomas and Antina Divitcoff, of Toronto, Ontario, Canada."
2109574,DOBSON,GEORGE RATCLIFFE,G R,20,,09/10/1944,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'14347643',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 18.,"Son of Samuel Ratcliffe Dobson and Rose Dobson, of Market Drayton, Shropshire."
2109575,DOMINEY,PATRICK DENNIS EDMUND,P D E,27,,20/11/1944,,Captain,Northamptonshire Regiment,Dorsetshire Regiment,,attd. 4th Bn.,United Kingdom,'113624',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 11.,"Son of Edward James Dominey and Annie Mary Dominey; husband of Eveline Mary Dominey, of Port Maria, Jamaica."
2109577,DONNELLY,JOHN TODD,J T,22,,03/06/1941,,Flight Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'643184',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 10.,"Son of Michael and Agnes Donnelly, of Glasgow."
2109578,DOVEY,HENRY LEONARD,H L,27,,18/09/1944,,Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'224880',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 20.,"Son of Herbert and Maud Dovey; husband of Sylvia Mary Dovey, of Barnehurst, Kent."
2109579,DOWNING,PERCIE LEIGHTON,P L,18,,14/09/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14498283',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 19.,"Son of Thomas Richard and Margaret Tydfil Downing, of Rhiwbina, Glamorgan."
2109580,DRYSDALE,BERNARD,B,37,,10/09/1944,,Serjeant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'543715',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 20.,"Son of Richard Drysdale, and of Catherine Drysdale, of Banbridge, Co. Down, Northern Ireland; husband of Mary Eileen Drysdale."
2109581,DUBRUCQ,DOUGLAS MACRAE,D M,21,,19/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6090088',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 17.,"Son of Edward and Jeanette Surtees Dubrucq, of Forest Hill, London."
2109582,DUFFY,CHARLES,C,0,,17/09/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,3rd Regt.,,United Kingdom,'3387422',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 2.,"Son of Charles Stewart Duffy, and of Gladys Duffy, of Accrington, Lancashire."
2109583,DUGGAN,MAURICE BASIL,M B,20,,18/09/1944,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'14629980',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 19.,"Son of Cyril and Beatrice May Duggan, of Droitwich, Worcestershire."
2109584,DUNFORD,CYRIL AUBREY,C A,20,,11/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723363',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 11.,
2109585,DUNN,FREDERICK WILLIAM,F W,21,,20/09/1944,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14205546',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 4.,Son of Frederick Robert and Florence Dunn.
2109586,DUNN,JOHN,J,23,,10/09/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2719614',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 12.,"Son of Thomas and Margaret Dunn; husband of Helen Paterson Dunn, of Rankinstone, Ayrshire."
2109587,DUNN,LESLIE WILLIAM,L W,22,,22/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414928',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave 5. C. 1.,"Son of Vincent Gabriel and Lorna Alice Dunn, of Hendra, Queensland, Australia."
2109601,EVANS,THOMAS DANIEL,T D,23,,17/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'7947236',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 18.,
2109606,FAIRHURST,JOSEPH,J,22,,16/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'10602299',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 4.,
2109609,FEARNHEAD,JOSEPH RONALD,J R,18,,18/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14717079',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 15.,
2109588,DUNSTAN,EDWARD,E,20,,01/10/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14719409',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 14.,"Son of Robert Edward and Marion Jane Dunstan, of Conisborough, Yorkshire."
2109589,DYSON,ABEL FRANCIS,A F,24,,08/10/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4690126',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 11.,Son of Abel and Mary Cecilia Dyson.
2109590,ELLIOTT,DENNIS,D,19,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14655524',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 4.,"Son of Thomas and Ida Elliott, of Leicester."
2109591,ELLIOTT,JOSEPH HENRY,J H,27,,31/12/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6212868',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 5.,"Son of Joseph and Edith Elliott; husband of Daisy Elliott, of Wandsworth, London."
2109592,ELLIS,GEORGE ALAN TARRAN,G A T,21,,04/12/1944,,Private,Royal Army Service Corps,,,attd. 28th Inf. Bde.,United Kingdom,'T/14664200',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 14.,"Son of George Fredrick and Eva Mary Ellis, of Chopwell, Co. Durham."
2109593,ELLIS,ROBIN JAMES NEWMAN,R J N,21,,10/09/1944,,Lieutenant,King's Royal Rifle Corps,Rifle Brigade,,attd. 8th (2nd Bn. The London Rifle Brigade) Bn.,United Kingdom,'245307',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 6.,"Son of John Newman Ellis, and Rosamond Corisande Ellis, of Lower Peover, Cheshire."
2109594,ELWOOD,RICHARD FREDERICK,R F,18,,15/11/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14439699',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 14.,"Son of Albert John Elwood, and of Ada Alice Elwood, of Stony Stratford, Buckinghamshire."
2109595,ESPLEY,JOHN LEONARD,J L,20,,09/09/1944,,Guardsman,Scots Guards,,,,United Kingdom,'14325604',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 17.,"Son of Lucy May Espley, of Dawley, Shropshire."
2109596,EVANS,CLIFFORD,C,26,,24/09/1944,,Serjeant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4616999',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 18.,"Son of Enoch and Florence Evans, of Dunscroft, Yorkshire; husband of Iris Evans."
2109597,EVANS,ERNEST RICHARD,E R,23,,20/10/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6849977',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 3.,"Son of Mr. and Mrs. E. A. Evans, of Hillingdon, Middlesex."
2109663,GREEN,ALBERT JAMES,A J,24,,25/12/1944,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4278423',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 12.,"Son of Albert Edward and Mary Jane Green, of Monkseaton, Northumberland."
2109664,GREEN,JOHN ARTHUR,J A,26,,07/10/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4749613',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 8.,
2109665,GREEN,JOSEPH ALLEN,J A,35,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2662871',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 8.,
2109671,GRITTON,BERTRAM ERNEST,B E,23,,25/09/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'1776317',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 3.,
2109798,LLOYD,JOHN,J,0,,15/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4187349',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 7.,
2109678,HAIG,WILLIAM MITCHELL,W M,34,,07/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1650871',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 14.,
2109685,HANCOCK,KENNETH VICTOR,K V,0,,21/09/1944,,Captain,King's Shropshire Light Infantry,,,,United Kingdom,'249257',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 13.,
2109667,GREEN,ROBERT HENRY,R H,31,,29/09/1944,,Lance Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4864117',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 6.,"Husband of Leslie May Green, of Kensington, London."
2109668,GREEN,VICTOR HUBERT,V H,21,,22/10/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'7951246',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 17.,"Son of Herbert and Linda Green, of Hanford, Staffordshire."
2109669,GRIFFITHS,HORACE,H,33,,04/10/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4039703',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 5.,"Son of Walter and Elizabeth Griffiths, of Smethwick, Staffordshire; husband of Emily Griffiths, of Smethwick."
2109670,GRIFFITHS,THOMAS WILLIAM,T W,33,,14/09/1944,,Warrant Officer Class II,Coldstream Guards,,5th Bn.,,United Kingdom,'2654411',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 4.,"Son of William Thomas Griffiths and Marion Essie Griffiths, of Wrenbury, Cheshire."
2109672,GRIVELL,ROBERT GARFIELD,R G,20,,01/01/1945,,Flying Officer,Royal Australian Air Force,,218 (R.A.F.) Sqdn.,,Australian,'417578',Belgium,LEOPOLDSBURG WAR CEMETERY,Joint grave VIII. D. 19-20.,"Son of Walter and Edna Grivell; husband of Thelma Dulcie Grivell, of Verdun, South Australia."
2109673,GROOM,WILLIAM JOHN ARTHUR,W J A,19,,16/10/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14424494',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 7.,Son of James Arthur Groom and of Elizabeth Groom (nee Barnett).
2109674,GUNN,WILLIAM SINCLAIR,W S,26,,07/09/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'7952310',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 7.,"Son of John and Georgina Gunn, of Lybster, Caithness-shire."
2109675,GUY,HENRY JOHN,H J,26,,18/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3915449',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 10.,"Son of George and Ada Ann Guy, of Treherbert, Glamorgan."
2109733,HUGHES,REGINALD ALFRED,R A,31,,14/11/1944,,Lieutenant,Devonshire Regiment,The Queen's Royal Regiment (West Surrey),,attd.,United Kingdom,'276394',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 4.,"Son of Capt. Bernard Hughes, O.B.E., and Louisa Hughes; husband of Ethel Hughes, of Fenton, Stoke-on-Trent."
2109734,HUTSON,LESLIE JAMES,L J,23,,03/02/1945,,Warrant Officer,Royal New Zealand Air Force,,156 (R.A.F.) Sqdn,,New Zealand,'41590',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 4.,"Son of George William Hutson and of Emma Mabel Hutson (nee Taylor), of Invercargill, Southland, New Zealand; husband of Pauline Joyce Hutson, of Invercargill."
2109735,HYDE,HENRY HERBERT,H H,27,,10/09/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6846626',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 16.,"Son of Herbert Edward Hyde, and of Alice Elizabeth Hyde, of Tottenham, Middlesex."
2109736,IBBOTSON,CHARLES JOSEPH,C J,26,,23/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'321098',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 9.,Son of Albert and Margaret Ellen Ibbotson. of Hull.
2109737,INESON,ALLAN CLIFFORD,A C,19,,02/11/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/93699',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 4.,"Son of George William F. Ineson, and of Lucy Kathleen Ineson, of Kitchener, Ontario. Canada."
2109738,JACKSON,JOHN,J,24,,29/11/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 34th Tank Bde.",,United Kingdom,'3455372',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 8.,"Son of John and Winifred Jackson; husband of Nellie Jackson, of Pendlebury, Lancashire."
2109739,JAMES,REGINALD FRANK,R F,25,,05/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'13077217',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 14.,"Son of Frank and Mary Ann James, of Southampton."
2109740,JAMES-HYDE,FRANCIS,F,21,,15/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338382',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 2.,"Son of Mr. and Mrs. W. Kite, of Newbury, Berkshire."
2109741,JANZEN,LESLIE HOMER,L H,24,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/94289',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 14.,"Son of Peter and Marie Janzen, of Erwood, Saskatchewan, Canada."
2109742,JEFFS,DENIS,D,22,,10/09/1944,,Private,King's Shropshire Light Infantry,,1/7th Bn.,,United Kingdom,'5126621',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 5.,"Son of Albert Charles and Lily Jeffs, of Coventry."
2109743,JENKINS,THOMAS HUGH,T H,29,,16/09/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'5442045',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 6.,"Husband of Daisy Elizabeth Jenkins, of Braunton, Devon."
2109624,FOTIOU,GEORGE SIMON,G S,25,,21/09/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'5571840',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 16.,
2109598,EVANS,JOHN,J,24,,07/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'4194895',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 9.,"Son of Robert Richard and Jane Ann Evans of Vron Bache, Denbighshire."
2109599,EVANS,RICHARD SALATHIEL,R S,26,,07/09/1944,,Lance Serjeant,Welsh Guards,,13th Bn.,,United Kingdom,'2734252',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 13.,"Son of William and Irene Evans; husband of Gwendoline Mary Evans, of Acocks Green, Birmingham."
2109600,EVANS,ROBERT,R,28,,08/09/1944,,Lance Serjeant,Welsh Guards,,2nd Bn.,,United Kingdom,'2733991',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 18.,"Son of Robert and Fanny Evans; husband of Margaret Ann Evans. of Holyhead, Anglesey."
2109602,EVANS-EVANS,ROLAND GWYNNE,R G,30,,02/10/1944,,Flight Lieutenant,Royal Air Force,,2804 Sqdn. R.A.F. Regt.,,United Kingdom,'123750',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 16.,"Son of Anthony Arthur and Margaret Ann Evans-Evans; husband of Hilda Evans-Evans, of Stilton, Huntingdonshire. His brother Anthony Caron Evans-Evans also fell."
2109603,EVENS,ARTHUR LESLIE,A L,0,,14/01/1945,,Sergeant,Royal Canadian Air Force,,223 (R.A.F.) Sqdn,,Canadian,'R/185896',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 7.,
2109604,EVERITT,PERCY,P,0,,15/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333374',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 3.,"Son of Daniel and Minnie Everitt; husband of Rose Ellen Everitt, of Stockingford, Nuneaton, Warwickshire."
2109605,EWINGTON,EDWARD GEORGE,E G,19,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1883514',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 2.,"Son of Arthur James Ewington and Lucy Ewington, of Luton, Bedfordshire; husband of Jean Ewington."
2109607,FARMER,THOMAS ARTHUR,T A,24,,11/09/1944,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2722415',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 9.,"Husband of Hannah Mary Farmer, of Littleworth, Berkshire."
2109608,FARRIER,DANIEL WARD,D W,35,,07/09/1944,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5617919',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 17.,"Son of George and Emily Standford Farrier; husband of Winifred Mary Farrier, of Beckenham, Kent."
2109611,FENWICK,JOHN EDWARD WILLOUGHBY,J E W,20,,01/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1850790',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,"Son of Henry Fenwick, and of Sarah Fenwick, of Gosport, Hampshire."
2109613,FILLARY,RONALD GEORGE,R G,21,,09/12/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'7957284',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 17.,"Son of George J. and Lilian A. Fillary, of Muswell Hill, Middlesex."
2109614,FISHLOCK,SIDNEY,S,19,,12/11/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14645701',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 13.,"Son of Samuel R. and Henrietta Fishlock, of Bristol."
2109615,FLANAGAN,THOMAS,T,30,,15/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192815',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 8.,"Son of Thomas and Sarah Flanagan, of Jarrow, Co. Durham."
2109616,FLANNERY,JAMES JOSEPH,J J,21,,05/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14307687',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 14.,"Son of James J. and Catharine Flannery; husband of Joan Flannery, of Lodge Lane, Liverpool."
2109617,FLENLEY,LESLIE,L,21,,07/10/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6216965',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 17.,"Son of John Edward and Ethel Lilian Flenley; husband of Eileen May Flenley, of Morden, Surrey."
2109618,FLETCHER,REGINALD,R,19,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14565694',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 9.,"Son of Thomas and Florence Fletcher, of Wolverhampton."
2109619,FORSHAW,KENNETH,K,21,,06/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'3607163',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 3.,
