Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639461,HARRISON,WILLIAM DAVID,W D,33,,09/01/1918,,Serjeant,Royal Engineers,,233rd Field Coy.,,United Kingdom,'131231',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 10.,"Son of William and Mary Harrison, of Cargo Fleet, Middlesbrough."
639462,HARWOOD,GEORGE JAMES,G J,30,,28/10/1918,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'44576',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 9.,"Husband of Ellaline Harwood, of Wimbledon, Surrey."
639464,HAY,,R W,22,,05/01/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202777',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 8.,"Youngest son of Mr. and Mrs. C. Hay, of Kirktown, St. Cyrus, Kincardineshire, Scotland."
639484,HUDSON,CONOR GEORGE,C G,20,,26/01/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'203491',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 4.,"Son of Charles George and Emmeline Hudson, of Birmingham."
639486,HURST,FRANCIS,F,35,,05/03/1918,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'32103',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 11.,"Croix de Guerre (Belgian). Son of Ezra and Elizabeth Hurst, late of Burslem, Staffordshire. Fifteen years service with the Colours."
639487,HYLAND,FREDERICK GEORGE,F G,23,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'49891',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 8.,"Son of Edmund George and Edith Eliza Jane Hyland, of Ganeshkind, Pavilion Road, Worthing, Sussex."
639491,JOHN,,D J,29,,13/03/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55730',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 9.,Son of Edward and Martha John.
639300,ADAMS,ALFRED BERNARD,A B,35,,10/01/1918,,Corporal,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'30662',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 5.,"Son of Samuel and Frances Mary Adams; husband of Priscilla Violet Adams, of Smethwick, Staffordshire."
639302,ADWICK,ALBERT,A,23,,11/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 11th Bn.",,United Kingdom,'306100',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 11.,"Son of Mr. and Mrs. Wm. Adwick, of Shireoaks, Worksop, Notts."
639305,ALLEN,WALTER STANLEY,W S,34,Meritorious Service Medal,09/11/1918,,Staff Serjeant,Army Service Corps (Canteens),,,,United Kingdom,'A342369',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 3.,"Son of Mr. and Mrs. W. Allen, of Clapton, London."
639306,ALLIN,ALFRED,A,28,,28/10/1918,,Trooper,Northamptonshire Yeomanry,,1st/1st,,United Kingdom,'145188',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 7.,"Son of Henry Allin, of 10, Derby Rd., Northampton."
639308,ANDERSON,MARK HOPPER,M H,40,,19/01/1918,,Private,Royal Army Medical Corps,,23rd Field Amb.,,United Kingdom,'55996',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 9.,"Son of Sarah and the late James Anderson, of Claxheugh Cottages, South Hylton, nr. Sunderland, Co. Durham. Having served Overseas for 2 years and 9 months, 2 years and 6 months in France, and the remainder in Italy."
639310,ASHFORD,JAMES ARTHUR,J A,27,,31/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'31655',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 9.,"Son of the late John and Ann Ashford, of Newmarket."
639443,GREENWOOD,GILBERT SWIFT,G S,31,,02/01/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'22790',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 8.,"Son of John and Ada Hannah Greenwood, of Halifax, Yorkshire. Was Superintendent at the Sunday School and member of Heath Congregational Church, Halifax."
639312,ATHA,,J G,20,,05/12/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'37311',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 9.,"Brother of Mr. W. H. Atha, of 8, Bond End, Knaresborough, Yorkshire."
639445,GREGORY,WALTER,W,25,,07/02/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'23691',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 10.,"Son of Walter and Annie Gregory, of 41, Coombe Street, Exeter, Devon."
639447,GRIFFIN,HERBERT HENRY,H H,0,,21/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn,,United Kingdom,'17953',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 6.,"Husband of Mrs. A. M. Griffin, of 36, Meadway, Stoke Heath, Coventry."
639313,AUSTEN,WILLIAM THOMAS,W T,26,,12/12/1917,,Colour Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8043',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 10.,"Son of Frances Elizabeth and the late John Austen, of Hatcham, London."
639450,GRISTWOOD,CHARLES,C,33,,24/01/1918,,Driver,Royal Field Artillery,,23rd Divisional Ammunition Col.,,United Kingdom,'L/20963',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 3.,Son of Henry and Emma Gristwood.
639454,HANSON,HERBERT LINDSAY,H L,23,,27/10/1918,,Private,Royal Army Medical Corps,,22nd Field Amb,,United Kingdom,'7974',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 9.,"Son of William George and Alice Elizabeth Hanson, of Deal, Kent."
639359,BROWN,HENRY GEORGE,H G,42,,21/12/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'184118',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 5.,"Son of Henry and Emma Sarah Brown, late of Brighton, Sussex; husband of Elizabeth Jane Brown, of 1, Somerset Terrace, Lyon Street, Bognor, Sussex."
639361,BROWN,ROBERT JAMES,R J,23,,30/10/1918,,Lance Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'26042',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 2.,"Son of the late Hugh Corrie and Eleanor Brown, of 22, Carna Road, Reddish, Stockport."
639362,BROWN,THOMAS ERNEST,T E,23,Military Medal,08/12/1917,,Serjeant,Royal Army Medical Corps,,140th Field Amb.,,United Kingdom,'66075',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 4.,"Son of Richard and Emily Brown, of 10, Frances St., Truro, Cornwall."
639364,BULMER,ALFRED WILLIAM,A W,36,,15/12/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229657',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 1.,"Son of Robert and Charlotte Bulmer, of Kingston-on-Thames, Surrey."
639366,BUNTING,ROBERT FREDERICK GEORGE,R F G,25,,02/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/21041',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 9.,
639368,BUTLER,ROBERT HERBERT,R H,30,,26/10/1918,,Private,Army Service Corps,,"Res. Mechanical Transport, G.H.Q.",,United Kingdom,'M/282793',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 7.,"Son of Alfred Robert and Sarah Annie Butler; husband of Lily Louisa Butler, of Swindon, Wiltshire."
639369,BUTTERFIELD,GEORGE,G,19,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'74035',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 3.,"Son of the late Richard and Elizabeth Butterfield, of 4, Old Wheatbottom, Crook."
639371,CAMSEY,THOMAS WILLIAM,T W,19,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'75726',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 10.,"Son of the late Thomas William and Ann Camsey, of Sunderland."
639373,CARR WEST,HERBERT St. JOHN,H St. J,40,,27/10/1918,,Major,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 4.,"Son of Alfred Thomas and Blanche Ophelia West, of London."
639314,BACKHOUSE,WALTER,W,37,,12/12/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'59315',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 9.,"Son of Richard and Mary Elizabeth Backhouse, of Sheriff Hutton, near York."
639315,BADMAN,SAMUEL,S,30,,30/10/1918,,Driver,Royal Engineers,,54th Field Coy.,,United Kingdom,'136675',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 2.,"Son of Samuel and Rhoda Badman, of Weston-super-Mare."
639316,BAGG,LEWIS STANLEY,L S,23,,31/01/1918,,Lance Corporal,Army Service Corps,,2nd Coy. 5th Divisional Train,,United Kingdom,'S/31814',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 5.,"Son of George and Amanda Bagg, of Norwich, Norfolk."
639317,BAILEY,SYDNEY,S,24,Military Medal,15/01/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,H.Q. Signal Coy. 11th Bn.,,United Kingdom,'18440',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 9.,"Son of Joseph and Annie Jane Bailey, of Spondon, Derby, Derbyshire."
639318,BAILEY,THOMAS WILLIAM,T W,26,Military Medal,10/11/1918,,Serjeant,Royal Engineers,,285th Army Troops Coy.,,United Kingdom,'107647',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 2.,"Son of Thomas William and Alice Bailey, of Little Wakering, Southend-on-Sea, Essex."
639320,BAKER,JAMES,J,22,,11/12/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'83835',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 9.,"Son of Ralph and Eliza Ann Baker, of Fishergate, Ferry Bridge, Yorkshire."
639321,BAKER,THOMAS,T,26,,22/12/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'17687',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 8.,"Adopted son of Mr. and Mrs. W. E. Lester, of 12, Bedford Road, Dartford, Kent."
639322,BANFIELD,,H J,25,,03/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'51553',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 5.,"Son of Henry and Emily Banfield, of 12, Wellesley Ave., Shepherd's Bush, London; husband of Elizabeth Ellen Banfield, of 27, Mooltan Street, Lillie Road, West Kensington, London."
639323,BARKER,FRED,F,33,,14/12/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/7479',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 3.,"Son of the late Thomas and Grace Barker, of 8, Wellgate, Greetland, near Halifax."
639324,BARKWITH,FREDRICK EDWARD,F E,20,,08/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9164',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 11.,"Son of Edward Albert and Hannah Maria Barkwith, of 1, Trinity Grove, Blackheath Hill, London."
639325,BARNETT,MAURICE,M,20,,05/12/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/66760',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 2.,"Son of Harris and Zetta Barnett, of Liverpool."
639326,BARNHAM,JOHN WILLIAM JAMES,J W J,23,Military Medal and Bar,01/12/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11243',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 6.,"Son of Rosina Selena Barnham, of 243, Whitehorse Road, Croydon, Surrey."
639327,BAYLEY,EDWARD,E,21,,02/11/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'44941',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 2.,"Son of George and Ellen Bayley, of Leicester."
639328,BEAK,BASIL CHARLES,B C,24,,04/11/1918,,Second Lieutenant,Machine Gun Corps,,7th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 2.,"Son of John and Rose Emily Beak, of Hertford, Herts."
639329,BEAUCHAMP,WILLIAM,W,33,,14/12/1917,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'10504',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 4.,"Son of John William and Elizabeth Beauchamp, of Newbury, Berkshire."
639330,BEAUMONT,WILLIAM FREDERICK,W F,27,,28/10/1918,,Driver,Army Service Corps,,2nd Aux. Park Train,,United Kingdom,'T4/210536',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 5.,"Son of Adelaide and Richard Charles Beaumont, of Chorley, Lancashire."
639331,BELL,CUTHBERT PATRICK,C P,19,,23/02/1918,,Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 4.,"Son of Percy Taylor and Mrs. H. M. Diana Bell, of Cambridge. Educated at Pinewood School, Farnboro, and Malvern College."
639332,BELLERBY,THOMAS,T,25,,28/02/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'201445',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 1.,"Son of Thomas and Sarah Bellerby, of Bishop Auckland, Durham."
639333,BENSON,JOSEPH,J,19,,17/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'70535',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 2.,"Son of James and Mary Ann Benson, of Macclesfield."
639334,BENTLEY,HAROLD,H,26,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55681',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 6.,"Son of Mary and the late Thomas Bentley, of 81, Rock Street, Oldham, Lancashire."
639335,BERRY,JOHN WILLIAM,J W,42,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'11702',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 10.,"Son of William and Mary Ann Berry, of Bradford."
639336,BETHUNE,DONALD,D,26,,08/03/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'260017',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 1.,"Son of John and Ellen Bethune, of Tottenham, London."
639337,BINYON,GEORGE,G,44,,16/11/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'13401',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 5.,"Husband of Mrs. George Binyon, of 2/17, Glebe St., Ladywood, Birmingham."
639338,BISHOP,ALFRED CUTHBERT,A C,29,,14/12/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'43851',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 1.,"Son of Clara Sarah and the late Bernard Bishop, of Royal Leamington Spa; husband of Lilian Mary Bishop, of 6, Ranelagh Street, Royal Leamington Spa."
639339,BLENKINSOP,WILLIAM MILLFORD,W M,25,,07/11/1918,,Lieutenant,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 7.,"Son of Mr. and Mrs. C. E. Blenkinsop, of 2, Richmond Terrace, Gateshead, Durham. Husband of Gladys Blenkinsop."
639340,BLOMFIELD,ARTHUR EUSTACE,A E,34,,28/10/1918,,Lieutenant,Royal Field Artillery,,23rd Divisional Ammunition Col.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 8.,"Son of the Rev. John Beza and Caroline Ada Louisa Blomfield, of Lewisham, London. Was Foreign Language Master on H.M.S. ""Conway"" before he joined the Army in 1914."
639341,BLOOR,GUY HEGAN,G H,22,,20/11/1918,,Lieutenant,Royal Field Artillery,,3rd (North Midland) Bde.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 8.,"Son of Vincent and Mabel Bloor, of The Elms, Newport Road, Stafford."
639342,BOND,FRANK BERTRAM,F B,19,,24/10/1918,,Second Lieutenant,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 5.,"Only son of Dr. and Mrs. Bertram W. Bond, of The Square, Godalming, Surrey. Killed on first day in action, in the 2nd battle on the Piave, at Maserada, while commanding left section of 31st Bty. 35th Bde. 7th Div."
639343,BONNET,JEAN FELIX,J F,31,,11/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'220726',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 2.,
639345,BOOTH,JONATHAN,J,29,,30/10/1918,,Trooper,Northamptonshire Yeomanry,,"""B"" Sqdn. 1st/1st",,United Kingdom,'146036',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 9.,"Son of Obadiah and Harriett Booth, of Thrapston, Northamptonshire."
639347,BOYD,JAMES,J,19,,10/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'251413',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 8.,"Son of William and Mrs. A Boyd, of 1, Clarence Street, Paisley."
639348,BRIGGS,MATTHEW THOMAS,M T,24,,02/11/1918,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'141580',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 7.,"Son of Alfred and Mary Briggs, of 9, Hill Street, Middlesbrough, Yorkshire."
639349,BROADBENT,HERBERT,H,29,,27/10/1918,,Private,Manchester Regiment,,22nd Bn,,United Kingdom,'34119',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 3.,"Son of John Thomas and Ann Broadbent, of Oldham."
639350,BROOKE,WILLIE,W,24,,14/12/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'10436',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 3.,Son of George Edward and the late Ellen Brooke.
639351,BROOKS,CECIL WILFRED,C W,19,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'78111',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 4.,"Son of Emma and George Brooks, of 377, Poulton Rd., Seacombe, Cheshire."
639352,BROOKS,WILLIAM,W,20,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'78518',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 1.,"Of Wednesbury, Staffordshire."
639353,BROUGH,HARRY,H,22,,08/12/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'30842',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 1.,"Son of Amos and Annie Brough, of Hillsborough, Sheffield."
639354,BROUGHTON,PERCY WILLIAM,P W,24,Military Medal,26/02/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'3734',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 8.,"Son of Mary and the late John Broughton, of Tottenham, London."
639355,BROWN,ALAN GEORGE,A G,24,Mentioned in Despatches,27/10/1918,,Lieutenant,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 1.,"Youngest son of Kate and the late George Brown, of 8, Swinburne Road, Darlington, Co. Durham. Mentioned in Lord Cavan's despatches, Oct. 26th, 1918."
639356,BROWN,CHARLES ARTHUR WENLOCK,C A W,41,,12/12/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'223514',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 1.,"Son of Rose and the late William Shannon Brown, of 43, Brougham Road, Seacombe, Wallasey, Cheshire."
639375,CARTER,WILLIAM HARRISON,W H,35,,05/12/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'205155',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 2.,"Son of William and Elizabeth Carter, of Durham."
639376,CATHRO,JOHN,J,21,,24/10/1918,,Corporal,Royal Field Artillery,,31st Bty.,,United Kingdom,'630915',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 5.,"Son of John and Elizabeth Cathro, of Glasgow."
639377,CHAMBERS,SIMEON,S,39,,25/02/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'276661',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 6.,"Husband of Kate Chambers, of 33, Peel Street, Dudley."
639378,CHAPLIN,,J W,31,,11/12/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'204347',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 5.,"Son of James Henry Chaplin, of 58, Eastbrook Road, Waltham Abbey, Essex."
639455,HARBEN,WALTER,W,29,,17/02/1918,,Sapper,Royal Engineers,,5th Divisional Signal Sect.,,United Kingdom,'24512',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 3.,"Son of Edward and the late Elizabeth Harben, of 16, Avon Street, Cocker Hill, Stalybridge. Enlisted September, 1908."
639456,HARDIE,JOHN,J,32,,28/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'53966',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 6.,"Husband of Mrs. Hardie, of 50, Holyrood Road, Edinburgh."
639467,HENDERSON,HAROLD WINFRED,H W,27,,13/11/1918,,Lieutenant,Manchester Regiment,,3rd Bn. attd. 24th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 10.,"Son of George James and Catherine Erskine Henderson. Enlisted 10th Sept., 1914 (Pte.) 4th Seaforth Highlanders. Sent to France 1st May, 1915. Commission 3rd Bn. Manchester Regt., July, 1915. France, Nov., 1916."
639468,HEPWORTH,REUBEN,R,24,,11/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'205497',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 9.,"Son of Hannah and the late Henry Hepworth, of 9, Thornton Street, Batley, Yorkshire."
639469,HETHERINGTON,WILLIAM,W,23,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'35443',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 11.,"Son of John Henry and the late Annie Hetherington, of Ossett, Yorkshire."
639470,HILEY,FRANK,F,24,,13/02/1918,,Captain,Yorkshire Regiment,,8th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 7.,"Son of Thomas and Jane Ann Hiley, of Greyhound Hotel, Pontefract, Yorkshire. Rose from the ranks, and became Captain through his own efforts."
639471,HILLCOAT,HENRY CROMBIE,H C,22,,03/11/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/41758',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 11.,"Son of Robert and Elizabeth Hillcoat, of Lanarkshire."
639473,HIRST,NORMAN,N,26,,14/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'43130',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 3.,"Son of Eliza Ann and the late Henry Hirst, of Outlane, nr. Huddersfield."
639474,HODGSON,THOMAS,T,24,,20/01/1918,,Driver,Royal Field Artillery,,41st Divisional Ammunition Col.,,United Kingdom,'129693',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 11.,"Son of Michael and Elizabeth Hodgson, of Tunstall, Catterick, Yorkshire."
639475,HOLLANDS,WILLIAM CHARLES GEORGE,W C G,34,,23/10/1918,,Private,Honourable Artillery Company,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10077',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 9.,"Son of George and Sarah Hollands, late of Gravesend, Kent."
639476,HOLLOWAY,WALTER EDWARD,W E,28,,22/12/1917,,Gunner,Royal Garrison Artillery,,176th Siege Bty.,,United Kingdom,'27660',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 6.,"Son of Benjamin and Emma Holloway, of Hounslow, Middlesex."
639477,HOOD,,G E,30,,18/12/1917,,Private,Machine Gun Corps,,20th Coy.,,United Kingdom,'24879',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 5.,Son of Sarah and the late Oliver Hood; husband of the late Mrs. G. E. Hood.
639478,HOPE,ALFRED,A,31,,27/10/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 293rd Siege Bty,United Kingdom,'DM2/154124',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 1.,"Only son of Isaac and Marie Hope, of Manchester; husband of Ellen Jane Hope, of 46, Henry Street, Cotton Lane, Withington, Manchester."
639479,HOPE,DAVID JAMES,D J,39,,19/01/1918,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'55389',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 3.,"Son of Amos and Ruth Hope, of 9, Kemp Street, Brighton, Sussex."
