Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1081838,DELEHAUNT,ARTHUR GEORGE JAMES,A G J,26,,18/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'770799',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Egbert Cecil Delehaunt, and of Eleanor Lydia Delehaunt, of Banbury, Oxfordshire."
1081594,BUTLER,GRENVILLE HUMPHREY,G H,0,,18/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'1252786',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Humphrey and Sheila Butler, of Richmond, Surrey."
1081596,BUTTERFIELD,THOMAS PRESTON,T P,0,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1100615',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Thomas and Marion Adela Butterfield, of Burn]ey, Lancashire."
1081598,CAIRNS,RONALD,R,26,,06/05/1944,,Flight Sergeant,Royal Air Force,,37 Sqdn.,,United Kingdom,'542303',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Samuel and Frances Ada Cairns, of Kingston, Ontario, Canada."
1081599,CALDWELL,WALTER ALEXANDER,W A,19,,25/05/1942,,Pilot Officer,Royal New Zealand Air Force,,601 Sqdn.,,New Zealand,'405229',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Walter Alexander Caldwell and Lorna Irene Caldwell, of St. Heliers, Auckland, New Zealand."
1081600,CALLAGHAN,FRANK WILLIAM,F W,23,,01/10/1947,,Signaller II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866296',Malta,MALTA MEMORIAL,Panel 19.,"Son of John Francis and Ethel Maud Callaghan, of Culverstone, Kent."
1081601,CALVERT,ARTHUR,A,20,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1112241',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Arthur and Hilda Calvert, of Leeds, Yorkshire."
1081603,CAMERON,CHARLES FRASER,C F,21,,24/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,104 Sqdn.,,Canadian,'R/146083',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Charles C. and Jessie Cameron, of Vancouver, British Columbia, Canada."
1081604,CAMERON,DONALD MAXWELL,D M,20,,02/09/1944,,Lieutenant,South African Air Force,,55 (R.A.F.) Sqdn.,,South African,'542986V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Sedgwick Cameron and Annie G. G. D. Cameron, of Schweizer Reneke, Transvaal, South Africa."
1081670,CLARK,RICHARD EDWARD,R E,0,,12/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1189409',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081848,DEVANEY,PATRICK ALOYSIUS,P A,0,,04/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1797772',Malta,MALTA MEMORIAL,"Panel 19, Column 2.",
1081843,DEMOULIN,RENE JEAN GHISLAIN,R J G,23,,06/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'116107',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Croix Chevalier de L'Ordre de Leopold avec Palme; Croix de Guerre avec Palme et Lion. Son of Alphonse and Jeanne Demoulin, of Comblain-au-Pont, Liege, Belgium."
1081699,COLLINS,ALBERT CHARLES,A C,24,,27/06/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16769',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Thomas George and Hewietta Collins; husband of Dorothy Mabel Collins, of Cornwall, Ontario, Canada."
1081700,COLLINS,FRANCIS ALBERT,F A,21,,19/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'122935',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Alfred and Helen Harriet Collins; husband of Eleanor Margaret Collins (nee Walker), of Dorking, Surrey."
1081702,COLQUHOUN,IAN ALISTER,I A,24,,08/01/1944,,Flying Officer,Royal New Zealand Air Force,,36 Sqdn.,,New Zealand,'411373',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Hercules and Jean Millicent Colquhoun, of Dunedin, New Zealand."
1081852,DIACK,JAMES RANKINE,J R,0,,16/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,81 Sqdn.,,United Kingdom,'117488',Malta,MALTA MEMORIAL,"Panel 3, Column 1.",
1081862,DIGGINS,JOHN ANDREW,J A,0,,13/07/1943,,Flying Officer,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'J/12745',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1081706,CONNELL,EUGENE HASTINGS,E H,20,,17/08/1942,,Flight Sergeant,Royal Canadian Air Force,,204 Sqdn.,,Canadian,'R/76031',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Harry H. and Mary L. Connell, of Granville Centre, Nova Scotia, Canada."
1081849,DEWAR,ALEXANDER,A,20,,07/08/1943,,Sergeant,Royal Air Force,,150 Sqdn.,,United Kingdom,'1514168',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James Herbert and Margaret May Dewar, of Great Harwood, Lancashire."
1081850,DEWSON,WILLIAM JOHN,W J,20,,21/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1045186',Malta,MALTA MEMORIAL,Panel 8. Column 1.,"Son of William Albert and Edith Fanny Dewson, of Hull."
1081709,CONOLAN,BERNARD LESLIE REID,B L R,20,,12/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428070',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Bernard Arthur and Doris Emma Conolan, of Sandy Bay, Tasmania, Australia."
1081854,DICK,ANDREW CAMPBELL,A C,29,,11/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'978110',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Campbell Stevenson Dick and Mary Smith Dick, of Rothesay, Buteshire."
1081855,DICK,,D B,28,,30/01/1945,,Lieutenant,South African Air Force,,15 Sqdn.,,South African,'3997V',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of David C. and Anne R. Dick, of Pietermaritzburg, Natal, South Africa; husband of Irene L. Dick, of Pietermaritzburg."
1081789,CUTHBERT,SIDNEY BERTRAM,S B,27,,22/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'133608',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Richard Charles and Eleanor Cuthbert; husband of Emily Dorothy Cuthbert, of Oxford."
1081790,CUTTS,KENNETH LOVEDAY,K L,21,,24/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'163165',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Albert Stanley Cutts and Mabel Sarah Cutts, of Chelmsford, Essex."
1081867,DOCHERTY,WILLIAM,W,0,,19/01/1943,,Flight Lieutenant,Royal Air Force,,18 Sqdn.,,United Kingdom,'46093',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Alexander and Helen Docherty, of Eastcote, Pinner, Middlesex; husband of Joyce Docherty, of Northwood, Middlesex."
1081792,DADDO-LANGLOIS,WILLIAM RAOUL,W R,21,,10/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'100625',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Group Captain William James Daddo-Langlois, R.A.F., and Dorothy Darling Daddo-Langlois."
1081870,DODSON,GEORGE DAVID,G D,0,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,424 Sqdn.,,United Kingdom,'1432169',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081793,DADGE,WILLIAM GEORGE HENRY,W G H,22,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 Sqdn.,,United Kingdom,'1168383',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of George and Elsie Dadge; husband of Gladys Dadge, of Chelston, Torquay, Devon."
1081872,DONELAN,THOMAS,T,33,,22/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1107811',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Patrick and Mary Donelan, of Blackley, Manchester."
1081873,DONNELLY,AUSTIN,A,0,,29/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'975450',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of James Donnelly, and of Catherine Donnelly, of St. Helens, Lancashire."
1081795,DALBY,FREDERICK ERNEST,F E,28,,22/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1580192',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Charles and Amelia Dalby, of Loughborough, Leicestershire."
1081875,DOUCET,JOSEPH GEOFFREY,J G,21,,29/01/1944,,Pilot Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn.,,Canadian,'J/87708',Malta,MALTA MEMORIAL,Panel 16. Column 1.,"Son of Michael and Josephine Allan Doucet, of Charlo Station, New Brunswick, Canada."
1081876,DOUDE,WILLIAM JOHN,W J,29,,17/10/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403915',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of William John and Elizabeth Doude; husband of Mavis Lilian Doude, of Rose Bay, New South Wales, Australia."
1081880,DOWDS,HERBERT JOSEPH,H J,0,,17/08/1943,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/20831',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1081890,DREYER,,J G,0,,14/08/1944,,Warrant Officer Class I,South African Air Force,,17 Sqdn.,,South African,'281883V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1081894,DRURY,GEORGE IVAN,G I,0,,31/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'1265610',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",
1081877,DOUGLAS,ERIC HAYDEN,E H,33,,17/08/1943,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/22691',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Donald W. and Milly E. Douglas, of Hamilton. Ontario. Canada."
1081878,DOUGLAS,JOHN,J,21,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1340556',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of David and Mary Douglas, of Largs, Ayrshire."
1081796,DALEY,EDWARD ARTHUR,E A,21,,04/07/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400785',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Edward Charles and Elizabeth Hannah May Daley, of Ormond, Victoria, Australia."
1081797,DALEY,PATRICK,P,21,,01/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1028881',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Michael and Emma Daley, of Bacup, Lancashire."
1081884,DOWNER,WILLIAM WATSON,W W,20,Distinguished Flying Cross,16/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/86143',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of James Arthur and Rhoda Downer, of Midland, Ontario, Canada."
1081885,DOWNES,STUART,S,21,,04/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'162081',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Harold Wilfred and Grace Downes, of Hull."
1081886,DOWSON,ROY,R,21,,24/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1549235',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of George Dowson, and of Jessie Dowson, of West Hartlepool, Co. Durham."
1081887,DRAKE,CHARLES SAMUEL,C S,24,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'933335',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Charles and Georgina Drake, of Lowestoft, Suffolk."
1081888,DRENNAN,SAMUEL JOHN,S J,22,,08/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'162164',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of George Rand Drennan and Marion Wilson Drennan, of Leith, Edinburgh."
1081889,DREWE,ARTHUR DOUGLAS,A D,24,,26/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414474',Malta,MALTA MEMORIAL,Panel 11 Column 2.,"Son of Frank William and Mildred Elizabeth Jane Drewe, of North Bundaberg, Queensland, Australia."
1081891,DRISCOLL,THOMAS JOHN,T J,23,,07/08/1943,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/149761',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of T. and Minnie Driscoll, of Biggar, Saskatchewan, Canada."
1081892,DRISCOLL,WALTER GEORGE,W G,22,,14/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'151252',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of James Daniel and Mabel Louisa Driscoll, of Stratford, Essex."
1081899,DUFFEY,GERARD,G,23,,22/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'1132444',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of John Ormesher Duffey and Anne Duffey, of Birkenhead."
1081902,DUNCAN,ALEXANDER FRANK JAMES,A F J,34,,02/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'115177',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Mildred Jane Duncan, of Paddington, London."
1081903,DUNCAN,CHARLES SIDNEY,C S,31,,24/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'135624',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Charles Alfred and Emily Martha Duncan; husband of Evelyn Margaret Duncan, of St. Paul's Cray, Orpington, Kent."
1081905,DUNN,HAROLD,H,21,,20/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1523004',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Frederick James Dunn and Margaret Elizabeth Dunn, of Birkenhead."
1081906,DUNN,HAROLD WILLIAM,H W,26,,27/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'949763',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of William Joseph Thomas Dunn and Florence Amy Dunn; husband of Frances Margaret Dunn, of Poulton-le-Fylde, Lancashire."
1081908,DUNNING,ROBERT VICTOR,R V,31,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,300 (Polish) Sqdn.,,United Kingdom,'1014148',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Henry and Rose Dunning; husband of Hilda May Dunning, of Lyde, Herefordshire."
1081909,DUNPHY,ROBERT RONALD,R R,24,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/13814',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of James Walker Dunphy and Rachel May Dunphy, of Montreal, Province of Quebec, Canada."
1081911,DUTTON,KENNETH,K,23,,10/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'179354',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Mr. and Mrs. H. E. Dutton, of Acomb, York."
1082006,FOSTER,JOHN HENRY PARRY,J H P,20,,25/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'63470',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Thomas Henry and Evelyn Blanche Parry Foster, of Cheltenham, Gloucestershire."
1082009,FOUNTAIN,RONALD EDWARD ROBERT,R E R,22,,06/12/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421195',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Albert Edward and Ivy Jane Fountain, of Bondi Beach, New South Wales, Australia."
1082013,FOX,JAMES,J,21,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1352073',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Matthew and Isabella A. Fox, of Gorebridge, Midlothian."
1082016,FOXTON,JAMES HENRY TERENCE,J H T,0,,22/03/1941,,Flying Officer,Royal Air Force,,261 Sqdn.,,United Kingdom,'41575',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",
1082027,FREEMAN,PERCY,P,0,,27/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'568654',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1082015,FOX,WILLIAM,W,28,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1586899',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. W. Fox; husband of Olive Margaret Fox, of Snaresbrook, Essex."
1082018,FRANCIS,LIONEL ARTHUR WALTER,L A W,23,,17/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1601419',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Arthur and Amy Francis, of Stanstead Abbots, Hertfordshire."
1082022,FRASER,IAN LOVAT,I L,31,,22/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420178',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Sydney Charles Beech Fraser and Esther Catherine Fraser, of Sydney, New South Wales, Australia."
1081606,CAMERON,GORDON RUSSELL,G R,22,,06/02/1942,,Flight Sergeant,Royal New Zealand Air Force,,21 Sqdn.,,New Zealand,'403940',Malta,MALTA MEMORIAL,"Panel 5, Column 1.",Son of William Brown Cameron and Margaret Cameron.
1081608,CAMERON,PHILLIP GREIG,P G,31,,09/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'400112',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of James Albert Park Cameron and Christina Cameron, of Colac, Victoria, Australia."
1081609,CAMPBELL,ALEXANDER LYON,A L,25,,20/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'120236',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Alexander Lyon Campbell and Isabella Campbell, of Glasgow."
1081610,CAMPBELL,ANDREW,A,21,,31/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1365055',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Andrew and Margaret Jane Campbell, of Port Glasgow, Renfrewshire."
1081614,CAMPBELL,JAMES GILMOUR,J G,22,,11/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1340988',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Mr. and Mrs. David Campbell, of Edinburgh."
1081615,CAMPBELL,NEIL DONALD,N D,0,,07/03/1944,,Pilot Officer,Royal Canadian Air Force,,500 Sqdn.,,Canadian,'J/88405',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Allen P. and Flora M. Campbell, of Baddeck Bay, Victoria Co., Nova Scotia, Canada."
1081618,CAMPBELL,STUART SOMERVILLE,S S,22,Conspicuous Gallantry Medal,07/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'184644',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of David Mackintosh Campbell and May Leask Campbell, of Addiscombe, Croydon, Surrey."
1081626,CARMODY,CORNELIUS JOHN,C J,0,,08/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,185 Sqdn.,,Canadian,'R/51795',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1081635,CARTER,PETER,P,0,,16/10/1942,,Warrant Officer Class II,Royal Canadian Air Force,,249 Sqdn.,,Canadian,'R/87697',Malta,MALTA MEMORIAL,"Panel 4, Column 2.",
1081622,CANNING,JACK,J,23,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,424 Sqdn.,,United Kingdom,'1271645',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James Harold and Elizabeth Agnes Canning; husband of May Victoria Sarah Canning, of Northfleet, Kent."
1081624,CARLYLE,WILLIAM JAMES,W J,24,,10/03/1945,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'651952',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of William and Mary Carlyle, of Hull."
1081627,CARNIE,IAN DAVID,I D,21,,27/06/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401492',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of David Gordon Carnie and Robina Cole Carnie, of Glen Iris, Victoria, Australia."
1081628,CARO,,J L,27,,14/08/1944,,Lieutenant,South African Air Force,,614 (R.A.F.) Sqdn.,,South African,'79689V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Cyril and Hilda Caro, of Cape Town, South Africa."
1081631,CARON,GERALD ALEXANDRE ARTHUR A.,G A A A,22,,07/03/1944,,Pilot Officer,Royal Canadian Air Force,,500 Sqdn.,,Canadian,'J/88406',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Allan and Georgie Caron, of Winnipeg, Manitoba, Canada."
1081634,CARROLL,VICTOR,V,26,,14/08/1944,,Warrant Officer Class I,South African Air Force,,17 Sqdn.,,South African,'207256V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Joseph V. and Magdalena M. M. Carroll, of Lichtenburg, Transvaal, South Africa."
1081638,CATCHPOLE,THOMAS WILLIAM,T W,27,,23/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1187195',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of George and Mary Catchpole, of Longborough, Gloucestershire."
1081640,CATLIN,JAMES FREDERICK WILLIAM,J F W,20,,20/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'2216676',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Robert and Jennie Catlin, of Herne Hill, London."
1081641,CAULDERWOOD,JOHN SAMUEL DAVIDSON,J S D,0,,30/06/1943,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/118082',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of William John Caulderwood, and of Gladys Mary Caulderwood, of Abbotsford, British Columbia, Canada."
1081643,CAVE,OBADIAH,O,27,,15/05/1943,,Sergeant,Royal Air Force,,150 Sqdn.,,United Kingdom,'658266',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Mr. and Mrs. J. W. Cave, of Stanton-under-Bardon, Leicestershire; husband of A. E. Cave, of Leicester."
1081646,CHAFFE,RONALD IVOR,R I,27,,22/02/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79529',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Mr. and Mrs. J. Chaffe, of Bristol; husband of Betty Joan Chaffe."
1081648,CHANDLER,JAMES,J,28,,23/02/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403686',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of William and Alice Louise Chandler, of Arncliffe, New South Wales, Australia."
1081649,CHAPLIN,ARTHUR RUSSEL,A R,26,,17/01/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'80421',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. A. F. Chaplin, of Kensington, Johannesburg, Transvaal, South Africa."
1081651,CHARLTON,JOHN LAWRENCE,J L,20,,05/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'1000318',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Mr. and Mrs. R. S. Charlton, of Leicester."
1081653,CHARNOCK,JAMES HANNAN,J H,20,,10/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'131579',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of William Cowan Charnock and Marjory Iris Charnock, of Leek, Staffordshire."
1081655,CHAUNCY,PETER ANTHONY REGINALD,P A R,20,,08/08/1943,,Sergeant,Royal Air Force,,104 Sqdn.,,United Kingdom,'655480',Malta,MALTA MEMORIAL,Panel 8. Column 1.,Son of Edward St. Martin Blanc Chauncy and Ellen Chauncy of London.
1081657,CHERER,KENNETH CLAUDE,K C,28,,14/09/1943,,Flying Officer,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'J/11622',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of George C. and Ella Ruth Cherer, of Kelowna, British Columbia, Canada."
1082099,GOULDING,WILLIAM,W,22,,26/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'126580',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of John and Flora Goulding, of Deganwy, Caernarvonshire."
1081659,CHESTERS,COLIN PLATT,C P,22,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1130746',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of David Edward and Mary Elizabeth Chesters, of Higher Blackley, Manchester."
1082101,GRAHAM,GEORGE WILLIAM,G W,31,,31/03/1943,,Sergeant,Royal Air Force,,95 Sqdn.,,United Kingdom,'808325',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of George and Emily Graham; husband of Frances Mary Graham, of Darlington, Co. Durham."
1081661,CHUCK,HERBERT GEORGE,H G,27,Distinguished Flying Medal,04/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'143782',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Edward and Maud Chuck; husband of Ethel Florence Chuck, of Cowley, Uxbridge, Middlesex."
1082103,GRAHAM,RONALD OGILVY MAURICE,R O M,28,Distinguished Flying Cross,14/09/1942,,Wing Commander,Royal Air Force Volunteer Reserve,,Cdg. 37 Sqdn.,,United Kingdom,'72159',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Maurice Graham, C.B.E., and Edith Graham, of Ringwood, Hampshire."
1082105,GREEN,GEOFFREY,G,20,,04/11/1942,,Flight Sergeant,Royal Air Force,,210 Sqdn.,,United Kingdom,'572280',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Samuel and Lilian Green; husband of Dorothy L. Green, of Edgware, Middlesex."
1082106,GREEN,JOHN GEORGE,J G,21,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1056449',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of George and Sarah R. Green, of Sunderland, Co. Durham."
