Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7516491,ROSTA,ANTONINO,A,0,,05/10/1944,,Soldato,Italian Army,,,,Italian,'T 245915',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 67.,
7516518,SAVOIA,LIBERO,L,0,,08/05/1944,,Caporale Maggiore,Italian Army,,,,Italian,'T 152619',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 61.,
392991,CATTERSON,,N,0,,05/06/1918,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/2156',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 108.,
393071,PARRY,,E T,0,,13/10/1918,,Staff Serjeant,Army Service Corps,,"""Z"" Forage Coy. (Reading).",,United Kingdom,'F/26500',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 126.,
2437036,REDFERN,DONALD LEROY,D L,22,,04/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/144142',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 31.,"Son of Otto Leroy Redfern and Henrietta Jane Redfern, of Toronto, Ontario, Canada."
2437037,REDMOND,BERNARD NICHOLAS,B N,33,,11/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/185698',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 120.,"Son of William and Elizabeth Redmond, of Calgary, Alberta, Canada."
2437039,REECE,MICHAEL,M,21,,04/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424260',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 248.,"Son of Albert Charles Reece and of Minnie Helen Reece (nee King), of Mosgill, Otago, New Zealand."
2437040,REID,WILLIAM HENRY NEWTON,W H N,23,,09/04/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Odyssey.,,United Kingdom,'C/KX 663064',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 196.,"Son of George and Minnie Reid, of Felling, Gateshead, Co. Durham."
2437042,RICHARDSON,COLIN ROBERT MOORE,C R M,23,,09/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'412697',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 182.,"Son of Robert Roy and Viola May Richardson, of Tottenham, New South Wales, Australia."
2437045,RICKERSEY,SYDNEY GEORGE,S G,29,,02/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420272',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 57.,"Son of George James Rickersey and Ann Alice Rickersey, of Sydney, New South Wales, Australia; husband of Ellen Mary Rickersey, of Waverley, New South Wales."
2437047,RIDGWAY,GEORGE FIDELIS,G F,40,,14/10/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'83486',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 176.,"Son of John and Mary Ridgway; husband of June Ridgway, of Oxford."
2437048,RIEP,KARL,K,23,,22/10/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/140266',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 94.,"Son of Alexander and Christine Riep, of Crosfield, Alberta, Canada."
2437050,ROBERTS,KENNETH BYSSHE,K B,20,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585875',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 84.,"Son of Percy Bysshe Roberts and Lilian Roberts, of Victoria Docks, Essex."
2437052,ROBINSON,DENIS ERIC,D E,20,,06/09/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3032798',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 166.,"Son of Eric George and Olive Alice Robinson, of Winchester."
2437054,RODERICK,BERESFORD CLAYTON,B C,20,,25/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'437292',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 250.,"Son of John Beresford Roderick and Hattie Roderick, of North Adelaide, South Australia."
2437056,ROWE,GRAHAM WALTER,G W,23,,22/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'156305',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 174.,"Son of Mr. and Mrs. William F. Rowe; husband of Estella Patricia Rowe, of North Bay, Ontario, Canada."
2437059,RUSSELL,AROHA GERALD,A G,21,,04/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154219',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 229.,Son of George John and Claire Marianne Russell.
2437060,RUSSELL,KENNETH ROYCE,K R,24,,06/01/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'415023',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 132.,"Son of Frank Russell and of Hinda M. Russell (nee Bramich), of Herne Bay, Auckland City, New Zealand."
2437062,RYALL,CECIL ERNEST,C E,20,,22/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421399',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 127.,"Son of Ernest James Ryall and Muriel Frances Ryall, of Cremorne, New South Wales, Australia."
2437063,SADLER,ALFRED ARTHUR,A A,23,,30/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'545242',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 131.,"Son of Henry Augustus and Elizabeth Ann Sadler, of Bromley, Kent."
2437065,SANDERSON,KIMBLE CALVIN,K C,19,,03/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/154764',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 60.,"Son of Victor K. Sanderson and Ruth L. Sanderson, of Grandview, Prince Edward Island, Canada."
2437067,SAVAGE,DOUGLAS IRVINE,D I,19,,05/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435180',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 211.,"Son of Cyril Douglas Savage and Nathalie Ivy Savage, of Newmarket, Queensland, Australia."
2437070,SEALE,THEO JOHN,T J,23,,01/06/1944,,Lieutenant,Royal Irish Fusiliers,Royal Ulster Rifles,,attd. 1st (Airborne) Bn.,United Kingdom,'268965',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 156.,"Son of William Pilkington Seale and Dorothy Margaret Seale, of Portadown, Co. Armagh, Northern Ireland."
2437101,STAFFORD,PETER ROBERT,P R,20,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1881894',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 124.,"Son of John Francis and Dorothy Mary Stafford, of Addiscombe, Croydon, Surrey."
2437104,STEPHENS,JOHN MELVILLE,J M,26,,03/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/160280',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 152.,"Son of Harry and Enda Slean Stephens; husband of Nan Anne Stephens, of Willowdale, Ontario, Canada."
2437105,STEPHENS,RONALD FREDERICK,R F,25,,24/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'423264',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 249.,"Son of Harold William and Dorothy Stephens; husband of Esma May Stephens, of Cremorne, New South Wales, Australia."
2437072,SELTH,JOHN BURNETT,J B,31,,11/12/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'416795',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 122.,"Son of Edward McLean Selth and Ellen Wynne Selth, of Payneham, South Australia."
2437107,STEVENS,GEORGE ALFRED HARDING,G A H,34,Distinguished Flying Cross,28/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17321',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 112.,"Son of Francis William and Emma Haines Stevens; husband of Viola Hortense Stevens, of Bridgetown, Annapolis Co., Nova Scotia. Canada."
2437108,STEVENS,HARRY ALFRED,H A,30,,15/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'414096',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 27.,"Son of Harry Charles Rhead Stevens and Margaret Stevens; husband of Flora Jean Hall Stevens, of West Toowoomba, Queensland, Australia."
2437118,THOM,JOHN SMITH,J S,0,,04/09/1946,,Private,Pioneer Corps,,,,United Kingdom,'6023247',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 218.,
2437126,THOMSON,WILLIAM BAIRD,W B,0,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1565415',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 208.,
2437110,STOWE,BERNARD,B,19,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,1661 Conversion Unit,,United Kingdom,'798810',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 217.,"Son of Thomas G. Stowe and Mary Stowe, of St. John''s, Newfoundland."
2437078,SHEPPARD,WILLIAM ARTHUR,W A,19,,07/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432582',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 244.,"Son of Howard Arthur and Beatrice Magdalene Sheppard, of Leichhardt, New South Wales, Australia."
2437079,SHERK,JAMES GORDON,J G,21,,18/10/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/155373',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 87B.,"Son of Gordon and Lillian Sherk, of Stevensville, Ontario, Canada."
2437112,SYMONDS,GORDON JOHN,G J,20,,08/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1853705',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 175.,"Son of Thomas Charles and Mabel May Symonds, of Wantage."
2437081,SIGLEY,ALBERT EDWARD,A E,26,,24/09/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1241773',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot B/4. Grave 93.,"Son of Edward William and Jessie Sigley; husband of Nancy Margaret Sigley, of Oxford."
2437115,TEMPLEMAN,NORMAN RALPH,N R,0,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395482',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 106A.,"Son of Fred and Florence M. Templeman, of Eltham, London."
2437083,SINCLAIR-HILL,GERARD ARTHUR LEWIN,G A L,48,Officer of the Order of the British Empire,06/03/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72722',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 233.,"Son of Arthur and Mathilde Josephine Sinclair-Hill; husband of Elsie Sinclair-Hill, of St. Marylebone, London. His son Nigel also died on service."
2437119,THOMAS,ALLEN BENJAMIN,A B,22,,15/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429069',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H.1. Grave 195.,"Son of George William and Muriel Millicent Thomas; husband of Gladys Florence Thomas, of Hamilton, New South Wales, Australia."
2437120,THOMAS,JOHN RAYMOND,J R,20,,08/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435357',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 212B.,"Son of John Robert and Beatrice Martha Thomas, of Mackay, Queensland, Australia."
2437086,SMITH,ALBERT JOHN,A J,20,,11/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415879',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 115B.,"Son of Thomas John and Holly Eileen Smith, of Waroona, Western Australia."
2437088,SMITH,GEOFFREY GEORGE MINCHIN,G G M,23,,29/04/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'426848',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 92.,"Son of George Minchin Smith and Ruby May Smith, of Inglewood, Queensland, Australia."
2437092,SMITH,WILLIAM ALEXANDER,W A,29,,15/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139347',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 102.,"Son of Alexander and Mary Smith, of Toronto, Ontario, Canada."
2437095,SPENCE,HAROLD OMOND,H O,0,,20/10/1943,,Flight Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/154088',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 88.,Of British Guiana.
2437096,SPENCER,ERVINE EUGENE,E E,22,,20/10/1943,,Flight Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/173981',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 90.,"Son of Mr. and Mrs. Abbie J. Spencer; husband of Joan Eileen Spencer, of Hamilton, Ontario, Canada."
2437099,SPOONER,COURTNEY LEROY,C L,21,,21/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17534',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 140A.,"Son of Edward Alfred and Louise Elizabeth Spooner, of Edmonton, Alberta, Canada."
2437146,VEITCH,CHRISTOPHER HARDIE,C H,32,,16/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155829',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 83.,"Son of Walter Hardie Veitch and Beatrice Anne Veitch; husband of Dorothy Veitch, of Burley, Hampshire."
2437150,WALLACE,ROBERT SYDNEY,R S,17,,25/06/1946,,Cadet,Air Training Corps,,493 Sqdn.,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 197.,"Son of James and Edith Mary Wallace, of Yardley Wood. Birmingham."
2437152,WALTERS,RAYMOND LESLIE,R L,30,,11/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'159465',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 130.,"Son of Alfred and Kate Cecelia Walters; husband of Joan Hilary Waring Walters, of Barnet, Hertfordshire."
2437155,WATTS,REGINALD GORDON,R G,25,Distinguished Flying Cross,02/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'27178',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 91.,"Son of Ernest Henry and Nellie Irene Watts; husband of Gwendoline Mary Watts, of Mitcham, South Australia."
2437025,POLLITT,KENNETH WILLIAM,K W,22,,20/10/1943,,Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/173896',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 89.,"Son of Frank C. Pollitt and Elsie M. Pollitt, of Hamilton, Ontario, Canada."
2437027,POTTS,DAVID,D,21,,06/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23942',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 101.,"Son of David and Jane M. Potts, of Paterson, New Jersey, U.S.A."
2437029,PROBYN,DIGHTON WALTER,D W,22,,03/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25974',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 150.,"Son of Percival and Florence Probyn, of Montreal, Province of Quebec, Canada."
2437031,PURDEN,PETER,P,36,,27/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1341671',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 82.,"Son of John and Janet Stewart Purden, of Glasgow; husband of Winifred Bell Purden, of Glasgow."
2437033,RALPH,GERALD JOHN PRICE,G J P,20,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1811907',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 189.,"Son of Arthur William Ralph, and of Edith Eleanor May Ralph, of Purley, Surrey."
2437035,RAMSAY,WILLIAM HALKETT,W H,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1570005',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 183.,"Son of William Halkett Ramsay and Davidina Ramsay, of Stirling Park, Dundee."
2437123,THOMPSON,GEORGE,G E,29,,12/03/1944,,Squadron Leader,Royal Air Force,,,,United Kingdom,'39215',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 172.,"Son of Hugh Childers Thompson and Mary Thompson; husband of Jean Glenn Thompson, of Winchester."
2437124,THOMPSON,IVAN LINDSAY VINALL,I L V,23,,15/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'429081',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 196.,"Son of William John and Marjorie Elaine Victoria Thompson, of New Farm, Queensland, Australia."
2437125,THOMSON,JAMES McNAE,J M,20,,11/12/1943,,Flight Sergeant,Royal Canadian Air Force,,299 (R.A.F.) Sqdn.,,Canadian,'R/159123',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 123.,"Son of Joseph M. Thomson and Mary L. Thomson, of Milo, Alberta, Canada."
2437127,THROWER,SAMUEL HARRINGTON CONSIDINE,S H C,30,,16/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'3183',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 105.,"Son of Edward Lago Thrower and Christina Thrower, of Brisbane, Queensland; husband of Zena Margaret Thrower, of Wooloowin, Queensland, Australia."
2437128,THWAITE,THOMAS RICHARD,T R,20,,26/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,50 (R.A.F.) Sqdn.,,New Zealand,'4215760',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 94.,"Son of Thomas Thwaite and of Josephine Thwaite (nee Coyle) of Hamilton, Auckland, New Zealand."
2437129,TITHERINGTON,HAROLD JAMES,H J,49,,20/10/1946,,Wing Commander,Royal Air Force,,,,United Kingdom,'11103',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 177.,"Son of James and Margaret Jane Titherington, of Burnley, Lancashire; husband of Florence Titherington, of Burnley."
2437130,TODD,CECIL,C,22,,05/05/1944,,Flight Lieutenant,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'411795',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 218.,"Son of Alexander Gilbert and Ada Evelyn Todd, of Palmerston North, Wellington, New Zealand."
2437131,TODHUNTER,ERNEST,E,22,,15/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1507285',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 102B.,"Son of Thomas and Louisa Todhunter; husband of Mabel Elizabeth Todhunter of Lower Tranmere, Birkenhead."
2437132,TONKIN,JOHN RAMSAY,J R,20,,07/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416631',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 17.,"Son of Alfred Alan John and Dora Tonkin, of Barmera, South Australia."
2437133,TORR,GLEN,G,21,,06/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'417533',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 186.,"Son of John Harold and Clarice Torr, of Farrell Flat, South Australia."
2437134,TOWERS,WILLIAM LEOPOLD,W L,33,,04/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'421105',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 199.,"Son of William Fredrick and Edith Emily Towers; husband of Violet Adell Towers, of Casino, New South Wales, Australia."
2437135,TRAEGER,ERNEST HUGO,E H,32,,31/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417604',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 193.,"Son of August Henry and Anna Pauline Traeger; husband of Ivy Florence Traeger, of Murray Bridge, South Australia."
2437136,TRAFFORD,JESSE CYRIL,J C,27,,28/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'918416',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 135.,"Son of Mr. and Mrs. J. Trafford, of Oxford husband of E. D. M. Trafford, of New Osney Oxford."
2437137,TREADGOLD,JOHN,J,21,,16/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423939',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 106B.,"Son of William and Stella Treadgold, of Gladesville, New South Wales; husband of Joyce Ellen Treadgold, of Gladesville, New South Wales, Australia."
2437138,TUBMAN,RONALD VERNON,R V,20,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428830',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 204.,"Son of Harold Vernon Tubman and Olive May Tubman, of Bolwarra, New South Wales, Australia. Bronze and Silver Medallion-Life Saving."
2437139,TUCKER,KENNETH GUILFOYLE,K G,26,,30/12/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'405001',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 129A.,"Son of Daniel Alfred and Olive May Tucker, of Wellington City, New Zealand."
2437140,TUCKWELL,RAYMOND ALEXANDER,R A,29,,01/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422063',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 228.,"Son of Charles and Florence Annie Tuckwell; husband of Noela Jean Tuckwell, of Coraki, New South Wales, Australia."
2437141,TULLETT,HENRY THOMAS,H T,21,,27/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1269564',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 188.,"Son of Albert Henry and Myrtle Annette Tullett, of Kilburn, Middlesex."
2437142,TUNSTALL,JAMES CLIFFORD,J C,0,,24/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'972660',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 123.,
2437143,TURNER,FREDERICK,F,23,Distinguished Flying Medal,17/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263330',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 138A.,"Son of Frederick and Edith Turner, of Guildford, Surrey."
2437144,TYMMS,MICHAEL JUSTIN,M J,19,,21/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'422324',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 73.,"Son of Dr. Albert Oscar Vincent Tymms and Henrietta Eyre Maunsell Tymms, of Neutral Bay, New South Wales, Australia."
2437166,WILLAN,JOHN DAVIS,J D,0,,10/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17145',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 63.,
2437158,WEST,CHARLES WILLIAM,C W,21,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605603',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 238.,"Son of Charles and Gladys Maria West, of Worthing, Sussex."
2437159,WESTLEY,HAROLD DAVID,H D,20,,29/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/197685',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 146.,"Son of Mrs. R. A. Westley, of New Westminster, British Columbia, Canada, husband of Maurine Westley, South Burnaby, British Columbia."
2437160,WHITE,AUBREY JAMES,A J,24,,14/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'420091',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 40.,"Son of William and Mary White; husband of Annie Catherine White, of Alexandria, New South Wales, Australia."
2437161,WHITE,DESMOND VICTOR,D V,19,,12/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430423',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 231B.,"Son of Charles Thomas White and Anastasia Alice White, of Coburg, Victoria, Australia."
2437168,WILLIAMS,RAYMOND GEORGE,R G,20,,04/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417548',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 201.,"Son of William John and Ida May Williams, of Dulwich, South Australia."
2437169,WILSON,ALLEN HOWARD,A H,30,,31/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421550',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 194.,"Son of Sydney Howard Wilson and Rachel Allen Wilson; husband of Ena Alice Wilson, of West Wyalong, New South Wales, Australia."
2437170,WILSON,EDWIN LLOYD,E L,23,,02/10/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'572071',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 126.,"Son of Edwin Lloyd Wilson and Violet Harriet Wilson, of Windhill, Shipley, Yorkshire."
2437171,WILTSHIRE,ROGER ERIC,R E,23,,01/02/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'180172',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 143.,"Son of James George and Constance Julia Wiltshire; husband of Alma Edwina Wiltshire, of Henley-on-Thames, Oxfordshire."
2437172,WINGROVE,RALPH CHARLES,R C,24,,08/04/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'545011',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 180.,"Son of Percival Charles and Elsie Winifred Wingrove, of Bedford Park, Middlesex."
2437173,WINN,ANTHONY,A,19,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2206056',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 218.,"Son of Andrew and Catherine Winn, of Grimsby, Lincolnshire."
2437175,WOOD,EDWARD ASKEY,E A,46,Officer of the Order of the British Empire,01/11/1945,,Lieutenant Colonel,Leicestershire Regiment,,,,United Kingdom,'17121',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot B/1. Grave 278.,"Son of John Askey Wood and Ann Edith Wood; husband of Irene Jeanne Wood, of Harwell."
2437176,WOODBRIDGE,WILLIAM HENRY,W H,28,,22/06/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,49th Regt.,,United Kingdom,'255227',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 165.,"Son of Ernest and Sarah Ann Woodbridge, husband of Phyllis Betty Woodbridge."
2437177,WOODHEAD,DONALD BRUCE,D B,30,,19/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'412301',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 135.,"Son of Fred Baynes Woodhead and Elizabeth Jane Woodhead; husband of Betty Woodhead, of Remuera, Auckland, New Zealand."
