Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2467243,FARRANT,CHARLES VICTOR,C V,24,,06/07/1942,,Able Seaman,Royal Navy,,H.M.S. Niger,,United Kingdom,'C/JX 199941',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of Ernest William and Elizebeth Rosette Farrant, of Bermondsey, London."
2467245,FARRELL,WILLIAM JOSEPH,W J,0,,09/12/1940,,Able Seaman,Royal Navy,,H.M.S. Forfar,,United Kingdom,'C/JX 185993',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 3.",
2467279,FEDDON,JOHN ALBERT,J A,0,,11/10/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Hythe,,United Kingdom,'C/KX 155573',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 1.",
2467251,FARROW,ARTHUR JOSEPH,A J,18,,08/06/1940,,Ordinary Signalman,Royal Navy,,H.M.S. Glorious,,United Kingdom,'C/JX 159163',United Kingdom,CHATHAM NAVAL MEMORIAL,"37, 1.","Son of Joseph William and Edith Emily Farrow, of Ipswich, Suffolk,."
2467256,FARTHING,WALTER,W,42,,28/05/1941,,Able Seaman,Royal Navy,,H.M.S. Mashona,,United Kingdom,'C/JX 160825',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.",Son of George William and Sarah Matilda Farthing.
2467257,FASEY,WILLIAM HENRY,W H,19,,09/01/1942,,Able Seaman,Royal Navy,,H.M.S. Vimiera,,United Kingdom,'C/JX 158935',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.",Son of William Henry and Lily Elizabeth Fasey.
2467258,FASHAM,DANIEL THOMAS,D T,26,,10/11/1942,,Petty Officer,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/JX 138932',United Kingdom,CHATHAM NAVAL MEMORIAL,"51, 3.","Son of William Thomas and Emily Fasham, of Walmer, Kent."
2467260,FAULKNER,BENJAMIN RICHARD,B R,23,,26/08/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Bridgewater,,United Kingdom,'C/MX 56910',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 2.","Son of Benjamin and Annie Louise Faulkner, of Derby."
2467261,FAULKNER,EDWIN TOM,E T,19,,15/02/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Pelican,,United Kingdom,'C/JX 353893',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 2.","Son of Thomas Edward and Edith Faulkner, of Birmingham."
2467263,FAULKNER,GEORGE HERBERT,G H,20,,08/06/1944,,Leading Motor Mechanic,Royal Navy,,H.M.S. Lawford,,United Kingdom,'C/MX 502757',United Kingdom,CHATHAM NAVAL MEMORIAL,"78, 2.",Son of Ernest and Florence Faulkner.
2467265,FAUX,FREDERICK WILLIAM,F W,30,,10/09/1939,,Leading Seaman,Royal Navy,,H.M. Submarine Oxley,,United Kingdom,'C/J 112436',United Kingdom,CHATHAM NAVAL MEMORIAL,"33, 1.","Son of Charles Henrey and Ann Faux; husband of Doris May Faux, of Woodchurch, Kent."
2467269,FAY,OWEN CLEMENT,O C,20,,11/08/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Parthian,,United Kingdom,'C/KX 134852',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 1.","Son of Laurance and Elizabeth Anne Fay, of Ongar, Essex."
2467272,FEARNE,ALFRED LEWIS,A L,37,,18/11/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/K 64889',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 3.","Son of Henry and Frances Ellen Fearne; husband of Dorothy Esther Fearne, of Newmarket, Suffolk."
2467275,FEARON,RONALD ARMFIELD,R A,25,,17/12/1942,,Able Seaman,Royal Navy,,H.M.S. Firedrake,,United Kingdom,'C/JX 236118',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of George and Florence Fearon; husband of Iris Fearon, of Slough, Buckinghamshire."
2467277,FEATHERSTONE,LEONARD,L,0,,13/06/1944,,Acting Sub Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Boadicea.,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"79, 3.","Son of Charles Frederick and Selina Featherstone, of Hull, Yorkshire."
2467505,FRAPPELL,LEONARD GEORGE,L G,18,,24/02/1943,,Stoker 1st Class,Royal Navy,,H.M. Submarine Vandal,,United Kingdom,'C/KX 147941',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 1.","Son of Charles Joseph and Kate Lilian Frappell, of Rainham, Essex."
2467506,FRASER,ALLAN,A,0,,24/12/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M. Submarine H.31.,,United Kingdom,'C/MX 70093',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 2.",
2467507,FRASER,DUNCAN ROSS,D R,28,,06/07/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Niger,,United Kingdom,'C/KX 114284',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 1.","Son of Robert and Elizabeth Fraser, of Renfrew, Scotland."
2467508,FRASER,FRANCIS ROBERT,F R,0,,02/10/1942,,Marine,Royal Marines,,H.M.S. Curacoa.,,United Kingdom,'CH/23185',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 2.",
2467509,FRASER,JAMES,J,23,,18/03/1945,,Able Seaman,Royal Navy,,H.M.S. Daffodil,,United Kingdom,'C/JX 156527',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 3.","Son of James and Mary Fraser, of Naim, Scotland."
2467510,FRASER,ROBERT,R,22,,27/02/1942,,Able Seaman,Royal Navy,,H.M.S. Electra,,United Kingdom,'C/JX 190268',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of Peter Mackie Fraser and Frances Mary Fraser; husband of Winifred Joyce Fraser, of Brockley, London."
2467511,FRASER,THOMAS ALEXANDER STEWART,T A S,38,,06/07/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"66, 1.","Son of Alexander Stewart Fraser and Nellie Fraser; husband of Doris Agnes Fraser, of Acocks Green, Birmingham."
2467512,FRASER,TOM,T,24,,27/04/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Redmill,,United Kingdom,'C/KX 117336',United Kingdom,CHATHAM NAVAL MEMORIAL,"81, 2.","Son of William Alexander and Annie Fraser, of Burnley, Lancashire."
2467513,FRASER,WILLIAM GEORGE,W G,20,,06/05/1942,,Able Seaman,Royal Navy,,S.S. Empire Buffalo,,United Kingdom,'C/JX 246993',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of Donald Gunn Fraser and Margaret J. Fraser, of Inverness."
2467514,FRASI,FRANCIS JAMES,F J,35,,29/05/1940,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Wakeful.,,United Kingdom,'C/LD/X 2914',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 2.","Son of Francis H. and Ethel Beatrice Frasi, of Clapton, London."
2467517,FREEMAN,BRIAN WALTER,B W,34,,04/02/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Crispin.,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"50, 1.",
2467523,FREESTONE,JOHN CHESTER,J C,0,,12/09/1942,,Able Seaman,Royal Navy,,S.S. Laconia,,United Kingdom,'C/J 29289',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.",
2467524,FRENCH,CHRISTOPHER NOEL,C N,0,,27/02/1942,,Able Seaman,Royal Navy,,H.M.S. Electra,,United Kingdom,'C/JX212848',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.",
2467515,FRAZER,REGINALD ARTHUR,R A,32,,29/01/1943,,Leading Seaman,Royal Navy,,H.M.S. Avonvale,,United Kingdom,'C/JX 127803',United Kingdom,CHATHAM NAVAL MEMORIAL,"68, 1.","Husband of Phyllis M. Frazer, of Martham, Norfolk."
2467516,FRAZER,RICHARD ALEXANDER,R A,21,,13/06/1944,,Able Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 374362',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 2.","Son of Daniel Frazer, of South Shields, Co. Durham."
2467518,FREEMAN,GEORGE,G,22,,26/09/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/JX 173050',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of Mr. and Mrs. J. F. Freeman, of New Cross, London."
2467519,FREEMAN,GEORGE WILLIAM,G W,36,,12/01/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Lydd,,United Kingdom,'C/K 62303',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 3.","Son of George and Alice Freeman; husband of Mildred Violet Freeman, of Chatham."
2467520,FREEMAN,JACK,J,20,,25/11/1941,,Able Seaman,Royal Navy,,H.M.S. Barham,,United Kingdom,'C/JX 165964',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.","Son of George William and Charlotte Edith Freeman, of Lowestoft, Suffolk."
2467521,FREEMAN,WALTER ROBERT,W R,25,,29/10/1942,,Able Seaman,Royal Navy,,S.S. Bullmouth (London),,United Kingdom,'C/JX 237917',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of Frederick William and Elizabeth Ann Freeman, of Deptford, London."
2467522,FREESTONE,EDWARD JAMES,E J,0,,07/12/1942,,Marine,Royal Marines,,H.M.S. Kongoni,,United Kingdom,'CH/X 1265',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 2.",
2467525,FRENCH,EDWARD WILLIAM,E W,34,,09/01/1942,,Canteen Manager,Navy Army and Air Force Institute,,H.M.S. Vimiera,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 1.","Son of Sydney Edward and Mary Florence French, of Strood Green, Sussex."
2467526,FRENCH,FREDERICK PHILIP GEORGE,F P G,20,,01/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Calcutta,,United Kingdom,'C/KX 95633',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 2.","Son of Frederick John and Catherine Lilian French, of Ardleigh Green, Essex."
2467527,FRENCH,FREDERICK WILLIAM JOSEPH,F W J,19,,27/04/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Redmill,,United Kingdom,'C/JX 641324',United Kingdom,CHATHAM NAVAL MEMORIAL,"81, 1.","Son of Frederick William and Alice French, of Rayleigh, Essex."
2467529,FRENCH,HORACE FREDERICK,H F,23,,25/01/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Corncrake,,United Kingdom,'C/JX 355276',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 2.","Son of Walter and Charlotte French, of Nantwich, Cheshire."
2467530,FRENCH,LEONARD RICHARD HENRY,L R H,26,,18/11/1942,,Cook (S),Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/MX 96038',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 2.","Son of George William and Beatrice French, of Lewisham, London."
2467531,FRENCH,REGINALD CHARLES,R C,28,,26/09/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/JX 151660',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of Charles William and Ethel Annie French, of Sudbury, Suffolk."
2467532,FRENCH,THOMAS WILLIAM,T W,21,,08/01/1943,,Stoker 1st Class,Royal Navy,,H.M. Submarine P.311.,,United Kingdom,'C/KX 95964',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 1.",Son of Florance and Elizabeth French.
2468250,HARROP,THOMAS,T,0,,10/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/JX 317705',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.",
2468256,HART,REGINALD THOMAS,R T,0,,12/08/1942,,Able Seaman,Royal Navy,,H.M.S. Nigeria,,United Kingdom,'C/JX 259672',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.",
2468259,HARTILL,CHARLES WILLIAM,C W,0,,29/05/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Dido,,United Kingdom,'C/KX 96557',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 3.",
2467533,FRENCH,WILLIAM ERNEST PETER,W E P,22,,27/03/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Dasher,,United Kingdom,'C/KX 105295',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 1.","Son of James and Grace E. F. French, of Wolverhampton, Staffordshire."
2467534,FREW,ROBERT,R,26,,09/12/1942,,Leading Telegraphist,Royal Navy,,H.M.S. Marigold,,United Kingdom,'C/JX 181385',United Kingdom,CHATHAM NAVAL MEMORIAL,"59, 2.","Son of David and Margaret Frew, of Riddrie, Glasgow."
2467535,FREWER,GEORGE REGINALD,G R,0,,23/08/1941,,Able Seaman,Royal Navy,,H.M.S. Zinnia,,United Kingdom,'C/SSX 12713',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.",
2467536,FRID,CHARLES PERCY,C P,29,,26/09/1942,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/KX 128620',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 1.","Son of Reuben and Alice Maud Mary Frid, of Strood, Kent."
2467537,FRIEND,ALBERT WALTER,A W,20,,08/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'C/KX 94295',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 2.","Son of William and Alice Mary Friend, of Ramsgate, Kent."
2467539,FRIEND,CHARLES EDWARD,C E,33,,13/09/1943,,Petty Officer,Royal Navy,,H.M.S. Uganda,,United Kingdom,'C/J 114048',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 3.","Son of Charles Edward and Margaret Friend; husband of Elsie Lily Friend, of Southend-on-Sea, Essex."
2467540,FRIEND,LESLIE RICHARD,L R,19,,11/12/1942,,Leading Seaman,Royal Navy,,H.M.S. Blean,,United Kingdom,'C/JX 160060',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 1.","Son of William Edwin and Dorothy Kate Friend, of Sandgate, Kent."
2467541,FRIER,WILLIAM JOHN,W J,0,,10/11/1942,,Petty Officer,Royal Navy,,H.M.S. Ibis,,United Kingdom,'C/J 107495',United Kingdom,CHATHAM NAVAL MEMORIAL,"51, 3.","Son of William Algar Frier and Amelia Maud Frier; husband of Annie Lilian Frier, of Bow, London."
2467544,FRITH,RAYMOND JIM,R J,25,,20/11/1942,,Able Seaman,Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/JX 137821',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of George and Lillian Louise Frith, of Bisham, Berkshire."
2467130,ELLIS,JOHN WILLIAM,J W,39,,10/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Ibis,,United Kingdom,'C/K 64999',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 1.","Son of John Henry and Catherine Ellis; husband of Edith Emily Ellis, of Carshalton, Surrey."
2467566,FULTON,JAMES VAUDALLE,J V,0,,29/04/1945,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S. Goodall.,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"82, 1.",
2467548,FROST,JACK,J,19,,15/02/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Pyramus,,United Kingdom,'C/KX 157034',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 2.","Son of Albert George and Elizabeth Frost, of Stanford-le-Hope, Essex."
2467549,FROST,JAMES ERNEST,J E,24,,02/10/1942,,Gunner,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"51, 2.","Son of Bert Stockwell Frost and Martha Frost; husband of Daisy Emily Frost, of Dagenham, Essex."
2467455,FOSTER,JOHN,J,0,,25/07/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/KX 122429',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 1.",
2467610,GARDENER,JOHN STEPHEN,J S,25,,31/12/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Clacton,,United Kingdom,'C/KX 117596',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 1.","Son of William and Emily Jane Gardener, of West Hampstead, London."
2467611,GARDINER,RONALD JAMES,R J,18,,24/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Salvia,,United Kingdom,'C/JX 162150',United Kingdom,CHATHAM NAVAL MEMORIAL,"44, 2.","Son of James and Elsie Gardiner, of Leigh-on-Sea, Essex."
2467613,GARDNER,ALBERT THOMAS ORRILL,A T O,27,,08/11/1942,,Petty Officer,Royal Navy,,H.M.S. Walney,,United Kingdom,'C/SSX 19867',United Kingdom,CHATHAM NAVAL MEMORIAL,"51, 3.","Son of Albert and Edith Gardner; husband of Eileen M. Gardner, of Coventry, Warwickshire."
2467237,FARMER,ALBERT ERNEST,A E,0,,12/08/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Picotee.,,United Kingdom,'C/LD/X 3117',United Kingdom,CHATHAM NAVAL MEMORIAL,"50, 1.",
2467352,FITZGERALD,DENIS PATRICK,D P,0,,29/05/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Wakeful,,United Kingdom,'C/K 66458',United Kingdom,CHATHAM NAVAL MEMORIAL,"37, 3.",
2467224,FAIRWEATHER,DONOVAN JAMES,D J,25,,11/01/1941,,Surgeon Lieut. (D),Royal Navy,,H.M.S. Southampton,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"41, 2.","Son of John William and Charlotte Maud Celia Fairweather, of Kolar Gold Reef, Mysore, India."
2467225,FALCONER,ARTHUR McLEOD,A M,32,,26/09/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/JX 128283',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.","Son of Samuel and Isabella Falconer, of Blyth, Northumberland."
2467434,FORSTER,ALBERT EDWARD,A E,26,,24/11/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Dunedin.,,United Kingdom,'C/TD/X 2135',United Kingdom,CHATHAM NAVAL MEMORIAL,"50, 2.","Son of John Wallace Forster and Hannah Forster; husband of Ellen L. Forster, of Finsbury Park, London."
2467451,FOSTER,EDWARD CHARLES,E C,42,,01/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Calcutta,,United Kingdom,'C/SS 119958',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 2.","Son of Edward Frank and Alice Foster; husband of Ada Elizabeth Foster, of Willesden, London."
2467452,FOSTER,FREDERICK JOHN,F J,0,,25/03/1942,,Signalman,Royal Navy,,H.M.S. Sulla,,United Kingdom,'C/JX 234253',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 3.","Son of William Frederick and Miriam Foster, of Chapel End, Warwickshire."
2467453,FOSTER,HARRY,H,21,,25/11/1941,,Able Seaman,Royal Navy,,H.M.S. Barham,,United Kingdom,'C/JX 206102',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.","Son of Harry-and Mabel Foster, of North Ormesby, Yorkshire."
2467456,FOSTER,JOHN RUFUS,J R,20,,16/07/1940,,Supply Assistant,Royal Navy,,H.M.S. Imogen,,United Kingdom,'C/MX 63733',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 2.","Son of Rufus George and Margery Beatrice Foster, of Gravesend, Kent."
2467457,FOSTER,JOHN WILLIAM THOMAS,J W T,33,Distinguished Service Medal,02/08/1940,,Petty Officer,Royal Navy,,H.M. Submarine Spearfish,,United Kingdom,'C/J 105134',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 2.","Son of William George and Cara Elizabeth Foster; husband of Gladys Florence Foster, of Bournemouth, Hampshire."
2467458,FOSTER,LESLIE,L,18,,12/12/1939,,Ordinary Seaman,Royal Navy,,H.M.S. Duchess,,United Kingdom,'C/SSX 28154',United Kingdom,CHATHAM NAVAL MEMORIAL,"33, 2.",Son of John Willis Foster and Alice Mary Foster.
2467459,FOSTER,NORMAN,N,18,,27/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Registan,,United Kingdom,'C/JX 221739',United Kingdom,CHATHAM NAVAL MEMORIAL,"44, 2.","Son of Robert and Isabella Foster, of Bensham, Co. Durham."
2467461,FOSTER,ROBERT HART,R H,23,,15/11/1942,,Able Seaman,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/SSX 20546',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 1.",Son of Harry and Jean Hart Foster; husband of Elizabeth Foster.
2467639,GARTRY,STANLEY,S,0,,18/02/1944,,Leading Cook (S),Royal Navy,,H.M.S. Penelope,,United Kingdom,'C/MX 51003',United Kingdom,CHATHAM NAVAL MEMORIAL,"78, 3.",
2467438,FORSTER,JOHN CAREY,J C,18,,08/06/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Glorious.,,United Kingdom,'C/TD/X 1861',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 3.","Son of Frederick Hudson Forster and Ethel Forster, of Scotswood, Newcastle-on-Tyne."
2470104,McKENZIE,JAMES EDWARD,J E,40,,04/04/1943,,Able Seaman,Royal Navy,,M.V. Shillong,,United Kingdom,'C/JX 267906',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 2.","Son of Lewis and Margaret McKenzie, of Stockton-on-Tees, Co. Durham."
2470106,McKERNAN,BERNARD JOSEPH,B J,28,,11/05/1944,,Gunner,Royal Artillery,,3 Maritime Regt.,,United Kingdom,'11418859',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 1.",Son of Edward and Mary Ann McKernan.
2470108,McKIE,JACOB ROBINSON,J R,26,,22/05/1941,,Marine,Royal Marines,,H.M.S. Warspite.,,United Kingdom,'CH/X 923',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 2.","Son of Joseph and Florence McKie, of Cleadon, Co. Durham."
2470110,McKIRDY,ROBERT SMITH,R S,18,,10/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/JX 318873',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of Thomas and Jean Lennie McKirdy, of Paisley, Renfrewshire."
2470113,McLAREN,THOMAS,T,20,,27/04/1941,,Able Seaman,Royal Navy,,H.M.S. Wryneck,,United Kingdom,'C/JX 152234',United Kingdom,CHATHAM NAVAL MEMORIAL,"43, 1.","Son of Thomas and Isabella McLaren, of Dundee, Angus."
2470114,MACLAREN,THOMAS ARTHUR,T A,0,,02/10/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/J 94539',United Kingdom,CHATHAM NAVAL MEMORIAL,"51, 2.",
2470123,McLEEN,ALEXANDER RONALD,A R,0,,21/05/1941,,Able Seaman,Royal Navy,,H.M.S. Juno,,United Kingdom,'C/J 60279',United Kingdom,CHATHAM NAVAL MEMORIAL,"43, 1.",
2470126,MACLENNAN,RODERICK,R,0,,25/04/1940,,Petty Officer,Royal Naval Reserve,,H.M.S. Curacoa,,United Kingdom,'C/X 7230C',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 1.",
2470116,McLAUGHLIN,JOSEPH,J,0,,22/03/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Cleopatra,,United Kingdom,'C/JX 299923',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of Francis and Margaret McLaughlin, of Rock Ferry, Cheshire."
2470121,McLEAN,THOMAS,T,26,,02/10/1942,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/MX 76384',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 2.","Son of Tom and Honora McLean, of Stockton-on-Tees, Co. Durham."
2470125,McLENNAN,HAROLD BENJAMIN WILSON,H B W,31,,19/11/1943,,Leading Telegraphist,Royal Navy,,H.M. Submarine Simoom,,United Kingdom,'C/JX 259236',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 1.","Son of Charles and Mary Jane McLennan; husband of Isobel May McLennan, of Kirkinch, Perthshire."
2470130,McLEOD,DONALD FREDERICK,D F,26,,17/12/1942,,Able Seaman,Royal Navy,,H.M.S. Firedrake,,United Kingdom,'C/JX 258034',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 1.","Son of Louis W. and Annie McLeod, of Birkdale, Lancashire."
2470137,MACLEOD,KENNETH DONALD,K D,22,,15/12/1941,,Seaman,Royal Naval Reserve,,H.M.S. Galatea,,United Kingdom,'C/X 19783A',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 3.","Son of Kenneth and Marion Macleod, of Stornoway, Isle of Lewis."
2470139,MacLEOD,MALCOLM,M,32,,02/12/1940,,Seaman,Royal Navy,,H.M.S. Forfar,,United Kingdom,'C/X 7457 C',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 1.","Son of John and Isabella MacLeod, of Stornoway, Isle of Lewis."
2470141,MacLEOD,NORMAN,N,0,,02/12/1940,,Seaman,Royal Naval Reserve,,H.M.S. Forfar,,United Kingdom,'C/X 10557',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 1.","Son of Kenneth and Catherine MacLeod, of Stornoway, Isle of Lewis."
2470320,MARTIN,EDWARD BERTIE PATRICK,E B P,29,,08/05/1941,,Leading Seaman,Royal Naval Reserve,,S.S. Empire Light,,United Kingdom,'C/X 10129B',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 3.","Son of Lilian Martin, of Bromley, Kent."
2470323,MARTIN,GEORGE ARTHUR LEONARD,G A L,0,,29/05/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Dido,,United Kingdom,'C/KX 115775',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 2.","Son of Arthur J. and Hannah S. Martin, of Stifford, Essex."
2470145,McMANUS,ROBERT,R,19,,22/05/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Carlisle.,,United Kingdom,'C/HDX 66',United Kingdom,CHATHAM NAVAL MEMORIAL,"50, 2.","Son of Peter George and Mary Jane McManus, of Hull, Yorkshire."
2470146,McMEEKIN,HAROLD,H,0,,12/12/1939,,Ordinary Seaman,Royal Navy,,H.M.S. Duchess,,United Kingdom,'C/SSX 27721',United Kingdom,CHATHAM NAVAL MEMORIAL,"33, 2.",
2470157,McMUNN,ROBERT BRUNTON,R B,0,,13/06/1944,,Leading Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 169655',United Kingdom,CHATHAM NAVAL MEMORIAL,"74, 3.",
2470170,McNULTY,RONALD ALEXANDER,R A,0,,12/08/1941,,Steward,Royal Navy,,H.M.S. Picotee,,United Kingdom,'C/LX 23771',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 2.",
2470150,MACMILLAN,NEIL,N,34,,07/09/1945,,Lance Bombardier,Royal Artillery,,5 Maritime Regt,,United Kingdom,'1596536',United Kingdom,CHATHAM NAVAL MEMORIAL,"82, 1.","Son of John and Catherine Macmillan; husband of Mary Macmillan, of Hersham, Surrey."
2470333,MARTIN,RICHARD,R,20,,12/12/1942,,Able Seaman,Royal Navy,,S.S. Lindisfarne,,United Kingdom,'C/JX 311652',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 2.","Son of William and Ella Martin, of Dunston-on-Tyne."
