Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
406687,ATKINS,ALFRED,A,0,,19/11/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5031',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,252. B. 19.,
249923,ATKINS,FREDERICK JAMES,F J,33,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'405168',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 1.,"Son of William Henry and Maria Anne Atkins, of 101, Battersea Bridge Rd., London, England."
469630,ATKINS,,W,0,,22/01/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138302',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. F. 23.,
510739,ATKINS,BERNARD OWEN,B O,22,,05/10/1916,,Private,Royal Berkshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'36226',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 3.,"Son of Owen and Mary Ann Elizabeth Atkins, of Watford, Herts."
3048365,ATKINS,EDMUND JOSEPH,E J,28,,22/09/1914,,Leading Seaman,Royal Navy,,"H.M.S. ""Cressy.""",,United Kingdom,'222044',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,"Son of Thomas Henry Mayer Atkins and Agnes Atkins, of ""Saverne,"" Cressingham Grove, Sutton, Surrey. Born at Tamworth."
3048366,ATKINS,JAMES,J,0,,22/09/1914,,Able Seaman,Royal Navy,,"(RFR/CH/B/3519). H.M.S. ""Hogue.""",,United Kingdom,'162449',United Kingdom,CHATHAM NAVAL MEMORIAL,2.,
3155184,ATKINS,ELSIE JANE ELIZABETH,E J E,60,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,of 1 Norton Street. Wife of George James Atkins. Died at 1 Norton Street.
573844,ATKINS,HERBERT PERCY,H P,19,,14/06/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'133834',France,LA CHEPPE (MONT-FRENET) FRENCH NATIONAL CEMETERY,629.,"Son of Percy and Emily Atkins, of Surrey Villa, Hersham Rd., Hersham, Walton-on-Thames."
642529,ATKINS,ARTHUR ALBERT,A A,0,Distinguished Conduct Medal,22/11/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/884',New Zealand,HOKITIKA CEMETERY,,"Husband of Jessie L. Bryce, of Manhayeparu, Morrinsville. Served in Egypt, 1914-16, and at Gallipoli."
2979166,ATKINS,ARTHUR J.,A J,0,,05/03/1917,,Fireman,Mercantile Marine,,"""Copenhagen"" (Harwich)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2979167,ATKINS,WALTER ARTHUR,W A,17,,23/02/1918,,2nd Steward,Mercantile Marine,,"S.S. ""British Viscount"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Walter Henry and Maggie Atkins, of 23, Lilly St., Rock Ferry, Cheshire. Born in London."
575540,ATKINS,WILLIAM,W,33,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2530',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. F. 10.,"Son of George and Annie Atkins; husband of Nancy Jane Atkins, of 33, Stake St., Victoria Park, Western Australia. Born at Sydney, New South Wales."
314659,ATKINS,JOHN HENRY,J H,28,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135093',France,CAIX BRITISH CEMETERY,II. F. 5.,"Son of Elijah and Elizabeth Atkins, of Scottow, Norwich, England."
474236,ATKINS,JOHN,J,29,,13/01/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/286042',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 97.,"Husband of Kate Atkins, of 10, Gray St., Leicester."
644225,ATKINS,,E H,0,,06/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'37160',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 82.,
3052056,ATKINS,ERNEST BOLTON,E B,21,,09/07/1917,,Leading Stoker,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'K/21358',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of William and Annie Atkins, of Ivy Cottage, Newnham, Sittingbourne, Kent."
3052057,ATKINS,HENRY RICHARD,H R,27,,23/01/1917,,Leading Stoker,Royal Navy,,"H.M.S. ""Simoom.""",,United Kingdom,'K/7427',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of Henry Edward and Elizabeth Jane Atkins, of 122, Clarendon Place, Dover."
3143456,ATKINS,AMY ELIZA,A E,58,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HARROW, URBAN DISTRICT",,"Wife of William Henry Atkins, of 23 Roxeth Hill. Died at 78 Bessborough Road."
3143619,ATKINS,EDITH LANG,E L,25,,07/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAYES AND HARLINGTON, URBAN DISTRICT",,"Daughter of Mrs. M. E. Kearsley, of 50 Slaterfield, Bolton, Lancashire; wife of Alfred Charles Atkins, of 329 Botwell Lane, Hayes. Died at H.M.V. Gramophone Factory, Hayes."
68801,ATKINS,,W,0,,20/06/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'300061',France,THIENNES BRITISH CEMETERY,Row C. Grave 9.,
168579,ATKINS,,A,22,,11/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18979',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 34.,"Son of George and Hannah Atkins, of Guildhall, Bardwell, Bury St. Edmund's."
168580,ATKINS,WILLIAM,W,23,,03/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 152nd Bde. H.Q.",,United Kingdom,'44051',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 39.,"Son of James and Agnes Atkins, of 72, Lawnswood Rd., Wordsley, Stourbridge, Staffs."
3144808,ATKINS,PHILIP CHANDOS,P C,18,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TOTTENHAM, MUNICIPAL BOROUGH",,"Son of Cyril Montague and Edith Kate Atkins, of 64 Wightman Road, Harringay. Died at North-Eastern Hospital."
2952877,ATKINS,THOMAS,T,21,,21/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6345454',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 10.,
2709418,ATKINS,LESLIE JACK,L J,22,,30/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 192336',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 689.,"Son of Alfred Thomas Atkins and Hetty Elizabeth Atkins, and stepson of Mr. A. C. Small, of High Wycombe, Buckinghamshire."
2498449,ATKINS,THOMAS HENRY,T H,26,,12/03/1942,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. St. Briac,,United Kingdom,'211682',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 21, Column 1.",
2847330,ATKINS,JACK FREDERICK,J F,20,,07/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'751819',France,VERGIES COMMUNAL CEMETERY,Row 1. Joint grave 19-20.,"Son of Frederick William and Ellen Edith Maud Atkins, of Reading, Berkshire."
105009,ATKINS,,A,0,,25/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2334',Belgium,OOSTTAVERNE WOOD CEMETERY,V. B. 1.,
2712020,ATKINS,THOMAS JOHN,T J,29,Military Medal,17/09/1946,,Warrant Officer Class II,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'554861',United Kingdom,BROMSGROVE CEMETERY,Sec. Z. Grave 32.,
43324,ATKINS,EDMUND CHARLES,E C,0,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'17462',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 9.,
2955298,ATKINS,RONALD,R,19,,15/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14590726',France,BAYEUX WAR CEMETERY,XV. C. 22.,"Son of John Edward and Clara Atkins, of Mexborough, Yorkshire."
194431,ATKINS,,A H,0,,07/06/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10700',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 3.,
33324,ATKINS,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10553',France,CAMBRIN MILITARY CEMETERY,D. 19G.,
2896702,ATKINS,STANLEY ARTHUR,S A,28,,28/06/1943,,Gunner,Royal Artillery,,"305 Bty., 27 Searchlight Regt.",,United Kingdom,'1558829',Egypt,PORT SAID WAR MEMORIAL CEMETERY,V. A. 27.,"Son of William Henry and Laura Lucy Atkins, of Battersea, London."
3150452,ATKINS,ANNIE VICTORIA,A V,44,,08/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ESHER, URBAN DISTRICT",,"W.V.S.; of 8 Meadow Close, Hinchley Wood. Daughter of Mr. and Mrs. R. J. Dust, of 192 The Fairway, Ruislip, Middlesex; wife of Frederick Sidney Atkins. Died at 8 Meadow Close."
3150453,ATKINS,DOREEN MARTHA,D M,15,,08/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ESHER, URBAN DISTRICT",,"of 8 Meadow Close, Hinchley Wood. Daughter of Frederick Sidney and Annie Victoria Atkins. Died at 8 Meadow Close."
3150454,ATKINS,FREDERICK SIDNEY,F S,45,,08/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ESHER, URBAN DISTRICT",,"Cpl., Home Guard; of 8 Meadow Close, Hinchley Wood. Husband of Annie Victoria Atkins. Died at 8 Meadow Close."
78052,ATKINS,WILFRED,W,25,,09/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'C/7456',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of William and Annie Atkins, of Winshill, Burton-on-Trent."
2718674,ATKINS,ERIC,E,0,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1318855',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 20.,"Son of Ernest and Elizabeth Mary Atkins, of Southampton; husband of Phyllis May Atkins, of Southampton."
165834,ATKINS,,E,0,,22/05/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9371',France,CHOCQUES MILITARY CEMETERY,I. C. 47.,
3153027,ATKINS,HENRY,H,56,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 23 Shepheard Road, Sheldon. Died at 23 Shepheard Road."
3153026,ATKINS,FREDERICK KENNETH,F K,17,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 317 Somerville Road, Small Heath. Son of Frederick John Atkins. Died at 317 Somerville Road."
97330,ATKINS,ALFRED GEORGE,A G,18,,21/05/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372019',Belgium,CEMENT HOUSE CEMETERY,II. D. 18.,"Son of George and Sarah Atkins, of 42, Grove Rd., Leicester."
89244,ATKINS,SIDNEY EDWARD,S E,19,,26/09/1917,,Gunner,Royal Field Artillery,,Y66th Div. Trench Mortar Bty.,,United Kingdom,'177906',Belgium,COXYDE MILITARY CEMETERY,IV. B. 15.,"Son of William George and Sarah Ann Atkins, of The Post Office, West Houghan, Dover."
3168341,ATKINS,FLORENCE MARY,F M,50,,19/01/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,R.M.S. LADY HAWKINS,,"Daughter of Beata Mary Atkins, of 1 Dirleton Avenue, Glasgow, and of the late Reginald Atkins."
3156258,ATKINS,ANN,A,91,,05/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ATHERSTONE, RURAL DISTRICT",,"of Rose Cottage, Grendon Common, Grendon. Widow of J. Atkins. Died at Rose Cottage."
82440,ATKINS,JAMES,J,19,,20/04/1918,,Private,Machine Gun Corps,,38th Coy.,,United Kingdom,'130074',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 66.,"Son of William H. and Rose Atkins, of Burnt Tree, Tipton, Staffs."
3173394,ATKINS,ARTHUR STANLEY,A S,0,,31/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,PAPUA NEW GUINEA,,"Missionary. of Rabaul, New Britain. Son of Robert Sydney and Emily Clara Atkins; husband of Nancy Rose Atkins. Died at Rabaul."
316276,ATKINS,,T P,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'192656',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 12.,
2720043,ATKINS,AUBREY RICHARD,A R,24,,14/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316067',United States of America,TERRELL (OAKLAND) MEMORIAL PARK,R.A.F. Plot. Grave 5.,"Son of Mr. and Mrs. P. Atkins, of Castle Thorpe, Buckinghamshire, England; husband of Rene Violet Atkins, of Castle Thorpe."
4003555,ATKINS,GEORGE HARRY ALBERT,G H A,0,,28/05/1915,,Ship's Corporal 1st Class,Royal Navy,,"H.M.S. ""Cornwallis.""",,United Kingdom,'187361',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,
19372,ATKINS,,A,22,,11/01/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18630',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 12.,"Son of Mr. and Mrs. J. Atkins, of Oak Tree Cottage, Amersham, Bucks."
4006835,ATKINS,HENRY LENDRUM,H L,20,,20/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419377',Indonesia,AMBON WAR CEMETERY,Joint grave 3. A. 12-13.,"Son of Albert and Violet Frances Atkins, of Glen Iris, Victoria, Australia."
116814,ATKINS,,H De C,23,,10/10/1915,,Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row O. Grave 28.,Son of the late Rev. Gerard S. and Ellen J. Atkins. Educated at Uppingham.
75196653,ATKINS,WILLIAM JOSEPH,W J,0,,24/11/1916,,Private,Army Service Corps,,52nd Coy.,,United Kingdom,'2317',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,53. 93.,"Husband of Rose Atkins of 55 Sir Thomas White's Road, Coventry."
68922,ATKINS,,H,0,,25/05/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'7546',France,"TANNAY BRITISH CEMETERY, THIENNES",Plot 2. Row F. Grave 5.,
3128737,ATKINS,CHARLES ROWLAND,C R,0,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Aged 18 months. Son of Mr. D. H. Atkins, of 53 Winn Road. Died at Brook Hospital."
75227845,ATKINS,ARTHUR,A,29,,11/03/1917,,Driver,Royal Horse Artillery,,,,United Kingdom,'206046',United Kingdom,LADYWELL CEMETERY,Plot D. Grave 2965.,"Husband of Mrs M Atkins, of 29 Bennett Street, Lewisham. "
112061,ATKINS,,J W,23,,11/02/1915,,Private,Lancashire Fusiliers,,8th Bn.,,United Kingdom,'1125',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 158.,Son of F. J. and M. J. Atkins.
112062,ATKINS,WILLIAM BLACKLER,W B,45,,11/02/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2559',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 311.,"Son of Frederick and Adelaide Atkins. Born at Ballarat, Victoria, Australia."
3155185,ATKINS,FREDERICK,F,43,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,"Leading Fireman, A.F.S. Husband of Amy Maude Atkins, of 99 Sussex Road. near Swanswell Pool."
3115646,ATKINS,ALFRED BENJAMIN,A B,12,,11/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FOLKESTONE, MUNICIPAL BOROUGH",,"Son of Alfred Benjamin and May Atkins, of 94 Stade Street, Hythe. Died at Station Hill."
3132066,ATKINS,HARRY JOHN,H J,44,,19/10/1946,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"N.F.S. Husband of G. M. Atkins, of 318 Lancaster Road, Notting Hill. Died at St. Charles' Hospital, as the result of an illness contracted while on duty in the N.F.S."
176505,ATKINS,WILLIAM,W,31,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2672',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of William and Mary Atkins, of Hemphill Avenue, Cabramatta, New South Wales; husband of Mrs. E. S. Atkins, of Pritchard St., Cabramatta, New South Wales."
178037,ATKINS,WALTER,W,25,,14/10/1918,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240984',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 6.,"Son of Mr. J. and Mrs. M. E. Atkins, of 12, Selwyn St., Rotherham."
293527,ATKINS,,C W,0,,30/08/1915,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3542',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. B. 7.,
4023548,ATKINS,,C J E,17,,22/08/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'267721',United Kingdom,OXFORD (ROSE HILL) CEMETERY,I.2. 119.,"Son of James and Rosa Atkins, of 165, Crescent Road, Cowley, Oxford."
4024341,ATKINS,,C,0,,23/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'276676',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. E. 27,"Husband of Mrs. M. Atkins, of 54 Court, Back Hanover St., Bromsgrove, Worcestershire."
3122782,ATKINS,AMY,A,73,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 3, 152 Holland Road, Kensington. Daughter of the late Charles and Caroline Atkins, of 5 Camden Place, Lewisham. Died at The Guards Chapel, Wellington Barracks."
3122783,ATKINS,ELIZABETH KEZIA,E K,57,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 25 Dallin Road, Plumstead. Daughter of the late Joseph John Atkins. Injured at Aldwych; died same day at Charing Cross Hospital."
3122784,ATKINS,PHILIP,P,70,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 3, 152 Holland Road, Kensington. Son of the late Charles and Caroline Atkins, of 5 Camden Place, Lewisham. Died at The Guards Chapel, Wellington Barracks."
291509,ATKINS,,A W,0,,04/02/1915,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'9499',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",I. H. 61.,
50012,ATKINS,WILLIAM JAMES,W J,25,,30/04/1918,,Bombardier,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'98602',France,ARNEKE BRITISH CEMETERY,II. D. 5.,"Son of S. A. Peplow (formerly Atkins), of 106, Cromwell St., Nechells, Birmingham, and the late James Atkins."
771338,ATKINS,FREDERICK ROBERT,F R,21,,01/07/1916,,Corporal,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'2333',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Mr. and Mrs. F. R. Atkins, of 7, Monnery Rd., Highgate, London."
771339,ATKINS,FREDERICK WILLIAM,F W,0,,07/10/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/17531',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
771340,ATKINS,HAROLD BROADLEY,H B,27,,01/07/1916,,Corporal,London Regiment (London Rifle Brigade),,(9567). No. 3 Coy. 1st/5th Bn.,,United Kingdom,'300131',France,THIEPVAL MEMORIAL,Pier and Face 9 D.,"Son of Thomas Broadley Atkins, of 77, Brighton Rd., Stoke Newington, London."
771343,ATKINS,HERBERT LONSDALE,H L,0,,30/07/1916,,Second Lieutenant,Royal Scots Fusiliers,,8th Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 C.,
771317,ATKINS,ALBERT,A,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'Y/1057',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
771318,ATKINS,ALBERT EDWARD,A E,19,,20/09/1916,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'680660',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,Son of the late Albert Edward and Alice Emily Ann Atkins.
771319,ATKINS,ALFRED,A,0,,30/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8688',France,THIEPVAL MEMORIAL,Pier and Face 14 B and 14 C.,
771320,ATKINS,ALFRED,A,0,,24/08/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10499',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,
771321,ATKINS,ARNOLD,A,0,,26/07/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'201733',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
771322,ATKINS,ARTHUR,A,0,,23/10/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/16437',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
771323,ATKINS,ARTHUR CHARLES,A C,19,,09/09/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),London Regiment (The Rangers),3rd Bn.,attd.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,"Son of Charles Way Atkins and Annie Selina Atkins, of ""Westwood"", Talbot Rd., Carshalton, Surrey."
771344,ATKINS,JAMES,J,30,,25/07/1916,,Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'8687',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Mrs. H. Atkins, of 33, Bruce Rd., Bow, London."
771324,ATKINS,ARTHUR EDWARD,A E,22,,01/07/1916,,Private,Machine Gun Corps (Infantry),,89th Coy.,,United Kingdom,'7180',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Son of Arthur Edward and Mary Jane Atkins, of Bedford Brickworks, Ampthill Rd., Bedford; husband of Annie Eliza Atkins, of Bedford Brickworks Cottages, Ampthill Rd., Elstow, Bedford."
771326,ATKINS,BENJAMIN,B,0,,06/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21409',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
771329,ATKINS,CLEMENT HARRY,C H,0,,18/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'23376',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,
771331,ATKINS,EDWIN PETER,E P,0,,01/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/14505',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
771333,ATKINS,ERNEST WILLIAM,E W,0,,03/09/1916,,Lance Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/274',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,
771325,ATKINS,ARTHUR JOHN,A J,23,,01/07/1916,,Corporal,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'3221',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,"Son of William Henry and Maria Anne Atkins, of 101, Battersea Bridge Rd., Battersea, London."
771327,ATKINS,BERT,B,0,,18/08/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/16882',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of William and Martha Atkins, of 23, Stayner's Rd., Mile End, London."
771328,ATKINS,CHARLES WILLIAM,C W,0,,12/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17875',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Husband of Annie Gladman (formerly Atkins), of High St., Amersham, Bucks."
771330,ATKINS,EDWARD,E,0,,16/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5011',France,LE TOURET MEMORIAL,Addenda Panel.,
771332,ATKINS,ERNEST JAMES,E J,25,,07/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'26565',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Mr. and Mrs. Ernest Charles Atkins, of 10, Kingsley Rd., Palmers Green, London."
771334,ATKINS,FRANK,F,0,,03/09/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'28078',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,
771335,ATKINS,FREDERICK,F,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'4451',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Frederick and Margaret Atkins, of 101, Hampton St., St. George's, Birmingham."
771336,ATKINS,FREDERICK,F,34,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43277',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Husband of Ethel Jane Atkins, of Turville Village, Henley-on-Thames."
771337,ATKINS,FREDERICK CHARLES,F C,0,,01/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'4188',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
771341,ATKINS,HARRY,H,0,,29/07/1916,,Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17665',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
771342,ATKINS,HENRY,H,29,,11/07/1916,,Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'26648',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Husband of Elizabeth E. Atkins, of 210, Derinton Rd., Tooting, London."
771345,ATKINS,JOHN,J,0,,04/08/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'24361',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Father of Mrs. Clara Wrighthouse, of 35, Dalton St., Salford, Manchester."
771346,ATKINS,JOHN,J,30,,01/06/1916,,Sapper,Royal Engineers,,178th Tunnelling Coy.,,United Kingdom,'137693',France,THIEPVAL MEMORIAL,Pier and Face 8 A and 8 D.,"Son of Edwin and Elizabeth Atkins, of 24, Oak St., Cwmbran; husband of K. V. Prendergast (formerly Atkins), of 45, Wesley St., Cwmbran, Mon."
