Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294939,COOPER,THOMAS EDWARD,T E,22,,25/08/1918,,Driver,Royal Field Artillery,,119th Bty.,,United Kingdom,'631826',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. U. 8.,"Son of George Frederick and Bridget Cooper, of 5, Kelly St., Greenock, Renfrewshire. Native of Plumstead, London."
294942,CORBETT,KENNETH,K,24,,26/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'52959',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 27.,"Only son of John Henry and Catherine Ann Corbett, of Fitzroy, Taranaki, New Zealand."
294943,CORBITT,HUGH,H,23,,25/03/1918,,Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251426',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. I. 3.,"Son of Harry and Jane Elizabeth Corbitt, of 10, Clarence Rd., Chorlton-cum-Hardy, Manchester."
294944,CORDINGLEY,HAROLD,H,0,,17/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202473',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 2.,"Son of Abraham and Eliza Cordingley, of Shipley, Yorks."
294947,COULTHURST,,T H,22,,13/12/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'265649',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 25.,"Son of B. T. and Betsy Coulthurst, of 138, Wensley St., Blackburn."
294951,COWARD,LESLIE,L,22,,12/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4156',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of John and Elizabeth Coward, of 57, Clayton St., Ballarat East, Victoria, Australia."
294952,COWARD,WILLIAM,W,26,,30/08/1918,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235693',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. E. 5.,"Son of Henry and Annie Audrey Coward, of 3, Park Rd., Falsgrave, Scarborough."
294953,COWBURN,GEORGE PERCIVAL,G P,27,,29/01/1918,,Regimental Quartermaster Serjeant,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'663',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 16.,"Son of Charles Chapman Cowburn and Clara Cowburn, of 4, Green Lane, Holmfield, Halifax."
294954,COWLING,FRANK,F,20,,21/06/1917,,Lance Corporal,Yorkshire Regiment,,4th Bn.,,United Kingdom,'201714',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 8.,"Son of James and Frances Cowling, of South Parade, Northallerton, Yorks."
294955,COX,FRANK,F,21,,01/05/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'43448',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 28.,"Son of William and Emily Cox, of 15, Cotsworth St., Moss Side, Manchester."
294957,COX,,W H,19,,05/12/1915,,Air Mechanic 1st Class,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'2373',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 6.,"Son of George Frederick and Georgina Cox, of 25, Breedon Hill Rd., Derby."
294959,CRANMER,,F,19,,14/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21313',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 16.,"Son of Mrs. Ada Cranmer, of 54, Ellington St., Liverpool Rd., Barnsbury, London."
294960,CRAVEN,FRED,F,22,,11/04/1917,,Drummer,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306064',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Son of John E. and Elizabeth Craven, of 289, Featherstall Rd. North, Oldham."
295803,TWEDDLE,,D S,0,,27/05/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'49261',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 11.,
295805,TYNDALL,,J,0,,04/06/1917,,Second Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 16.,
294852,BROWNE,ARTHUR RICHARD HOWE,A R H,0,,05/12/1915,,Lieutenant,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 5.,Son of the late Arthur R. Browne and Mrs. B.H. Wilbraham.
294853,BRUCKSHAW,JOSEPH SAMUEL,J S,22,,21/04/1917,,Corporal,Australian Pioneers,,2nd,,Australian,'3769',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. W. 8.,"Son of Samuel Bruckshaw, and of Mary Jewell, of Wellington St., Woolowin, Queensland."
294854,BRYANT,JACK HAROLD,J H,19,,14/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'785990',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Son of John Heathy Bryant and Mary Bryant, of Ilkley, Yorks."
294856,BUCKELDEE,FRANK LEWIS,F L,22,,30/11/1917,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393915',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 18.,Son of William and Lydia Buckeldee.
294857,BUCKERIDGE,DOUGLAS WILLIAM,D W,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/41',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 21.,"Son of Joseph Walker Buckeridge and Jane Douglas Buckeridge, of 13, Gray St., Feilding, New Zealand."
294859,BUCKNER,PERCY,P,23,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62917',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 24.,"Son of Thomas and Emily Henrietta Bucker, of 50, Norwich St., Christchurch, New Zealand."
294861,BALMER,GEORGE H,G H,0,Military Medal,30/07/1917,,Lance Corporal,Machine Gun Corps (Infantry),,149th Coy.,,United Kingdom,'72390',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. P. 4.,Son of Frederick and Mary Ann Balmer of Gateshead. His brothers James and John also fell
294862,BUNNY,ERNEST,E,27,,04/04/1917,,Gunner,Royal Garrison Artillery,,34th Siege Bty.,,United Kingdom,'32400',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 15.,"Son of Laura Williams, of Lanreath, Looe, Cornwall; husband of Annette Maud Bray (formerly Bunny), of 46, Cressy Rd., Buckland, Portsmouth."
294863,BUNYAN,,T,23,,06/01/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27462',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 22.,"Son of William and Sarah Bunyan (nee Avery), of 29, Regent Square, King's Cross, London."
294866,BURNLEY,,W,25,,21/05/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306641',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 21.,"Son of Herbert and Matilda Burnley, of 18, Church St., Birstall, Leeds."
294867,BURNS,,P,0,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'ClydeZ/1656',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,
294891,CARTY,,J J,0,,06/07/1917,,Serjeant,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'265317',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 14.,
295608,RANSOME,,G C,0,,15/01/1918,,Lieutenant,Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. C. 9.,
295609,RATCLIFFE,,F,0,,24/07/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40244',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 23.,
295613,READ,THOMAS JAMES,T J,0,,24/06/1917,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'301716',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 15.,
294979,DAINTITH,,H,22,,25/08/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'10487',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 16.,"Son of William James and Mary J. Daintith, of Warrington."
294980,DANIELS,ROBERT,R,36,,01/09/1918,,Gunner,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'291625',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. E. 8.,"Son of Frederick and Mary Daniels; husband of Agnes Emily Daniels, of 48, Goodhind St., Stapleton Rd., Bristol."
294981,DANZIGER,CHARLES WILLIAM JACK,C W J,20,,15/05/1917,,Second Lieutenant,Manchester Regiment,,9th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Marcus Danziger, of ""Edgecoombe,"" The Avenue, Kersal, Manchester."
294982,DARBY,JOHN HENRY,J H,0,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39476',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 27.,"Son of Mr. and Mrs. R. Darby, of 135, Sydney St., Wellington, New Zealand."
294983,DARBY,,J,0,,25/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'42544',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 8.,
294984,DARBY,,S J,21,Military Medal,23/08/1918,,Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'265746',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. P. 12.,"Son of Mrs. M. A. Darby, of 3, Eleanor Rd., Bengeo, Hertford. Youngest of nine brothers, all of whom served."
294985,DARLING,,B H,19,,14/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'200335',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 1.,"Son of George and Charlotte Darling, of Abson's Buildings, Outwood, Wakefield."
294986,DAVEY,,I,0,,14/12/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/5059',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 31.,
294987,DAVIDSON,HENRY,H,33,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1890',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Son of William and Mary Davidson, of Portland, Jackson, Queensland. Native of Condamine, Queensland."
295061,FELTON,,S,0,,29/01/1918,,Private,Army Service Corps,,51st Div. Supply Col.,,United Kingdom,'DM2/097037',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 13.,
294988,DAVIES,GEORGE HENRY,G H,23,,23/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'26793',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 24.,"Son of Robert T. and Margaret Ellen Davies, of 812, Ashton New Rd., Clayton, Manchester. Native of Rhyl, Flints."
294989,DAVIES,,R,0,,09/12/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/13728',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 14.,
294990,DAVIS,,F E,0,,23/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/201625',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. A. 21.,
294991,DAVIS,WILLIAM JOHN SILVESTER,W J S,31,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62268',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 30.,"Son of Mrs. S. Davis, of 25, Anglesea St., Hamilton, New Zealand, and the late J. T. Davis."
294994,DEAN,,H,0,,21/08/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'14117',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. A. 19.,
294995,DEAS,,G A,24,,06/12/1917,,Gunner,South African Heavy Artillery,,71st Siege Bty.,,South African,'1304',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 31.,Son of William and Agnes Deas.
294997,DENBY,,J,0,,14/06/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'422513',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 29.,
294992,DAVISON,LESLIE PERCIVAL,L P,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'64989',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 13.,"Son of William James and Eliza Jane Davison, of 338, Main South Rd., Sockburn, Christchurch, New Zealand."
294993,DAY,FRANK,F,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53763',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of Mr. and Mrs. Henry Day, of Albany, Auckland, New Zealand."
294996,DELINSKY,,J,21,,29/01/1918,,Private,Army Service Corps,,51st Div. Supply Col.,,United Kingdom,'T4/219575',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Son of Israel Delinsky, of 169, Rothschild's Buildings, Commercial St., Whitechapel, London, and the late Rachel Delinsky."
294998,DENNETT,WILLIAM,W,23,,25/03/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251042',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. H. 24.,Son of William Henry and Florence Dennett.
295000,DICKINSON,FREDERICK,F,33,,14/05/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'49557',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 7.,"Son of John and Sarah Dickinson, of Mill St., Coppull, Chorley, Lancs."
295002,DILKS,ROBERT BERESFORD,R B,21,,27/08/1918,,Gunner,New Zealand Field Artillery,,7th Bty.,,New Zealand,'35254',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Achiet-le-Petit Com. Cem. German Extension Mem. 5.,"Son of W. T. and Mary A. Dilks, of 9, Donnington St., Palmerston North, New Zealand."
295004,DOBBY,,T,28,,25/03/1918,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'291893',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. I. 6.,"Husband of Jeannie Dobby, of 106, Cambridge Rd. Seven Kings, Essex."
295005,DOCKERILL,,W J,26,,22/05/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320513',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 1.,"Son of Mrs. Nellie Dockerill, of 34, Cannon Place, Brighton. Native of Brixton, London."
295007,DOHERTY,EDWARD,E,39,,26/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'20118',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 29.,"Son of Edward Doherty; husband of Mrs. B. E. M. Wells, (formerly Doherty), of 58, Boulcott St., Wellington, New Zealand."
295008,DOLMAN,LEONARD,L,28,,31/12/1917,,Lieutenant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Croix-de-Guerre (Belgium). Son of Mr. and Mrs. Philip Dolman, of Pulham Market, Norfolk."
295009,DONALDSON,,J V,20,,06/06/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'25328',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 6.,"Son of Edward and Ellen Jane Addison, of Factory House, Heworth, Co. Durham."
295010,DONNELLY,TOM FRANCIS,T F,23,,07/11/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7192',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. L. 6.,"Husband of Clara Taylor (formerly Donnelly), of 46, Falla Park Rd., Felling-on-Tyne."
295011,DONNELLY,,R,18,,03/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'41938',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 9.,"Nephew of E. Lyghtle, of 14, Strawberry Gardens, Royston, Barnsley."
295013,DOUGHTY,GEORGE,G,21,,20/11/1916,,Second Lieutenant,Royal Flying Corps,Royal Scots,18th Sqdn.,and 13th Bn.,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 6.,"Son of George and Betsy Doughty, of 2, Albert Place, Leith Walk, Edinburgh."
295015,DOVE,ALBERT ERNEST,A E,30,,29/08/1918,,Driver,New Zealand Field Artillery,,13th Bty.,,New Zealand,'9/693',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. T. 7.,"Son of the late Charles and Jessie Dove, of Glengarry, Gippsland, Victoria, Australia."
295017,DOVEY,ALFRED THOMAS,A T,31,,27/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""A"" Coy. 2nd/9th Bn.",,United Kingdom,'390834',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 10.,"Son of Alfred and Frances Dovey, of London; husband of Elizabeth Dovey, of 5A, Fifth Avenue, Queen's Park Estate, London."
295018,DOWDING,ALFRED EDGAR,A E,19,,23/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'O/56',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 3.,"Son of Alfred and Lucy Dowding, of ""Sunningdale,"" Sandlands Rd., Walton-on-the-Hill, Tadworth, Surrey."
295021,DRACUP,JOHN VINCENT,J V,31,,14/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'29031',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 11.,"Husband of Ethel Dracup, of 179, Durham Rd., Bradford, Yorks."
295023,DUFF,HUGH JOHN,H J,35,"Distinguished Service Order, Military Cross, Mentioned in Despatches",06/09/1918,,Major,Cameron Highlanders,The King's (Liverpool Regiment),10th (Lovat's Scouts) Bn.,attd. 1st Bn.,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. N. 11.,Son of Hugh Alexander Duff and Eliza Katherine Duff.
295025,DUNN,HENRY ALEXANDER,H A,23,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5235',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 23.,"Son of Alexander and Harriet Jane Dunn, of 133, Bridge Rd., Glebe Point, Sydney, New South Wales."
295026,DUNN,JOHN,J,31,Military Medal,01/02/1918,,Second Lieutenant,Suffolk Regiment,,3rd Bn. attd. 12th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of William and Mary Ann Dunn, of 31, Beach Rd., Gorleston, Great Yarmouth."
295028,DUTHIE,JOSEPH WALLER,J W,21,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8431',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. J. 8.,"Son of the late Alexander Duthie and of Emily Smith (formerly Duthie), of 27, William St., West Hartlepool."
295029,DYSON,,W H,26,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201735',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 13.,"Son of Mr. and Mrs. J. Dyson, of 33, Stanhope St., Scissett, Huddersfield."
295030,EARL,WALTER GEORGE,W G,19,,23/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'O/237',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 4.,"Son of William and Ellen Earl, of 57, Whyteville Rd., Forest Gate, London."
295881,WILLETT,,E S,0,,01/12/1917,,Gunner,Royal Horse Artillery,,"""H"" Bty. 7th Bde.",,United Kingdom,'49516',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 24.,
295189,HATTON,,C,0,,07/03/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41398',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 12.,
295192,HAWKINS,,F J,0,,04/08/1917,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'26999',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. P. 10.,
295616,REED,,E A,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201788',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 8.,
295046,EVANS,CHARLES WILLIAM,C W,36,,22/09/1917,,Serjeant,Middlesex Regiment,,13th Bn.,,United Kingdom,'1060',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. P. 17.,"Husband of Mrs. A. Evans, of 98, Coningham Rd., Shepherd's Bush, London."
295047,EVANS,WILLIAM,W,23,,23/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'126900',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. B. 16.,"Son of George and Sarah Evans, of Merthyr Vale, Glam."
295048,EVENDEN,SIDNEY JAMES,S J,25,,14/06/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282640',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 2.,"Brother of Mr. G. A. Evenden, of 30, South Rd., Erith, Kent."
295049,EVERETT,,W F D,0,,14/06/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'202664',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 27.,
295050,EVERY,,F,29,,04/06/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43987',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 31.,"Husband of Margaret Ellen Pritchard (formerly Every), of 12, Downside Terrace, Trebanog, Porth, Glam."
295052,FAIREST,,A,20,,17/05/1917,,Private,Royal Army Medical Corps,,2nd/3rd (West Riding) Field Amb,,United Kingdom,'405054',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 28.,"Son of Mrs. Fairest, of 21, Tanfield Rd., Owlerton, Sheffield."
295053,FAIRWEATHER,,J,0,,21/01/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'35669',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 6.,
295054,FARR,ARTHUR THOMAS,A T,0,Military Medal,01/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3299',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 3.,"Son of William and Ellen Farr. Native of Ingham, Queensland."
295055,FARRELL,,W J,25,,19/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/3998',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 11.,"Son of John and Florence Farrell, of 20, East St., Coventry. Of London."
295056,FAY,PHIL,P,33,,25/08/1918,,Driver,New Zealand Field Artillery,,2nd Bty.,,New Zealand,'50544',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. V. 4.,"Son of John C. and Rose Fay, of Drumhose, Cootehill, Co. Cavan."
295057,FEAKINS,THOMAS VICTOR,T V,26,,25/08/1918,,Driver,New Zealand Field Artillery,,15th Bty.,,New Zealand,'2/1233A',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. T. 11.,"Son of William and Helen Feakins, of Lepperton, Taranaki, New Zealand."
295058,FELLOWS,JOHN HENRY,J H,0,,17/12/1917,,Lance Corporal,Northumberland Fusiliers,,1st Bn,,United Kingdom,'22427',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 7.,
295059,FELMINGHAM,ERNEST EDWARD,E E,34,,19/03/1918,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'108346',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 23.,"Son of the late George and Jessie Felmingham, of Bushey, Herts."
295060,FELSTEAD,,A,0,,21/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'35964',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Queant Com. Cem. Mem. 10.,
295065,FIELD,,A E S,0,,03/12/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306157',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 11.,
295066,FIELDING,,F,0,,24/03/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'204490',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. M. 1.,
295068,FINCK,CHRISTIAN JOHN THEODORE,C J T,0,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2662',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Z. 4.,
295070,FISHER,,C,0,,18/06/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'40914',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 2.,
295062,FERGUSON,,A J,0,,04/08/1917,,Second Lieutenant,Machine Gun Corps,,127th Coy.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 12.,
295063,FERRIER,JOHN KINMONT,J K,22,,23/08/1918,,Second Lieutenant,Rifle Brigade,,"""D"" Coy. 13th Bn.",,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. A. 17.,"Son of John and Mary E. Ferrier, of Dalladies, Edzell, Brechin, Forfarshire."
295064,FERRIN,,W,19,,17/02/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42283',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 3.,"Son of James and Ruth Ferrin, of 125, North St., Barrow-on-Soar, Leicestershire."
