Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193384,GUNTER,KEITH,K,22,,26/06/1945,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX69654',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. B. 2.,"Son of Arthur Walter and Dorothy Clara Gunter, of North Bondi, New South Wales."
2193385,GURNEY,CHARLES RAYMOND,C R,35,Air Force Cross,02/05/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'160',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 14.,"Son of William B. Gurney and Ida Gurney; husband of Josephine Margaret Gurney, of Edgecliffe, New South Wales."
2193387,GUTERIDGE,JOHN,J,22,,22/10/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX38433',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 25.,"Son of George and Mary Ann Guteridge, of Rockhampton, Queensland."
2164531,SMITH,CECIL THOMAS,C T,23,,21/05/1945,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'NX172100',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 3.,"Son of George Arthur Samuel and Annie Louisa Smith, of Bondi Junction, New South Wales."
2164586,SPENCER,JOHN FRANCIS,J F,23,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX110057',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. A. 21.,"Son of Fredrick George and Alberta Adeline Spencer, of Empire Vale, New South Wales."
2164220,PRICHARD,EDWARD MAURICE,E M,19,,19/03/1945,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'VX146751',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 4.,"Son of Russell Vincent and Ethel Vera Prichard, of Bayswater, Victoria."
2164221,PRIEST,VICTOR ROLAND,V R,27,,09/08/1943,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX102509',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. B. 3.,"Son of Frederick Roland and Jane Priest, of Eaglehawk, Victoria."
2164224,PRINGLE,CECIL STANLEY,C S,35,,20/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX46140',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. A. 10.,"Son of William John and Ada Pringle, of Auckland City, New Zealand."
2164225,PROVOST,KENNETH ARTHUR WRIGHT,K A W,32,,12/10/1943,,Sapper,Royal Australian Engineers,,A.C.M.F. 4 Docks Op. Coy.,,Australian,'V508553',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. C. 12.,"Son of Vincent Wright Provost, and Edna Provost; husband of Thelma May Provost, of South Melbourne, Victoria."
2164226,PRUSSENSKI,JOHN WILLIAM ALEXANDER,J W A,24,,06/02/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX56218',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 6.,"Son of Francis and Helen Victoria Prussenski, of Proserpine, Queensland."
2164227,PUGH,HARRY,H,20,,18/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX69121',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 7.,"Son of John and Thelma Harriett Pugh, of Port Melbourne, Victoria."
2164228,PULFER,CLIFFORD,C,28,,13/08/1942,,Sergeant,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V37803',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 20.,"Son of George Charles and Maud Pulfer, of Bendigo, Victoria."
2164229,PUNCH,ANTHONY JOSEPH,A J,19,,12/12/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N251327',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. C. 9.,"Son of James Devlin Punch and Gertrude Rose Punch, of Ashfield, New South Wales."
2164232,PURDY,ALFRED DONALD,A D,20,,24/07/1945,,Private,Australian Infantry,,A.I.F. 47 Bn.,,Australian,'WX40313',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. B. 21.,"Son of Alfred Thomas Purdy and Elizabeth Carmichael Purdy, of Belmont, Western Australia."
2164235,QUARRELL,HENRY GEORGE,H G,19,,22/06/1945,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'TX16196',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 23.,"Son of Anthony Gordon and Bertha Kathleen Quarrell, of South Hobart, Tasmania."
2164236,QUIGLEY,SELWYN CLYDE MERVYN,S C M,25,,12/01/1945,,Lieutenant,Australian Infantry,,A.I.F. 47 Bn.,,Australian,'NX111678',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 10.,"Son of Clyde and Mabel May Higgins Quigley; husband of Muriel Grace Quigley, of Cammeray, New South Wales."
2164135,PEACHEY,WALTER KEITH,W K,19,,27/12/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/7 Field Coy.,,Australian,'VX123850',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 20.,"Son of Walter John and Alice May Peachey, of West Coburg, Victoria."
2164137,PEAREN,PERCY ALLEN,P A,21,,20/05/1944,,Sapper,Royal Australian Engineers,,A.I.F. 5 Army Tps. Coy.,,Australian,'QX55051',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 16.,"Son of Matthew Henry and Ethel Pearen, of Gympie, Queensland."
2164142,PEDRINA,WILLIAM ALLAN,W A,23,Distinguished Flying Cross,15/12/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'264',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 20.,"Son of William Daniel and Maude Pedrina; husband of Ethel Pedrina, of Hamilton, Victoria."
2164144,PEETS,LEONARD JOHN,L J,24,,02/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX7460',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 27.,"Son of Louis and Annie Peets; husband of Joyce Evelyn Peets, of East Brisbane, Queensland."
2164146,PELHAM-THORMAN,RICHARD HUGH,R H,22,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX12631',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 23.,"Son of the Revd. Thomas Robert William Pelham-Thorman and Grace Yilgan Pelham-Thorman, of Katanning, Western Australia."
2164159,PETERSON,GEORGE ROBERT,G R,33,,08/12/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'39219',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 10.,"Son of George John and Winifred Peterson, of Nailsworth, South Australia."
2164162,PETITH,WARREN FREDERICK,W F,20,,28/11/1943,,Sapper,Royal Australian Engineers,,A.I.F. 14 Field Coy.,,Australian,'NX155538',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 19.,"Son of Francis Daniel and Una Elizabeth Petith, of Homebush, New South Wales."
2164164,PETT,LESTER GEORGE,L G,28,Military Medal,06/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5337',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 13.,"Son of James Henry and Sarah Jane Pett, of Auburn, New South Wales."
2164166,PFITZNER,LESLIE EDWIN,L E,35,,17/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX10946',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 24.,"Son of Edwin Charles and Dora Irene Pfitzner, of Adelaide, South Australia."
2164167,PHEASE,CHARLES ARTHUR,C A,25,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX8020',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 23.,"Son of William Thomas Phease and Agnes Easton Phease, of Collie, Western Australia."
2164168,PHILLIPS,ERNEST ARTHUR,E A,25,,25/10/1943,,Sergeant,Australian Army Ordnance Corps,,A.I.F. 2/124 Bde. Field Park,,Australian,'VX37838',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. D. 11.,"Son of Richard Hugh Gordon and Clara Beatrice Phillips, of Swan Hill, Victoria."
2164169,PHILLIPS,HAROLD WENDELL,H W,24,,17/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'8746',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 5.,"Son of Hampden Wendell Phillips and Isobel Lilian Phillips, of Hawthorn, Victoria."
2164171,PHILLIPS,MICHAEL PATMORE,M P,28,,07/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX60',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 26.,"Son of George Benjamin and Alice Amelia Phillips, of New Town, Tasmania."
2164173,PHIPPS,RONALD,R,20,,31/07/1945,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'QX50616',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. B. 15.,"Son of Walter Robert and Rosanna Phipps, of Taroom, Queensland."
2164174,PIANTA,JOSEPH,J,21,,02/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7815',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 17.,"Son of Peter and Edith Pianta, of Collie, Western Australia."
2164176,PICKARD,HAROLD ARTHUR,H A,34,,29/01/1943,,Sapper,Royal Australian Engineers,,A.I.F. 73 A.A. S L. Coy.,,Australian,'NX102161',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 24.,"Son of Samuel Patrick and Rebecca Pickard, of Paddington, New South Wales."
2164179,PIGGINS,ROBERT HENRY,R H,29,,06/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'N227869',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 25.,"Son of Verney Lewis Piggins and Rose May Piggins, of Mascot, New South Wales."
2164101,PALANG,,,21,,18/05/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P567',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 1.,
2164100,PAGE,KEITH AUBREY,K A,22,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7492',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 10.,"Son of Albert and Bessie Lloyd Page, of Welshpool, Western Australia."
2164102,PALETHORPE,ALEXANDER KEITH,A K,23,,21/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX17186',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 1.,"Son of Frederick Gordon and Margaret Palethorpe, of Toowong, Queensland."
2164105,PALMER,DAVID HARRY,D H,29,,07/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429726',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 22.,"Husband of Mrs. M. V. Palmer, of Kalgoorlie, Western Australia."
2164110,PARK,CHARLES BURRELL,C B,24,,06/02/1945,,Corporal,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX34099',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 25.,"Son of Charles Burrell Park and Katherine Park, of Yungaburra, Queensland."
2164239,QUIRK,JOSEPH PATRICK,J P,24,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX74548',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. A. 26.,"Son of William James Quirk and Jane Elizabeth Quirk, of Kew, Victoria."
2164240,QUIRK,WILLIAM KEITH,W K,26,,02/01/1943,,Sergeant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX26102',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 12.,"Son of John and Ethel May Quirk, of Annerley, Queensland."
2164241,RAE,JOHN SIDNEY,J S,23,,16/04/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX139621',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 9.,Son of Frederick James Rae and Julia Mary Rae.
2164116,PARKES,CLAUDE KEITH,C K,31,,08/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX5959',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 22.,"Son of Joseph and Laura Parkes, of Malvern, South Australia."
2164242,RAFFERTY,RUPERT ANSTICE,R A,27,Mentioned in Despatches,05/10/1942,,Captain,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX2016',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 8.,"Son of Rupert Anstice Rafferty and Sarah Rose Ann Rafferty, of Hobart, Tasmania."
2164118,PARKINSON,ALEXANDER ROBERT,A R,26,,28/08/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX11761',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 2.,"Son of William John and Florence Scholfield Parkinson; husband of Constance Norma Parkinson, of Newstead, South Australia."
2164243,RAFTERY,BERNARD PATRICK,B P,27,,07/11/1943,,Corporal,Royal Australian Air Force,,,,Australian,'33032',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 16.,"Son of Mr. and Mrs. P. Raftery, of Wollongong, New South Wales."
2164120,PARKINSON,JAMES,J,35,,25/12/1942,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'Q145441',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. C. 16.,"Son of Thomas and Mary Parkinson, of Garswood, Lancashire, England."
2164244,RAFTOS,ARTHUR STANLEY,A S,27,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'WX21045',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 25.,"Son of Sam and Lesuia Raftos; husband of Isabell Raftos, of Geraldton, Western Australia."
2164122,PARLE,WARREN ROBERT JAMES,W R J,21,,12/01/1943,,Trooper,Australian Armoured Corps,,A.I.F. 2/6 Armd. Regt.,,Australian,'NX43584',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. B. 23.,"Son of Austin Nelson and Ella May Parle, of Mosman, New South Wales."
2164248,RAMSAY,FREDERICK JAMES,F J,34,,11/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX69149',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 10.,"Son of Frederick Dalhousie Ramsay, and Ruby Ramsay, of Ashfield, New South Wales."
2164125,PATFULL,STANLEY ALBERT,S A,27,,27/08/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX83',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 22.,"Son of William David and Marguareta Amelia Patfull, of Mildura, Victoria."
2164127,PATTERSON,STANLEY FORBES,S F,22,,20/02/1945,,Private,Australian Infantry,,A.C.M.F. 31/51 Bn.,,Australian,'N335318',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 18.,"Son of Adam Edmund and Sarah Patterson, of Arncliffe, New South Wales."
2164129,PATTISON,JOHN HENRY,J H,19,,29/01/1945,,Private,Australian Infantry,,A.C.M.F. 31/51 Bn.,,Australian,'T102989',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 3.,Son of Robert and Ida Beatrice Pattison.
2164150,PEPPER,RONALD CLIVE,R C,23,,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'NX127328',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 19.,"Son of Samuel George and Sabina Pepper, of Queanbeyan, New South Wales."
2164153,PERRY,ALEXANDER ROY,A R,25,,08/12/1943,,Ordnance Artificer 4th Class,Royal Australian Naval Reserve,,H.M.A.S. Australia,,Australian,'PA2429',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. C. 20.,"Son of Joseph Alexander and Olive Rosetta Perry, of North Walkerville, South Australia."
2164155,PERRYMAN,ALBERT EDWARD,A E,29,,11/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX43545',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7.D. 1.,"Son of William and Jane Perryman, of Five Dock, New South Wales."
2164157,PETERSEN,VINCENT THOMAS,V T,25,,26/12/1943,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'Q135618',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. D. 10.,"Son of Herluff Valdemar Petersen and Fanny Bertha Petersen, of Kolan South, Queensland."
2164252,RANKIN,DONALD EDWARD,D E,45,,20/12/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'284965',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 6.,"Son of John Edward Alexander and Ethel Rankin; husband of Annie Elizabeth Rankin, of South Brighton, South Australia."
2164180,PIGOTT,PATRICK FRANCIS,P F,24,,29/01/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'VX89848',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 6.,"Son of John James Pigott and Margaret Pigott, of Warrnambool, Victoria."
2164182,PINWILL,FRANCIS STEPHEN,F S,25,,20/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX3628',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 17.,"Son of William Alexander and Florence Elizabeth Pinwill, of Shorncliffe, Queensland."
2164184,PITSON,ERNEST WILLIAM JOSEPH,E W J,19,,28/04/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX93345',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 27.,"Son of Ernest Henry and Catherine Mary Pitson, of Kerang, Victoria."
2164188,PLAZA,BRUNO FRANK,B F,21,,13/05/1945,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N256572',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 8.,"Son of Luis and Ella Plaza, of Ayr, Queensland."
2164190,POFF,THOMAS JAMES,T J,30,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX28045',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 18.,"Son of William and Mary Poff; husband of Eva Lilian May Poff, of Newcastle, New South Wales."
2164257,REARDON,PETER JAMES,P J,41,,15/09/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX14430',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 2.,"Son of John and Elizabeth Reardon, of Charters Towers, Queensland."
2164262,REEVES,LLOYD THOMAS,L T,21,,17/10/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243477',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 22.,"Son of Thomas William and Beatrice Elizabeth Reeves, of Crookwell, New South Wales."
2164264,REICHELT,HAROLD ALBERT,H A,30,,04/08/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/1 Docks Op. Coy.,,Australian,'NX130268',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 9.,"Son of Ernst Albert and Lena Christina Reichelt, of Dubbo, New South Wales."
2164208,POWER,PATRICK ALASTAIR GRENE,P A G,25,,19/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX129',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 8.,"Son of Dr Francis Grene Power, M.B., Ch.B. (Edin.), and Janet Turnbull Stenhouse Power, of Yeppoon, Queensland."
2164213,PRATLEY,JOSEPH,J,19,,24/12/1944,,Private,Australian Infantry,,A.C.M.F. 42 Bn.,,Australian,'N465580',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 18.,"Son of Charles and Mary Pratley, of Goulburn. New South Wales."
2164215,PRENTICE,ROBERT ARTHUR,R A,35,,15/12/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/16 Field Coy.,,Australian,'VX34413',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 22.,Son of Samuel George and Maud Prentice.
2164409,SANDERSON,ALEXANDER GWYTHER,A G,34,Mentioned in Despatches,23/10/1942,,Captain,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX7567',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 20.,"Son of George Dalgleish Sanderson and Sarah Sanderson, of Croydon, New South Wales."
2164265,REID,DAVID GEORGE,D G,22,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V69104',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 8.,"Son of George and Clarice Elsie Reid; husband of Hilda Violet Reid, of Northcote, Victoria."
2164268,REID,JOHN ARTHUR,J A,22,,18/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX13500',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. A. 9.,"Son of Evelyn Mary Reid; foster-son of Mrs. G. V. Jackson, of Brisbane, Queensland."
2164271,REID,ROBERT MICHAEL,R M,23,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX27897',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 15.,"Son of Michael Albert and Edith May Reid, of Broken Hill, New South Wales."
2164273,REILLY,GAVAN JOHN,G J,21,,19/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX52512',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 27.,"Son of Mr. and Mrs. V. Reilly; husband of Heather Parry Reilly, of Bondi, New South Wales."
2164274,REIMER,STANLEY,S,31,,24/07/1945,,Sapper,Royal Australian Engineers,,A.I.F. 7 Field Coy.,,Australian,'QX50017',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 7.,"Son of Albert Arthur and Lily Alice Reimer, of Windsor, Queensland."
2164415,SAVAGE,WILLIAM,W,32,,29/12/1942,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'Q128396',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. A. 26.,"Son of William and Mary Savage, of Silkstone, Queensland."
2164417,SAWREY,WILLIAM GORDON,W G,23,,18/12/1944,,Corporal,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'QX37986',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 20.,"Son of William Robert and Violet Rosety Sawrey, of Forest Glen, Queensland."
2164420,SAYNER,FREDERICK SIDNEY GEORGE,F S G,24,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX12596',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 4.,"Son of Claude Leslie and Eleanor Lillian May Sayner, of North Adelaide, South Australia."
2164276,REINKE,WILLIAM HENRY,W H,23,,21/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1746',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 7.,Son of John Carl and Agnes Reinke.
2164398,St.GEORGE-RYDER,HARROWBY WOTTON,H W,23,,27/01/1945,,Lieutenant,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX.72954',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 8.,Son of Lionel Dudley and Dorothy Ruth St. George Ryder.
2164430,SCHOENAUER,DAVID WALTER,D W,28,,23/10/1943,,Corporal,Australian Army Catering Corps,Australian Infantry,,attd. 2/25 Bn.,Australian,'QX21016',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 2.,"Son of Edward and Janett Jane Schoenauer, of Greenslopes, Queensland."
2164297,RIDGEWELL,CECIL DAVID,C D,24,,25/01/1945,,Private,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'Q22615',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 16.,"Son of Joseph David and Elsie Winifred Ridgewell, of Stanthorpe, Queensland; husband of Jean Ridgewell."
2164303,RIORDAN,ALLAN ARTHUR,A A,22,,05/02/1944,,Private,Australian Army Service Corps,,"A.I.F. H.Q. MT. Sect., N.G.F.",,Australian,'VX116795',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. F. 1.,"Son of Thomas and Avis Riordan; husband of Marion Shirley Riordan, of Mildura, Victoria."
2164309,ROBBINS,JOHN GRENFELL,J G,28,,28/06/1945,,Private,Australian Infantry,,A.I.F. 57/60 Bn.,,Australian,'VX151619',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 17.,"Son of John Thomas Robbins and Ruby Adeline Ruth Robbins, of Kinnabulla, Victoria."
2164312,ROBERTS,CLYDE WILLIAM,C W,20,,02/02/1943,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'Q135498',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 2.,"Son of William Herbert and Emma Ada Annie Roberts, of Anderleigh, Queensland."
2164320,ROBERTSON,JAMES ANTHONY,J A,28,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX21312',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 26.,"Son of Alexander and Elizabeth Josephine Robertson; husband of Alma Jean Robertson, of West End, Queensland."
2164322,ROBERTSON,KENNETH SYDNEY,K S,33,,09/11/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX8992',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 3.,"Son of Sydney and Emily Gertrude Robertson, of Greenslopes, Queensland."
2164325,ROBERTSON,ROBERT FREDERICK,R F,24,,05/04/1945,,Lieutenant,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'VX60437',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 10.,"Son of Peter Ernest William and Elizabeth Louisa Robertson, of Camberwell, Victoria."
2164284,REYNOLDS,LLOYD JARVIS BOOTH,L J B,21,,16/01/1945,,Private,Australian Infantry,,A.C.M.F. 47 Bn.,,Australian,'S114688',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 7.,"Son of Robert James Reynolds and Olive Ruby Blanche Reynolds, of Booborowie, South Australia."
