Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2761316,WAKEFIELD,RAYMOND VICTOR,R V,20,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1897446',Germany,BERLIN 1939-1945 WAR CEMETERY,6. J. 25.,"Son of William Henry and Victoria May Wakefield, of Walthamstow, Essex."
2761319,WALDING,RAYMOND ALBERT,R A,20,,27/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14390672',Germany,BERLIN 1939-1945 WAR CEMETERY,10. D. 12.,"Son of Arthur John and Alice Kate Walding, of Northampton."
2761341,WALTON,STANLEY CHARLES,S C,0,,10/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1819769',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. Z. 2-6.,"Son of Mr. and Mrs. Charles Walton; husband of Elsie May Walton, of New Eastwood, Nottinghamshire."
2761564,YORKE,WILLIAM GEORGE,W G,0,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1802298',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 22.,
2761565,YOUNG,ALEXANDER MACDONALD,A M,0,,14/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'163626',Germany,BERLIN 1939-1945 WAR CEMETERY,2. D. 20.,
2760920,SCOTT,ROBERT EDWARD,R E,0,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1467914',Germany,BERLIN 1939-1945 WAR CEMETERY,5. B. 1.,
2760858,ROSE,DONALD IRWIN,D I,0,,29/01/1944,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/157415',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. Z. 3-7.,
2761301,VICARY,CYRIL CLAUDE,C C,0,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1628411',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 11.,
2761344,WARD,JAMES FRANCIS,J F,0,,03/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'155509',Germany,BERLIN 1939-1945 WAR CEMETERY,9. L. 25.,
2761353,WARKENTIN,JOHN HOWARD,J H,0,,24/03/1944,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/23122',Germany,BERLIN 1939-1945 WAR CEMETERY,1. L. 16.,
2760541,OLVER,ROBERT DUNCAN,R D,0,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'777613',Germany,BERLIN 1939-1945 WAR CEMETERY,8. A. 7.,
2760546,ORMEROD,GEORGE ELLIS,G E,31,,07/09/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6844566',Germany,BERLIN 1939-1945 WAR CEMETERY,11. G. 18.,
2760869,ROWE,BRUCE SHERWIN,B S,0,,29/01/1944,,Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/188196',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. K. 25-27.,
2761340,WALTON,ROY HAROLD,R H,0,,21/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/157319',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. Z. 3-7.,
2761349,WARD,ROBERT SUGDEN,R S,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1622666',Germany,BERLIN 1939-1945 WAR CEMETERY,5. J. 31.,
232647,DURSTON,IVAN GEORGE,I G,32,Distinguished Flying Cross,29/01/1944,,Flight Lieutenant,Royal Australian Air Force,,467 Sqdn.,,Australian,'414343',Germany,BERLIN 1939-1945 WAR CEMETERY,5. J. 9-12 (Coll.).,"Son of Hughbourne George and Emma Elizabeth Durston, of Windsor, Queensland, Australia."
7504182,RAJPOLD,CZESLAW,C,24,,26/08/1943,,Kapral,Polish Air Force,,18 O.T.U.,,Polish,'P/781417',Germany,BERLIN 1939-1945 WAR CEMETERY,5. J. 36.,
7503927,MATUSZEWSKI,FRANCISZEK,F,26,,16/01/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2722',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. J. 15-17.,
7504118,PIOTROWSKI,MIKOLAJ,M,28,,16/01/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794471',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. J. 15-17.,
7504279,SKONIECZNY,JOSEF,J,38,,06/02/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/792624',Germany,BERLIN 1939-1945 WAR CEMETERY,8. J. 34.,
7504297,SMOCZKIEWICZ,ANTONI,A,22,,16/01/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/706697',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. J. 15-17.,
2760735,RAMSAY,JACK MCALLISTER,J M,0,,20/01/1944,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/24028',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 11. N. 1-5.,
2760721,PUTTERILL,IDRIS WILMORE,I W,30,,18/03/1944,,Private,"Natal Mounted Rifles, S.A. Forces",,,,South African,'1412',Germany,BERLIN 1939-1945 WAR CEMETERY,10. K. 2.,"Son of Wilmore F. Putterill and Florence M. Putterill, of Bulwer, Natal, South Africa."
2760578,PARKER,EDWARD DONALD J.,E D J,0,"George Cross, Distinguished Flying Cross",16/01/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'76465',Germany,BERLIN 1939-1945 WAR CEMETERY,1. F. 3.,
2760581,PARKER,HARRY,H,41,,11/06/1943,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4380117',Germany,BERLIN 1939-1945 WAR CEMETERY,11. J. 18.,"Husband of Jane Ann Parker, of Newcastle-on-Tyne."
2760759,REED,CLIFFORD HAROLD,C H,0,,16/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,61 (R.A.F.) Sqdn.,,Canadian,'R/85313',Germany,BERLIN 1939-1945 WAR CEMETERY,1. F. 9.,
2760583,PARKIN,DENNIS,D,20,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1506302',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. F. 1-16.,"Son of John F. Parkin and Mary E. Parkin, of Grasscroft, Yorkshire."
2760853,ROLLINSON,JOHN DUDLEY,J D,32,Distinguished Flying Cross,29/01/1944,,Wing Commander,Royal Air Force (Auxiliary Air Force),,630 Sqdn.,,United Kingdom,'90391',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. C. 3-6.,Son of Thomas Dudley Rollinson and Florence Ethel Rollinson; husband of Jean Margaret Rollinson.
2760590,PARRY,RONALD ROBERT,R R,21,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'1252836',Germany,BERLIN 1939-1945 WAR CEMETERY,8. B. 9.,"Son of Robert William and Jane Leigh Parry, of Liverpool."
2760595,PASKELL,FREDERICK ALFRED,F A,20,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1803633',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 19.,"Son of Frederick Alfred and Florence Ambrose Paskell, of Tottenham, Middlesex: husband of Alice Paskell."
2760599,PATERSON,GEORGE INGLIS,G I,22,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1552814',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. Z. 12-14.,"Son of Joseph and Elsie Paterson, of Aberchirder, Banffshire."
2760604,PATTISON,ERIC STEPHEN,E S,21,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1427569',Germany,BERLIN 1939-1945 WAR CEMETERY,6. J. 24.,"Son of Robert and Ernestina Pattison, of Catford, London."
2760608,PEARCE,ARCHIBALD GORDON,A G,27,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/88337',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. G. 1-16.,"Son of Alfred and Marion Pascoe Pearce; husband of Dorothy M. Pearce, of Port Arthur, Ontario, Canada."
2760610,PEARCE,THOMAS,T,36,,03/09/1941,,Corporal,Royal Army Ordnance Corps,,5 Ordnance Workshops,,United Kingdom,'7635479',Germany,BERLIN 1939-1945 WAR CEMETERY,10. J. 5.,"Son of Thomas and Eliza Pearce; husband of Mildred Maitland Pearce, of Portslade, Sussex."
2760615,PEARSON,MONTEITH SAMUAL,M S,23,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1066692',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. L. 1-11.,"Son of Robert Hogg Pearson and Rachel Fortune Pearson, of Duns, Berwickshire; husband of Isabella Thompson Pearson, of Duns."
2760619,PEDLEY,JOHN DESMOND,J D,0,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1520817',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. J. 11-12.,
2760626,PERKINS,ROBERT GEORGE,R G,0,,09/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'184289',Germany,BERLIN 1939-1945 WAR CEMETERY,6. G. 24.,
2760622,PENALAGAN,RONALD HENRY,R H,23,,15/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/8940',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 7. E. 13-14.,"Son of Frederick Bunt Penalagan and May Isobel Penalagan, of London, Ontario, Canada; husband of Jean Penalagan."
2760623,PERHAM,JOHN DOMMETT,J D,22,,21/04/1941,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347502',Germany,BERLIN 1939-1945 WAR CEMETERY,11. F. 7.,"Son of John Henry and Mary Perham, of Sevenoaks, Kent."
2760624,PERKINS,ALBERT JOSEPH,A J,27,,18/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'128669',Germany,BERLIN 1939-1945 WAR CEMETERY,2. J. 15.,"Son of Frank and Daisy Hannah Perkins; husband of Freda Olive Perkins, of Marston Green, Warwickshire."
2760625,PERKINS,REGINALD DEREK,R D,21,,15/11/1940,,Flying Officer,Royal Air Force,,44 Sqdn.,,United Kingdom,'41201',Germany,BERLIN 1939-1945 WAR CEMETERY,3. A. 15.,"Son of Philip Harold and Winifred Perkins, of Vancouver, British Columbia, Canada."
2760627,PERRIN,ARNOLD GEORGE,A G,21,,18/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1940482',Germany,BERLIN 1939-1945 WAR CEMETERY,11. A. 2.,"Son of William Frederick and Annie Perrin, of Rugby, Warwickshire."
2760629,PERRY,HENRY JAMES,H J,33,,03/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5629380',Germany,BERLIN 1939-1945 WAR CEMETERY,10. Z. 13.,"Son of Harry Wood Perry and Bessie Perry, of Ottery St. Mary, Devon; husband of Florence Perry, of Ottery St. Mary."
2760651,PITTEWAY,THOMAS GEORGE,T G,32,,15/03/1945,,Corporal,Essex Regiment,,1/4th Bn.,,United Kingdom,'6014462',Germany,BERLIN 1939-1945 WAR CEMETERY,10. K. 8.,
2760635,PHILLIPS,ALFRED ARTHUR,A A,21,,15/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1583796',Germany,BERLIN 1939-1945 WAR CEMETERY,8. C. 29.,"Son of Archibald and Mabel Grace Phillips, of Rugeley, Staffordshire."
2760637,PHILLIPS,CYRIL WILLIAM,C W,22,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1319969',Germany,BERLIN 1939-1945 WAR CEMETERY,8. Z. 8.,"Son of William Thomas Phillips and Lilian Phillips, of Cornwood, Devon."
2760641,PHILLIPS,WILLIAM JAMES,W J,40,,25/03/1945,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6394532',Germany,BERLIN 1939-1945 WAR CEMETERY,11. D. 9.,"Son of James and Emily Mary Phillips, of Lavant, Sussex."
2760644,PILBEAM,ANTHONY STOPHER,A S,20,,03/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1853897',Germany,BERLIN 1939-1945 WAR CEMETERY,9. J. 11.,"Son of Arnold William and Marjery Cecilia Pilbeam, of Windsor."
2760646,PILLING,FRANK,F,19,,05/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'190896',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. G. 13-19.,"Son of Harold and Constance R. Pilling, of Bacup, Lancashire."
2760648,PINKARD,DONALD ERNEST,D E,22,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1307767',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. A. 11-14.,Son of Ernest Albert Pinkard and Carrie Florence Pinkard.
2760652,PITTS,WARREN HENRY,W H,21,,21/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'436480',Germany,BERLIN 1939-1945 WAR CEMETERY,14. L. 15.,"Son of Henry Arthur and Catherine Nina Pitts, of Perth, Western Australia."
2760658,PLUMRIDGE,ERIC JOHN,E J,21,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1214884',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. F. 18-24.,"Son of Percival John and Annie Plumridge, of Eltham, London; husband of Jean Pamela Plumridge, of Bridgemary, Gosport, Hampshire."
2760660,POCKLINGTON,KENNETH WILLIAM,K W,26,,24/02/1945,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801963',Germany,BERLIN 1939-1945 WAR CEMETERY,10. H. 1.,"Son of William and Florence Pocklington, of Low Toynton, Horncastle, Lincolnshire."
2760876,RUDELHOFF,HENRY WILLIAM,H W,20,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1890442',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. F. 1-6.,"Son of Henry and Frances Rudelhoff, of Walthamstow, Essex."
2760877,RUDGE,RONALD ALLEN JAMES,R A J,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1316548',Germany,BERLIN 1939-1945 WAR CEMETERY,5. Z. 10.,"Son of James Freeman Rudge and Irene Elizabeth Rudge, of Llanbradach, Glamorgan; husband of Ida Louise Rudge, of Llanbradach."
2761039,SMITH,WILLIAM JAMES,W J,23,,02/12/1943,,Flight Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'542580',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. D. 10-15.,"Son of John and Floria Gertrude Rose Smith, of Great Gaddesden, Hertfordshire."
2761040,SMITHERS,RONALD,R,22,,03/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1395928',Germany,BERLIN 1939-1945 WAR CEMETERY,9. L. 24.,"Son of Alfred Henry and Ellen Smithers, of Homerton, London."
2761041,SMOKE,MILTON RAY,M R,0,,20/02/1944,,Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/169663',Germany,BERLIN 1939-1945 WAR CEMETERY,9. G. 12.,"Son of Frank Smoke, and of Ethel Smoke, of Simcoe, Ontario, Canada."
2760888,SALIH IBRAHIM,,,0,,23/03/1942,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3205',Germany,BERLIN 1939-1945 WAR CEMETERY,Muslim 3A. A. 2.,
2761047,SODEN,JAMES ARTHUR,J A,49,Meritorious Service Medal,30/09/1947,,Major,Royal Engineers,,338 Constr. Sqn.,,United Kingdom,'104690',Germany,BERLIN 1939-1945 WAR CEMETERY,3. E. 1.,"Son of John Henry and Kathleen Mary Soden; husband of Karol Soden, of Chester."
2760893,SARD ALI KHAN,,,23,,16/01/1945,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'22934',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave Muslim 3A. A. 8-12.,"Son of Usman Khan, of Chichina, Kohat, Pakistan."
2760901,SAVAGE,JOHN FRANCIS,J F,27,,24/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'426690',Germany,BERLIN 1939-1945 WAR CEMETERY,2. D. 14.,"Son of Frederick John and Genevieve Constance Savage; of Brisbane, Queensland, Australia; husband of Molly E. Savage, of Miles. Queensland."
2761064,SPENCER,WALTER CHARLES,W C,25,,04/05/1945,,Lance Corporal,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14623985',Germany,BERLIN 1939-1945 WAR CEMETERY,10. K. 15.,Son of Dr. Walter Miraner and Ilka Miraner.
2760907,SCHIOLER,THOMAS LORNE,T L,20,,24/03/1944,,Pilot Officer,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'J/86203',Germany,BERLIN 1939-1945 WAR CEMETERY,9. B. 22.,"Son of Kai B. Schioler and Olina Schioler; of Winnipeg, Manitoba, Canada."
2761019,SMITH,JAMES,J,0,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1822687',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. H. 3-7.,
2761023,SMITH,JOHN STUART,J S,0,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1425785',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 26.,
2760911,SCOTLAND,ROBERT RAMSAY,R R,22,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1341832',Germany,BERLIN 1939-1945 WAR CEMETERY,9. H. 10.,"Son of Ann Scotland, of Burntisland, Fife."
2760915,SCOTT,JAMES INGLIS,J I,21,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1560052',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. C. 15-19.,"Son of James Inglis Scott and Jessie Duncan Scott, of Dundee."
2760917,SCOTT,JOHN ERNEST,J E,24,,03/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/123197',Germany,BERLIN 1939-1945 WAR CEMETERY,5. B. 10.,"Son of George and Emily Scott, of Toronto, Ontario, Canada; husband of Elsie Clara Scott, of Toronto."
2760922,SCRUTON,JOHN ERIC,J E,34,,24/03/1944,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'366436',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. B. 17-22.,"Son of Ernest William and Eliza Scruton, of Wakefield, Yorkshire."
2760923,SEABY,FRANCIS EDWARD,F E,29,,05/03/1945,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/36516',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. A. 5-7.,"Son of John and Agnes Seaby, of Indian Head, Saskatchewan, Canada."
2761074,STAMMERS,THOMAS GEOFFREY,T G,0,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1336172',Germany,BERLIN 1939-1945 WAR CEMETERY,6. K. 8.,"Son of Thomas Newton Stammers and Minnie Stammers, of Walmer, Kent."
2761076,STANISLAUS,ANTHONY FREDERICK,A F,33,,06/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'130880',Germany,BERLIN 1939-1945 WAR CEMETERY,7. Z. 3.,"Son of Norman Cummins Stanislaus, and of Agnes Madalene Stanislaus, of Purley, Surrey."
2760924,SEARS,STANLEY ROLFE,S R,28,,23/01/1947,,Marine,Royal Marines,,H.M.S. Kenya.,,United Kingdom,'PLY/X 3438',Germany,BERLIN 1939-1945 WAR CEMETERY,3. C. 18.,"Son of Fred and Alice Chambers, of Wooburn Green, Buckinghamshire."
2760925,SEATH,PETER FRANK RICHARD,P F R,22,,05/10/1941,,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1533331',Germany,BERLIN 1939-1945 WAR CEMETERY,10. A. 2.,"Son of Alfred and Rose Louise Seath, of Whitstable, Kent."
2761079,STANLEY,PHILLIP FRANCIS,P F,0,,24/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1286323',Germany,BERLIN 1939-1945 WAR CEMETERY,4. E. 18.,"Husband of Lois Nellie Stanley, of Southall, Middlesex."
2761080,STANLEY,RUSSELL HENRY,R H,21,,29/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/144014',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. Z. 3-7.,"Son of Oscar Lloyd Stanley and Florence Alberta Stanley, of Toronto, Ontario, Canada."
2761081,STANNARD,LIONEL EDWARD,L E,27,,13/03/1941,,Pilot Officer,Royal Air Force (Auxiliary Air Force),,50 Sqdn.,,United Kingdom,'90748',Germany,BERLIN 1939-1945 WAR CEMETERY,5. B. 4.,"Son of William L. Stannard and Anne Stannard, of Stanmore Common, Middlesex."
2761104,STEVENS,RICHARD HUBERT,R H,0,,25/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'143597',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. L. 1-7.,
2761105,STEVENSON,RONALD,R,0,,03/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1436619',Germany,BERLIN 1939-1945 WAR CEMETERY,14. D. 3.,
2761106,STEWART,ARCHIBALD,A,23,,27/02/1945,,Lance Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3197334',Germany,BERLIN 1939-1945 WAR CEMETERY,11. G. 7.,
2760935,SENIOR,WILFRED,W,30,,27/02/1944,,Serjeant,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1457074',Germany,BERLIN 1939-1945 WAR CEMETERY,11. H. 10.,"Son of Wilfred Charles and Clara Louisa Senior. of Basford, Nottingham."
2761086,START,ERNEST JOHN,E J,22,,19/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'755098',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 11.,"Son of Wilfred Ernest and Eliza Evelyn Start, of Long Eaton, Derbyshire."
2760937,SEWARD,JOSEPH,J,44,,30/04/1945,,Warrant Officer Class I,Corps of Military Police,,,,United Kingdom,'4681616',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 10. G. 1-2.,
2760941,SHARP,ROBERT WALTER,R W,0,,21/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'144580',Germany,BERLIN 1939-1945 WAR CEMETERY,5. B. 34.,
2760940,SHARP,RALPH GEORGE,R G,19,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1321148',Germany,BERLIN 1939-1945 WAR CEMETERY,9. G. 4.,"Son of Ralph and Alice Annie Sharp, of Luton, Bedfordshire."
2761098,STEPHENS,WILLIAM,W,35,,28/08/1944,,Lance Bombardier,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1719746',Germany,BERLIN 1939-1945 WAR CEMETERY,10. D. 5.,"Son of John Edwin and Gladys Stephens, of Liverpool; husband of Florence Stephens, of Liverpool."
2761100,STEPHENSON,SYDNEY GORDON,S G,23,,21/01/1944,,Warrant Officer Class I,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/95620',Germany,BERLIN 1939-1945 WAR CEMETERY,6. F. 11.,Son of Benjamin and Annie Jane MacFarlane Stephenson.
2760947,SHELTON,JOSEPH WILLIAM (JOEY),J W,19,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1895713',Germany,BERLIN 1939-1945 WAR CEMETERY,6. K. 2.,"Son of Joseph William and Mary Agnes Shelton, of Worthing, Sussex."
2761102,STEVEN,ANDREW JOHN KERR,A J K,24,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'979723',Germany,BERLIN 1939-1945 WAR CEMETERY,4. B. 17.,Son of Andrew and Elizabeth Kerr Steven.
2761108,STEWART,HERBERT WILLIAM JOSEPH,H W J,24,Distinguished Flying Cross,23/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'J/15536',Germany,BERLIN 1939-1945 WAR CEMETERY,1. G. 3.,"Son of Joseph and Effie D. Stewart, of Montreal, Province of Quebec, Canada."
2761109,STEWART,ISAAC,I,18,,27/02/1945,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14554890',Germany,BERLIN 1939-1945 WAR CEMETERY,11. G. 8.,"Son of Isaac and Jane Stewart, of Balornock, Glasgow."
2760951,SHERIDAN,FRED,F,25,,20/09/1943,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4197291',Germany,BERLIN 1939-1945 WAR CEMETERY,11. J. 7.,"Son of Martin Henry and Sarah Hannah Sheridan, of Higher Broughton, Lancashire."
2761114,STEWART,RONALD GEORGE FALCONAR,R G F,23,Distinguished Flying Cross,02/01/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'145856',Germany,BERLIN 1939-1945 WAR CEMETERY,4. D. 17.,"Son of Maj. Falconar Stewart and Mrs. Stewart; husband of Betty Margaret Stewart, of Thorrington, Essex."
2760954,SHERWIN,WILLIAM THORNTON,W T,22,,26/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425766',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. K. 15-20.,"Son of Thomas and Evelyn May Sherwin, of East Coorparoo, Queensland, Australia."
2761119,STOCKER,NEVILLE CHRISTIAN,N C,30,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'940562',Germany,BERLIN 1939-1945 WAR CEMETERY,8. B. 29.,"Son of William Stocker, and of Grace Ida Stocker (nee Christian); husband of Freda Gertrude Stocker, of Alvechurch, Worcestershire."
2761121,STOCKTON,NORMAN,N,40,,02/12/1943,,Reporter,Australian War Correspondent,,The Sydney Sun.,,Australian,'',Germany,BERLIN 1939-1945 WAR CEMETERY,8. K. 10.,"Husband of Maree Patience Stockton, of Elwood, Victoria, Australia."
