Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687917,DUNCAN,ROBERT BRYSON,R B,29,,03/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/13380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D1/253U.,"Son of Dr. James William Duncan and Belle A. Duncan, of Montreal; husband of Kathleen M. Duncan, of Westmount."
2687918,DURFY,ROBERT HOLT,R H,34,,16/09/1947,,Lieutenant,Canadian Provost Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L6/1951B.,"Husband of Pamela Durfy, of Deschenes."
2687919,ELLIOTT,ROBERT ARTHUR,R A,32,,30/09/1942,,Company Quartermaster Sergeant,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/77635',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2288G.,"Son of Mr. and Mrs. Arthur Elliott, of Nottingham, England; husband of Lillian Elliott. of Verdun."
2687921,FANTIE,ALBERT,A,19,,31/07/1941,,Lance Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,,,Canadian,'D/3380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 296.,"Son of Joseph and Jane Fantie, of Verdun."
2687926,GIBB,LORNE CLINTON,L C,20,,09/06/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/199911',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/4010A.,"Son of George and Alice Gibb, of Montreal."
2687920,EWEN,WILLIAM JOHN,W J,35,,08/12/1945,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 512.,"Son of Mary Belle Ewen, of Montego Bay, Jamaica; husband of Margaret Ewen, of Montreal."
2687922,FIELD,JOHN WALSINGHAM,J W,27,,12/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/164621',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 377.,"Son of Richard H. Field and Norah A. Field, of Montreal; husband of Daisy R. Field, of Outremont."
2687923,FLOYD,RUTH,R,20,,28/07/1945,,Wren,Women's Royal Canadian Naval Service,,H.M.C.S. Donnacona,,Canadian,'W/4023',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 473.,"Daughter of William and Isabella Floyd, of Montreal."
2687924,FREESE,GUNNAR,G,36,,20/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10396',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 432.,"Son of Conrad and Eva Freese, of Helsingfors, Finland; husband of Sylvia Freese, of Montreal."
2687925,FRITH,GEOFFREY,G,19,,04/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433226',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 357.,"Son of Joseph Henry and Ethel Frith, of Ilkeston, Derbyshire, England."
2687927,GILCHRIST,HUBERT HAMISH,H H,29,,15/07/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1619',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 347.,"Son of John M. Gilchrist and Hilda Gilchrist, of Newton Mearns, Renfrewshire, Scotland."
2687928,GILL,WILLIAM,W,32,Military Medal,30/08/1947,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'D/93642',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/4018A.,"Husband of June Gill, of Montreal."
2687929,GORICHAN,MICHAEL,M,28,,02/11/1946,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/513353',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 541.,"Son of William and Mary Gorichan, of Montreal."
2687930,GRIFFIN,SYDNEY HERBERT,S H,46,Military Cross,15/04/1941,,Major,Veterans Guard of Canada,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 312.,"Son of Eleanor Griffin, of Toronto, Ontario; husband of Ethel Griffin, of Montreal."
2687931,HALL,JOSEPH,J,30,,09/04/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'54453',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 443.,
2687932,HALLIWELL,ALFRED,A,64,,01/12/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/109230',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2249P.,"Son of William and Fanny Halliwell; husband of Barbara Halliwell, of Montreal."
2687933,HAMMOND,JOHN CLIFFORD,J C,23,,21/04/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79226',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/770.,"Son of Henry James Hammond and Helen Hammond, of Montreal."
2687934,HARDMAN,FRED,F,60,,15/10/1943,,Sergeant,"Canadian Grenadier Guards, R.C.A.C.",,,,Canadian,'D/26536',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/22481.,"Husband of Rena E. Hardman, of Montreal."
2687935,HARKINS,ANDREW,A,37,,06/12/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/16141',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 436.,"Son of Mr. and Mrs. A. Harkins, of Belfast, Northern Ireland; husband of Mary Harkins, of Verdun."
2687936,HARRIS,ANTONY MANDERSON,A M,23,,09/02/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'656550',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 364.,"Son of Dudley Herbert and Elise Harris, of Orpington, Kent, England; husband of Betty Eileen Harris, of Burton, Hampshire, England."
2687937,HARRIS,GEORGE PATRICK,G P,18,,29/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/120045',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2201H.,"Son of Andrew and Lena Harris, of Montreal."
2687938,HASHIM,WILLIAM,W,24,,08/09/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164569',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2288D.,"Son of Mitzi Khalil Hashim and Nina Hashim, of Montreal."
2687939,HEATLEY,JAMES YOUNG,J Y,18,,14/02/1942,,Ordinary Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/23337',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 332.,"Son of Mr. and Mrs. Alexander Heatley, of Montreal."
2687940,HISLOP,IVAN NAPPER,I N,22,,11/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/70640',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 380.,"Son of Thomas and Mary Napper Hislop, of Arcola, Saskatchewan; husband of Kathleen Mary Hislop, of Westmount."
2687941,HOWE,ERNEST JAMES,E J,35,,10/10/1947,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/50797',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2303Z.,"Son of Ernest John and Sarah Howe, of Manchester, England; husband of H. Stennetta Howe, of Montreal."
2687942,HUHTALA,HENRY WILBURT,H W,18,,31/12/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/268508',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 404.,"Son of Jacob N. Huhtala and Elizabeth Huhtala, of Montreal."
2687943,HUTCHINSON,JOHN ALEXANDER,J A,21,,10/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/189987',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 391.,"Son of Alexander W. Hutchinson and Elizabeth Ellen Hutchinson, of Toronto, Ontario."
2687944,IRONSIDE,JOHN,J,38,,07/05/1947,,Captain,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 598.,"Son of John and Barbara Ironside, of Woodstock, Ontario; husband of Margaret Ironside, of Montreal."
2687945,JARKA,WALTER FRANK,W F,52,,08/10/1947,,Staff Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'D/121771',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 570.,"Husband of Mabel Jarka, of Verdun."
2687946,JOHNSTON,NELSON CHESTER TEAR,N C T,49,,14/12/1946,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'D/91426',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3564A.,"Husband of Grace S. Johnston, of Verdun."
2687947,JOHNSTONE,WILLIAM WILSON,W W,33,,03/02/1942,,Squadron Quartermaster Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'D/97008',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 329.," Husband of Agnes Johnstone, of Montreal."
2687948,JONES,ISLWYN,I,23,,25/04/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'635095',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 413.,"Son of Daniel and Evelyn Jones, of Ystalyfera, Glamorgan, Wales."
2687949,KAY,JOHN BOWICK.,J B,26,,02/11/1944,,Warrant Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/927.,"Son of Mr. and Mrs. Thomas D. Kay, of Leven, Fife, Scotland; husband of Marjorie M. Kay, of St. Lambert."
2687950,LAUZON,NORMAN LEO,N L,22,,03/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/154041',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 387.,"Son of Leo and Mary Ann Lauzon, of Niagara Falls, New York, U.S.A."
2687951,LAWSON,ROBERT FREDERICK,R F,45,,24/02/1941,,Lieut-Commander,Royal Canadian Navy,,H.M.C.S. Hochelaga,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2250H.,"Husband of Estelle D. Lawson, of Westmount."
2687961,MacDONALD,LEONARD,L,21,,31/03/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/11020',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 335.,"Son of Andrew and Nora MacDonald, of Marsboro."
2687963,MACKEY,ERNEST,E,28,,14/01/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/121273',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G6/2007G.,"Son of Mrs. H. Mackey, of Verdun."
2687969,MAKARIOS,SAM,S,19,,12/12/1944,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'D/651732',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G2/1128.,"Son of Frank and Jamile Makarios, of Montreal."
2687952,LAWTON,CLINTON ERNEST,C E,23,,04/11/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/174054',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 402.,"Son of Benjamin and Myrtle May Lawton, of Montreal; husband of Mary Lawton, of Montreal."
2687953,LE PAPE,OLIVE IVY FRANCES,O I F,18,,21/04/1944,,Wren,Women's Royal Canadian Naval Service,,H.M.C.S. Hochelaga,,Canadian,'W/4206',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2253Y.,"Daughter of Herman and Gladys Le Pape, of Montreal."
2687954,LEWIS,OLIVE MADGE,O M,21,,30/08/1946,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/318254',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 552.,"Daughter of William Harrison Lewis and Olive Lewis, of Montreal."
2687955,LIOT,WILFRED VICTOR,W V,39,,06/09/1941,,Sergeant,"6th Duke of Connaught's Royal Canadian Hussars, R.C.A.C.",,,,Canadian,'D/172',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 293.,"Son of Emma Liot, of Verdun; husband of Evelyn Liot, of Verdun."
2687956,LLEWELLYN,CLEMENT STUART,C S,27,,05/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029113',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 341.,"Son of Stanley Victor and Annie Llewellyn, of Penycraig, Glamorgan, Wales."
2687957,LOUGH,HUBERT OBERLIN,H O,41,,21/03/1943,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2/1695A.,"Son of John Oberlin Lough and Margaret G. Lough, of Westmount; husband of Gwendolen E. Lough, of Gananoque, Ontario."
2687958,LUCAS,THOMAS FRANCIS CROZIER,T F C,28,,05/12/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/77062',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 319.,"Son of the Revd. John Henry Lucas and Anna E. Lucas, of The Rectory, Moy, Co. Tyrone, Northern Ireland."
2687959,LYMAN,BENJAMIN CHARLES PHILIP,B C P,36,,09/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/511',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G2/205.,"Son of Charles Philip and Anne Lyman, of Montreal; husband of Edith D. Lyman, of Montreal."
2687960,MacCULLOCH,FERDINAND GEORGE,F G,53,,12/10/1941,,Major,Royal Canadian Regiment,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. A1/16.,"Son of Mr. and Mrs. William MacCulloch; husband of Margaret B. MacCulloch, of Westmount."
2687962,McINTYRE,BEVERLEY LESLIE,B L,23,,12/01/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/56159',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D1/256Y.,"Son of Malcolm T. B. McIntyre and A. Laura McIntyre, of Montreal."
2687964,McLACHLAN,DONALD,D,40,,05/05/1945,,Engine Room Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'V/33472',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 442.,"Son of George and Sophia McLachlan, of Montreal."
2687965,McLAREN,WILLIAM PERRY,W P,20,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/38883',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2255W.,"Son of William Perry McLaren and Helen McLaren, of Mount Royal."
2687966,MacLENNAN,DONALD STUART,D S,32,,14/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13672',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 372.,"Son of John U. MacLennan and Margaret H. MacLennan, of Montreal."
2687967,McLEOD,WILLIAM CHARLES,W C,24,,12/08/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Pictou,,Canadian,'V/36807',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 477.,"Son of William and Lilian McLeod, of Verdun."
2687968,McPHERSON,ROBERT,R,43,,21/04/1942,,Private,Veterans Guard of Canada,,,,Canadian,'C/89415',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 337.,"Husband of Kathleen McPherson, of Cardinal, Ontario."
2687970,MANUEL,JOHN HARVISON,J H,20,,17/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421120',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 368.,"Son of Leslie St. Clair Manuel and Amy Monica Manuel, of Long Jetty, New South Wales, Australia."
2688032,WAKE,LOUIS ERNEST,L E,33,,01/04/1944,,Warrant Officer Class II,Royal Canadian Engineers,,,,Canadian,'K/75013',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 411.,"Cousin of Lillian Bertrand, of Kamloops, British Columbia."
2687972,MARQUIS,JOHN MILLER,J M,44,,05/01/1946,,Chief Stoker,Royal Canadian Naval Reserve,,H.M.C.S. Donnacona,,Canadian,'A/795',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 503.,"Son of Angus and Margaret Marquis, of Glasgow, Scotland; husband of Christina Marquis, of Montreal."
2687974,MATHESON,ALEXANDER GEORGE,A G,45,,10/08/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/16347',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,L5/4016E.,"Husband of Grace Matheson, of Montreal."
2687976,MILLINGTON,THOMAS GILBERT CECIL,T G C,43,,24/10/1946,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'D/114614',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2289E.,"Husband of Elizabeth Millington, of Longueuil."
2687978,MOLE,RAYMOND ERNEST,R E,23,,15/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'412615',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 349.,"Son of William George Charles and May Rose Mole, of Roseville, New South Wales, Australia."
2687979,MORRIS,ALBERT JAMES,A J,21,,23/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'937761',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 288.,"Son of Albert Edward and Mildred May Morris, of Haslemere, Surrey, England."
2687981,MUNRO,THOMAS GORDON,T G,24,,18/12/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24592',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/4002C.,"Son of Thomas and Christina Munro, of Montreal."
2687982,MURN,DONALD JOHN,D J,20,,28/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'437054',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 401.,"Son of Cecil Pennant Murn and Susannah Pearl Murn, of Solomon Town, South Australia."
2687983,MURRAY,GEORGE BLACK,G B,49,,18/08/1946,,Sergeant,Royal Canadian Armoured Corps,,,,Canadian,'C/31070',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 554.,"Father of Joyce Murray, of Los Angeles, California, U.S.A."
2687984,NAOUM,HARRY,H,24,,23/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79114',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 334.,"Son of Apostolos Naoum Tsadilas and Theano Dam Tsadilas, of Montreal."
2687986,NORTH,MURIEL ALMYRA,M A,21,,08/09/1944,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/310206',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 430.,"Daughter of Earl R. North and Jennie North, of Montreal."
2687987,OAKES,GEORGE WALSH,G W,24,,05/06/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/224258',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/354E.,"Son of George E. Oakes and Edith M. Walsh Oakes, of Montreal; husband of Elizabeth C. Oakes, of Montreal."
2687988,PAPAZIAN,LEVON,L,22,,25/12/1942,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/125780',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2237.O.,"Son of Armen and Marie Papazian, of Nelson, British Columbia."
2687989,PARENT,ERNEST JAMES ALBERT,E J A,19,,08/07/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Hyacinthe.,,Canadian,'V/48292',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G 943 Grave 378.,"Son of Ernest W. G. Parent and Violet Parent, of Montreal."
2687990,PATERSON,CHARLES WILLIAM,C W,25,,14/01/1943,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F8/1368.,"Son of Leslie James Paterson and Ethel Mary Paterson, of Montreal."
2687991,PATERSON,PAUL LESLIE,P L,22,,14/08/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/135255',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F8/1368.,"Son of Leslie James Paterson and Ethel Mary Paterson, of Montreal."
2687992,PICKEL,BERNARD ADOLPHUS,B A,53,,26/09/1945,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 520.,"Son of Adolph and Nana Pickel, of London; father of Alexis Pickel, of Vancouver, British Columbia."
2687993,POND,STEPHEN,H C S,34,,15/09/1946,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29113',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 548.,"Son of John and Annie Pond, of Montreal; husband of Constance Marie Pond, of Montreal."
2687994,POULTON,FRED RAYMOND,F R,32,,12/10/1947,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/169949',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave.,"Son of Fred H. Poulton and Marie Poulton, of Port Colborne, Ontario; husband of Antoinette Poulton, of Ville La Salle."
2687995,PURCELL,HAROLD LYNE,H L,49,,21/11/1942,,Lieutenant (E),Royal Canadian Naval Reserve,,H.M.C.S. Donnacona,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L6/1944F.,"Son of James and Mary Purcell, of Barnehurst, Kent, England; husband of Kathleen M. Purcell, of Montreal."
2687996,PYWELL,WILLIAM FREDERICK,W F,23,,10/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1576354',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 475.,"Son of Lilian Pywell, of Newfound Pool, Leicester, England; husband of Margaret Lilian Pywell, of Newfound Pool."
2687997,REALFF,EDWIN CHARLES,E C,30,,22/12/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/140871',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2250D.,"Son of Mr. and Mrs. E. C. Realff, of Cartierville; husband of Annie Realff, of Montreal."
2687998,REDDY,CHARLES FREDERICK,C F,26,,10/07/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/552104',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 471.,"Son of Thomas S. Reddy and May Reddy, of Verdun; husband of Beatrice J. Reddy, of Verdun."
2687999,REDPATH,JOHN GEORGE,J G,21,,03/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38919',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L1/1.,"Son of Ronald F. Redpath and Kathleen R. Redpath, of Montreal."
2688000,RHODES,JOHN KINGSLEY,J K,23,,22/07/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78537',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 351.,"Son of Charles Joseph and Edith Rhodes, of Roundhay, Leeds, Yorkshire, England."
2688001,RICHARDS,RONALD ELDRED,R E,24,,22/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'412188',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 353.,"Son of Eldred Edwin and Annie Elsie Richards; husband of Nellie Cecelia Richards, of Lilyfield, New South Wales, Australia."
2688004,ROBERTSON,BONAR LLOYD,B L,22,,01/06/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/56271',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2245F.,"Son of Ralph O. Robertson and Margaret L. Robertson, of Montreal."
2688005,ROBINSON,RICHARD JOHN,R J,34,,15/03/1943,,Staff Sergeant,Royal Canadian Engineers,,,,Canadian,'D/92628',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L3/766.,"Son of Ida Robinson, of Westmount; husband of Marie R. R. Robinson, of Montreal."
2688006,ROSS,THOMAS ALEXANDER,T A,34,,17/06/1941,,Sergeant,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,,,Canadian,'D/3032',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2. Grave 1094X.,"Husband of Pansy Muriel Ross, of Montreal."
2688007,RUSHTON,DOUGLAS HAIG,D H,24,,12/08/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/127322',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 355.,"Son of Ernest and Edith H. Rushton, of Montreal."
2688008,SALES,JOHN MARSHALL,J M,19,,15/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/109102',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. 943. Grave 350.,"Son of E. Marshall Sales and Charlotte L. Sales, of Calgary, Alberta."
2688009,SANDERSON,GEORGE FRANKLAND,G F,33,,17/01/1946,,Petty Officer Sick Berth,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ontario,,Canadian,'V/34475',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 502.,"Husband of Dorothy R. Sanderson, of Greenfield Park."
2688010,SCHOFIELD,THOMAS,T,29,,17/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/4869',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G4/712H.,"Son of Arthur and Flora Isobel Schofield, of Montreal; husband of Jean A. Schofield, of Orillia, Ontario."
2688011,SCOTT,DORIS HELEN,D H,23,,22/10/1942,,Corporal,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/301287',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/1777C.,Daughter of David Gladstone Scott and Pearl W. Scott. of Montreal.
2688012,SERGENT,BERT JAMES HUNGATE,B J H,31,,01/06/1943,,Sergeant,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76322',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2244S.,"Son of Mrs. A. Wallace, of Westmount; husband of Ilene M. Sergent, of Montreal."
2688013,SHACKELL,GORDON,G,29,,18/11/1944,,Lieutenant,Royal Canadian Infantry Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 435.,"Son of Frederick S. Shackell and Ada E. Shackell, of Rosemount; husband of Helen M. Shackell, of Montreal."
2688014,SHAW,GRENVILLE HAMMERTON,G H,0,,27/09/1940,,Wing Commander,Royal Air Force,,,,United Kingdom,'22174',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 323.,"Husband of Elizabeth M. Shaw, of Montreal."
