Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445033,KEER,,H,0,,30/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'21088',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 16.,"Son of Mrs. P. Keer, of 137; Percival Rd., Enfield."
445034,KENNEDY,REUBEN,R,21,,08/02/1915,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'2063',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 9.,"Son of Sarah Ann Kennedy, of 2, Schofieid Court, Shaw Rd., Oldham."
445035,KERRUISH,GEORGE,G,22,,21/05/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'11786',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 11.,"Son of William and Katherine Kerruish, of Ramsey, Isle of Man; husband of Bridget Willis (formerly Kerruish), of 4, Victoria St., Urmston, Manchester."
445036,KIFF,,J,0,,31/03/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'284',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 6.,"Husband of Mrs. F. E. Kiff, of 57, Nursery Rd., Harborne, Birmingham."
445037,KIMBERLEY,CHARLES ALFRED,C A,24,,08/01/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7037',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 17.,"Son of Albert Eustace Kimberley and Caroline Kimberley, of Devonport, Tasmania."
445038,KIRWAN,,M,36,,30/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8365',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 20.,"Husband of C. Kirwan, of 22, Whitefriars St., Dublin."
445039,LAMONT,WILLIAM,W,25,,01/09/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 11th Bn.",,United Kingdom,'11/18047',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 24.,"Son of Robert and Lizzie Lamont, of 42, Gregg St., Lisburn; husband of Sarah McKearney (formerly Lamont), of 23, Canal St., Lisburn."
445040,LAVERY,,J,0,,14/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3024',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 14.,"Son of Mrs. C. Lavery, of 154, Edward St., Lurgan, Co. Armagh."
445041,LEDDY,,P,0,,27/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3207',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 9.,"Brother of Mr. B. Leddy, of Jerrettspass, Goragh, Co. Armagh."
445042,LEE-THOMAS,HENRY,H,0,,08/01/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'959',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 18.,"Son of John and Sarah Ann Lee-Thomas; husband of R. Lee-Thomas, of Bordertown, South Australia. Native of Majorca, Victoria, Australia."
445043,LEFEVRE,CHARLES STANLEY,C S,21,,23/12/1916,,Corporal,Royal Engineers,,3rd Bn. Special Bde.,,United Kingdom,'113385',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. D. 2.,"Brother of Geoffrey Lefevre, of Bank House, Rosehill, Market Drayton, Salop."
445044,LIND-TAYLOR,WALTER NORMAN,W N,0,,28/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'564',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 17.,"Son of Frederick George Taylor and Margaret Lucy Taylor, of Terrible Vale, Kentucky, New South Wales."
445045,LUNN,,J,0,,20/10/1917,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331138',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 27.,"Son of Mrs. R. Lunn, of 17, Kelvinside Avenue, Glasgow."
445046,McCLURE,THOMAS JAMES,T J,23,,01/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'11/16701',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 24.,"Son of Sarah and the late Elias McClure, of Lisburn; husband of Margaret McClure, of 25, Ballynahinch Rd., Lisburn."
445047,McFADDEN,,J,26,,14/11/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'17/1253',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 10.,"Son of Joseph and Emily McFadden, of Newry St., Banbridge, Co. Down."
445048,McKERNAN,THOMAS HENRY,T H,21,Mentioned in Despatches,30/11/1916,,Serjeant,Royal Irish Rifles,,"""D"" Coy. 8th",,United Kingdom,'8/13162',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 14.,"Son of George and Mary Ann McKernan, of 15, Convention St., Belfast."
445050,McQUIRK,,E,0,,12/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8072',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 2.,"Son of Mr. E. McQuirk, of 2, Smith's Cottages, Temple Rd., Blackrock, Co. Dublin."
445051,MAHER,,J,0,,26/03/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9227',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. C. 3.,"Brother of Mrs. R. Walsh, of 11, Ussher's Island, Dublin."
445052,MALCOLM,ALFRED LIVINGSTONE,A L,20,,17/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/7905',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 30.,"Son of Alexander and Sarah Ann Malcolm, of Tunbridge Wells."
445053,MANN,,A E,0,,21/04/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'10250',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 21.,"Son of Mrs. M. C. Mann, of 97, Midland St., Norwich."
445054,MARTIN,ALAN,A,20,,04/03/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2724',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 5.,"Son of John and Kate Martin, of 10, Berkley St., Royton, Lancs. Native of Shaw, Lancs."
445055,MARTIN,,J,0,,24/05/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4769',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 19.,"Brother of Mr. J. Martin, of Castlepollard, Co. Westmeath."
445056,MOORE,CHARLES,C,23,,18/04/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3116',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 4.,"Son of Fanny Moore, of Ffrud Villa, Llangeinor, Bridgend, Glam."
445057,MORRISSEY,MATTHEW,M,28,,05/04/1916,,Drummer,Leinster Regiment,,2nd Bn.,,United Kingdom,'7794',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 17.,"Son of the late Matthew and Mary Morrissey, of Fermoy, Co. Cork."
445058,MURPHY,,A,0,,17/04/1916,,Drummer,Leinster Regiment,,2nd Bn.,,United Kingdom,'4989',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 13.,"Son of Mrs. E. Murphy, of 5, Magdalen St., Drogheda."
445059,MURPHY,,W,22,,29/04/1916,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'9796',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 5.,"Son of John and Jane Murphy, of 1, Woodland Villas, Alexandra Rd., Cork."
445060,MURRAY,,G,25,,04/06/1916,,Captain,Leinster Regiment,,2nd Bn.,,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 16.,"Son of Mr. and Mrs. G. Murray, of Crickle, Birr, King's Co."
445061,NORBURY,FRANK,F,24,,06/03/1915,,Lance Serjeant,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1197',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 2.,"Son of Charlotte M. Graves (formerly Norbury), of 158, Edleston Rd., Crewe, Cheshire, and the late George Fredrick Norbury. Native of Stretford, Manchester."
445062,O'GARA,,J,0,,05/03/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8486',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 3.,"Foster son of Mrs. K. Fisher, of 5 Back, Pump St., Hulme, Manchester."
445063,PAYNE,WILLIAM MARSHALL,W M,24,,18/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1373',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 2.,"Enlisted Sept., 1914. Son of Robert Marshall Payne and Margaret Payne."
445064,PEACOCK,WALTER,W,20,,22/12/1916,,Second Lieutenant,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. D. 1.,"Son of George Henry and Annie Peacock, of 17, Dromore St., Cregagh, Belfast."
445065,PEPPER,ALFRED JOHN,A J,35,,17/05/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3188',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 9.,"Son of Alfred and Ann Pepper, of Brighton."
445066,PHELAN,,J,29,,30/05/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3081',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 3.,"Son of John and Lucy Phelan, of Mountmellick, Queen's County."
445067,PHILLIPS,HENRY ROWLAND,H R,24,,13/06/1916,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'1276',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 10.,"Son of Martha Phillips, of 123, Goldsmith Rd., Leyton, London, and the late Frederick John Phillips. Also wounded at Gallipoli, Aug., 1915."
445068,PICKFORD,LIONEL,L,32,,07/03/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'7607',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 2.,"Husband of E. M. Buxton (formerly Pickford), of 1 Back, Turnock St., Macclesfield, Cheshire."
445069,POULSON,,T C,0,,30/05/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'13704',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 17.,"Son of Mr. T. Poulson, of Woburn Avenue, Theydon Bois, Essex."
445070,PRATT,ARCHIBALD,A,22,,17/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5308',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 29.,"Husband of Jessie Sophia Gilhes (formerly Pratt), of 2, College Lane, Homerton, London."
445071,PRETTEJOHN,HURTLE CHARLES,H C,23,,06/01/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3584B',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 21.,"Son of William Charles Prettejohn and Bertha Adelaide Prettejohn, of Lockley's, South Australia."
445072,PYPER,,D,20,,01/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/1121',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 24.,"Son of Maggie Pyper, of Glastry, Kircubbin, Co. Down."
445073,QUINLAN,THOMAS LEONARD MICHAEL,T L M,19,,09/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1877',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 4.,Son of Michael John Quinlan.
445074,RAFFLE,JAMES,J,23,,27/03/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5914',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 3.,"Native of Cramlington, Northumberland. Son of Edward and Jane Raffle, 34, Camden Lane, North Shields."
445075,RAMSEY,ROBERT,R,21,,23/08/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18672',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 2.,"Son of Daniel and Ellen Ramsey, of Culmore, Rasharkin, Co. Antrim."
445076,RATCLIFFE,PERCY WILLIAM,P W,20,,14/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'11807',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 4.,"Son of Mr. and Mrs. John Ratcliffe, of High St., Pembury, Tunbridge Wells."
445078,REANEY,,R,0,,12/10/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18070',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 7.,
445086,SAUNDERS,,E,0,,12/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8349',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 2.,
445115,TULLOCK,,D,0,,21/09/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'19/310',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 24.,
445077,REA,,J,25,,02/09/1916,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'11302',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 11.,"Son of James and Elizabeth Rea, of 187, Beersbridge Rd., Belfast."
445079,ROBINSON,,J A,24,,01/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'719',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 26.,"Son of Robert and Martha Robinson, of Ballymena, Co. Antrim; husband of Jane Robinson, of 2, James St., Harryville, Ballymena, Co. Antrim."
445080,ROBINSON,,W H,0,Mentioned in Despatches,26/02/1915,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'8050',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 8.,"Husband of F. A. Robinson, of 8, Shuttleworth St., Padiham."
445081,ROCHFORD,,M,0,,29/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7026',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 8.,"Husband of C. Rochford, of 14, Upper Abbey St., Dublin."
445082,RONE,WILLIAM,W,36,,10/03/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7830',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. C. 9.,"Husband of Jane Rone, of 18, Castle St., Plymouth."
445083,RUSK,,F,20,,27/10/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'19/234',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 12.,"Son of David and Jane Rusk, of Craigarogan, Mallusk, Belfast."
445084,SADLER,,C,21,,12/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10271',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 6.,"Son of Hezekiah and Mary Sadler, of 27, Chester St., Kennington, London."
445085,SAMUELS,ARTHUR PUREFOY IRWIN,A P I,28,,24/09/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 11th Bn.",,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 25.,"Son of the Right. Hon. Mr. Justice Samuels, of Cloghereen, Howth, Dublin; husband of Dorothy Gage Samuels (nee Young), of Millmount, Randalstown, Co. Antrim."
445087,SAYER,,E E,0,,17/06/1916,,Lance Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3727',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 29.,"Son of Mrs. E. Sayer, of 5, Victoria Avenue, Cliftonville, Margate."
445088,SCARLETT,,W,35,,07/05/1916,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'1131',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 7.,"Husband of Florence Mary Scarlett, of Beanacre, Melksham, Wilts."
445089,SCOTT,,W E,0,,09/05/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'7489',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 12.,"Brother of Mrs. R. E. Walters, of 51, Manor Park Rd., East Finchley, London."
445090,SEABRIDGE,CHARLES,C,23,,15/07/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7736',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 5.,"Son of William and Annie Seabridge, of Wellington Court, Longton, Staffs; husband of Alice Molyneux (formerly Seabridge), of 27, Lower Lockett's Lane, Longton, Staffs."
445091,SHAW,ISAAC YOUNG,I Y,30,,30/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'7952',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 14.,"Husband of Susan Shaw, of 145, Fairfoot Rd., Bow, London."
445092,SHAW,,T,34,,26/02/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6845',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 9.,"Husband of E. Shaw, of 42, Derwent St., Greenacres Rd., Oldham."
445093,SHELLAM,ARTHUR,A,21,,27/04/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'20249',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 12.,"Son of Alfred G. Shellam, of Napier, New Zealand."
445094,SHERIDAN,WILLIAM NICHOLAS,W N,25,,01/09/1916,,Second Lieutenant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 5.,"Son of Robert and Mary Sheridan, of Mourne View, Banbridge, Co. Down. Born at Enniskillen."
445095,SLATEN,,P,25,,30/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'2268',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 6.,"Son of Patrick and Mary Slaten, of 4, Bansha Rd., Tipperary."
445096,SLATER,LEWIS JAMES,L J,20,,04/05/1917,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3998',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 13.,Son of William and Charlotte Christina Slater.
445097,SMITH,JOHN THOMAS,J T,28,,12/07/1916,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8195',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 1.,"Son of Mr. and Mrs. W. G. Smith of 35, Church St., Church Gresley, Derbyshire."
445098,SMITH,,J,0,,09/08/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18/690',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 7.,"Husband of Mrs. Smith, of Scrabo, Newtonwards, Co. Down."
445099,SMITH,ROBERT,R,29,,27/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'187',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 18.,Son of Robert and Annie Smith.
445100,SMYTH,,W J,0,,19/08/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/132',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 8.,"Husband of Mrs. K. Smyth, of 43, McNeill St., Glasgow."
445101,STANLEY,FREDERICK EDWARD,F E,21,,14/07/1916,,Private,East Surrey Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'4392',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 6.,"Son of Frederick H. and Rhoda E. Stanley, of Leafield Cottage, Gibson's Hill, Upper Norwood, London."
445102,STEEL,,W F B,0,,20/10/1917,,Second Lieutenant,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 28.,"Son of Capt. J. W. Steel, of 73, York Drive, Hyndland, Glasgow."
445103,STEELE,,J,0,,20/10/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'332912',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 25.,"Son of Mr. J. Steele, of Bridge St., Lockerbie."
445104,STEWART,,R,0,Distinguished Conduct Medal,23/10/1917,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3425',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 15.,"Son of Mr. R. Stewart, of 76, West Benhar, Harthill, Lanarkshire."
445105,STONE,VINCENT THOMAS,V T,21,Military Medal,16/01/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4246',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 19.,"Son of James and Mary Jane Stone, of Eleanor St., Geraldton, Western Australia."
445106,STONER,FRANK,F,25,,17/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/8143',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 22.,"Son of Edmund and Sarah Jane Stoner, of 12, Colwood Hill, Warninglid, Haywards Heath."
445107,STUART,JAMES,J,36,,27/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13999',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 14.,"Son of Robert and Margaret Stuart, of Upper Castleton, Glenlivet, Banffshire."
445108,THOMAS,DAVID,D,43,,10/08/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'19/58',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 7.,"Husband of Mary Thomas, of 57, Sussex St., Belfast."
445109,TIERNEY,,M,0,,20/05/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'106',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 20.,"Son of Mr. Tierney, of 3, East Cottages, Burry Port, Carmarthenshire."
445110,TIERNEY,,P,0,,29/03/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8613',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. C. 2.,"Husband of C. Tierney, of 2, Fishamble St., Dublin."
445112,TIPPING,JONATHAN,J,21,,12/07/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'18121',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 3.,"Son of Mr. and Mrs. Tipping, of 5, George St., Smallthorne, Staffs."
445113,TORRENS,WALTER EDWARD,W E,33,,25/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1458',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 16.,"Son of Hugh Thomas and Julia Torrens, of Opotiki, Bay of Plenty, New Zealand. Native of Thames, Auckland, New Zealand."
445114,TRAYNOR,,J,0,,20/05/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4276',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 1.,"Husband of J. Traynor, of 6, Hanover St. West, Dublin."
445117,TURTON,DAVID,D,0,,14/01/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2625',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,Plot I. Behind Row D.,"Son of Mr. and Mrs. J. Turton, of 16, Ewart St., Edge Hill, Liverpool."
445118,VERION,,G W P,0,,28/03/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/1211',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 6.,"Son of Mrs. S. Verion, of ""South View,"" North Bersted, Bognor."
445119,WALKER,,H W,0,,07/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2332',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 5.,"Son of Mrs. L. Newby, of 31, Vivian Rd., Harborne, Birmingham."
445120,WALKER,,R,21,,17/08/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'371',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 6.,"Son of Robert and Margaret Walker, of Parkhead, Ballymena. Antrim."
445121,WARD,SAMUEL,S,19,,01/09/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 11th Bn.",,United Kingdom,'19292',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 25.,"Son of Matthew and Mary Ward, of 8, Sandymead, Longstone St., Lisburn. Co. Antrim."
445122,WEBB,JOSEPH,J,21,,30/09/1916,,Lance Corporal,Royal Irish Rifles,,"""B"" Coy. 11th Bn.",,United Kingdom,'11/559',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 26.,"Son of John Webb, of 2, Richardson's Row, Hilden, Lisburn, Co. Antrim, and the late Annie Webb."
445123,WESTBROOK,,G,0,,28/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7535',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 6.,"Husband of F. Robinson (formerly Westbrook), of 20, Slaidburn St., Chelsea. London."
445124,WHEATLEY,,J H,22,,14/06/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'18793',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 28.,"Son of Joseph and Betsy Wheatley, of Peterborough; husband of Annie Wheatley, of 149, New Rd., Woodston, Peterborough."
445125,WHEELER,,E,22,,22/03/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2241',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 8.,"Son of George and Susannah Wheeler, of Birmingham."
445126,WHITE,,A,0,,28/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7227',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 7.,"Son of Mr. E. White, of 25, Holmesdale Rd., West Croydon, Surrey."
445127,WHITE,ROBERT,R,23,,25/08/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19320',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 3.,"Son of Jane White, of 25, Cogry Square, Doagh, Co. Antrim, and the late Alexander White."
445128,WHITE,,W,0,,16/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'SR/3/5886',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. C. 4.,"Brother of Mrs. H. Summers, of 44, Ambrose St., Bermondsey, London."
445129,WHITEHEAD,JOHN,J,23,,24/03/1916,,Private,Royal Sussex Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'G/5911',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 2.,"Son of Thomas and Bessie Whitehead, of 49, Oxford Grove, Bolton, Lancs."
445131,WRIGHT,CHARLES ALBERT,C A,21,,16/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'21054',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 1.,"Son of James Wright, of 21, Buckingham Terrace, Westbourne Grove, London, and the late Elizabeth Wright."
