Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738645,FRICKER,ALFRED JOHN,A J,38,,24/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'53174',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Harriet Fricker, of Uxbridge, North Otago, New Zealand."
1738648,GARRICK,JAMES,J,24,,31/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49239',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Margaret Garrick, of Point Rd., Bluff Invercargill, and the late Lawrence Garrick."
1738717,KERN,CECIL FRANK,C F,32,,05/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34383',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Cecil George and Leah Lydia Kern, of Puriri View, Rama Rama, Auckland. Born in New Zealand."
1738718,KIELY,ROBERT DALE,R D,29,,29/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'44123',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ellen Kiely, of Westport, and the late William Overton Kiely. Born in Napier."
1738723,KLINK,CHARLES AMBROSE,C A,24,,27/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25890',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frederick and Martha Klink, of Pohangina, Wellington."
1738724,LAFFEY,JOHN TIMOTHY,J T,23,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15921',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Ellen Laffey, of South St., Ashburton, Christchurch."
1738725,LAING,JAMES DUNCAN,J D,0,,30/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'32862',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charlotte Walker (formerly Laing), of Dipton, Southland, Invercargill."
1738726,LAND,ALFRED FREDERICK,A F,0,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'31418',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Edmund George Land, of Manawaru, Thames."
1738728,LEEN,JOHN EDWARD,J E,27,,10/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63354',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Michael and Johanna Leen, of East Gore, Southland, New Zealand."
1738730,LEWIS,SAMUEL ELDRIDGE,S E,35,,05/04/1918,,Lieutenant,New Zealand Rifle Brigade,,"""G"" Coy. 4th Bn. 3rd",,New Zealand,'22906',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Sarah Elizabeth and the late William Lewis; husband of Emma Lewis, of 118, Onepu Rd., Lyall Bay, Wellington."
1738732,LINDER,CHARLES,C,0,,21/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'21034',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. George Alfred Linder, of Tuakau, Auckland."
1738746,McGOUGH,PATRICK,P,32,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58572',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Pat and Alice McGough, of Kilnacranfy, Culloville, Co. Monaghan, Ireland."
1738747,McGUINNESS,JAMES OWEN,J O,25,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29177',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Owen and Kate McGuinness, of Longbeach, Ashburton, Christchurch. Born at Longbeach."
1738748,McHARDIE,CYRIL JAMES,C J,0,,22/05/1918,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'3/700',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. F. G. McHardie; husband of Mrs. M. McHardie, of Christchurch."
1738752,MACKAY,DAVID,D,0,,01/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'65090',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Jessie Mackay, of Southland, New Zealand."
1738754,McKECHNIE,HERBERT,H,0,,15/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1738',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James McKechnie, of Wellesley, Invercargill."
1738521,BARBER,WILLIAM JOHN,W J,31,,16/07/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'68588',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Antony and Ann Barber, of 44, Church St., Rangiora, Christchurch."
1738761,McLUCKIE,ANDREW ALLEN,A A,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56820',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Evelyn McLuckie, of 7, Kepa St., Wanganui."
1738574,CLAXTON,ALBERT PERCIVAL JUBILEE,A P J,28,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52576',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Margaret Claxton, of 23, Bath St. Christchurch, and the late Charles William Claxton."
1738582,COOPER,EDWARD JAMES,E J,0,,16/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'40516',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. H. T. Cooper, of Bronte, Sydney, New South Wales."
1738585,CORIN,WALTER HENRY,W H,20,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1238',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Fanny St. George, of Princes St., Otahuhu, Auckland. Born in New Zealand."
1738693,HUDDLESTONE,ROY THOMAS,R T,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12190',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Richard Jackson Huddlestone, of Sergeants Hill, Westport; husband of Mrs. G. I. Huddlestone, of Sergeants Hill, Westport."
1738708,JOHNSTONE,ROBERT,R,0,Military Medal,27/09/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/795',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. R. E. Johnstone, of Isla Bank Invercargill."
1738713,KEESING,TOBIAS ABRAHAM,T A,24,,01/10/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,"No. 6 (Hauraki) Coy., 1st Bn.",,New Zealand,'22523',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Abraham Henry and Isabella Keesing, of Campbell Rd. Onehunga, Auckland."
1738714,KELL,FRANK ARCHIBALD,F A,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'40577',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. F. A. Kell, of Auckland."
1738523,BARLOW,JAMES ROY,J R,22,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48614',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Albert Edwin and Mary Muir Barlow of 28, King St., Frankton Junction, Hamilton formerly of Invercargill."
1738525,BARRETT,GEORGE ARMITAGE,G A,31,,28/03/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31768',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of H. A. Barrett, of 188, Fore St. Upper Edmonton, London, England; husband of Gertrude E. Barrett, of 3, Holland Rd., Exeter, England."
1738529,BAXTER,EDGAR GEORGE,E G,44,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'33815',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late George and Rachel Baxter; husband of Annie Baxter, of Hillsborough, Horsmonden, Kent, England. Born at Bedford, England."
1738535,BERENDT,GEORGE PHILIP,G P,0,,31/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/91',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Conrad and Louisa Berendt. Born at Hokitika, Greymouth."
1738538,BEWLEY,JOSEPH,J,32,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47966',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Sarah Bewley, of 112, Main St., Westington, England; husband of Jessie Edith Milham (formerly Bewley), of Kakaramea, Wellington."
1738781,MORGAN,WILLIAM STANLEY,W S,25,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1344',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Margaret Morgan, of 21, White St., Timaru. Also served in Egypt and Salonika."
1738547,BOLTON,WILLIAM HENRY,W H,33,,17/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3558',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Richard Bolton, of Silverdale Auckland, and Emma Bolton, of England, husband of Catherine Bolton, of 1, Servia St. Newton, Auckland."
1738788,MURPHY,THOMAS,T,0,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34403',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738556,BROWN,GORDON ERNEST,G E,22,,24/07/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'36548',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Margaret Brown, of 17, Neidpath Rd., Mornington, Dunedin."
1738557,BROWN,JAMES DOUGLAS,J D,28,,11/04/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,"No. 15 North Auckland Coy., 2nd Bn.",,New Zealand,'12/948',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David and Isabella Brown, of Reed St., Oamaru."
1738563,CAMERON,JOHN,J,0,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'46518',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late Mr. D. Cameron.
1738559,BURDETT,WILLIAM,W,0,,03/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24459',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. E. Burdett, of Shoal Bay Rd., Devonport, Auckland."
1738560,BURNETT,THOMAS,T,21,,04/09/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'36553',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Margaret Burnett, of Middlemarch, Otago."
1738795,NICOL,WILLIAM JOHN,W J,28,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'54073',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Kathrine Nicol, of 19, Beverley Rd., Timaru."
1738799,O'KEEFE,PATRICK,P,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49736',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. O'Keefe, of Broadford, County Clare, Ireland."
1738800,OLDRIDGE,THOMAS SMART DAVEY,T S D,0,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'56831',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738765,MALMANCHE,HORACE STANLEY,H S,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3777',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of C. J. and F. Malmanche, of Levin, Wellington."
1738773,MEYENBERG,WALTER RANDALL,W R,0,,12/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'21854',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Carl H. Meyenberg, of Cordelia St., Stratford, New Plymouth."
1738567,CARTER,HERBERT NORMAN,H N,20,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'74080',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur M. and Edith A. Carter, of 1, Norana Avenue, Remuera, Auckland."
1738779,MOORE,CECIL,C,0,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40600',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738568,CASSIDY,FRANCIS CLARANCE,F C,32,,07/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53476',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Maggie Cassidy, of 51, Thorndon Quay, Wellington, and the late Francis Cassidy. Born at Clarence River, Blenheim."
1738775,MILLAR,JOHN REGINALD,J R,20,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'39074',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Elizabeth Millar, of Beach Rd., Ashburton, Christchurch."
1738777,MOHAN,EDWARD,E,42,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'45712',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Micheal and Mary Mohan, of 13, Hand St., Drogheda, Co. Louth, Ireland."
1738780,MORGAN,EDWIN,E,0,,10/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25915',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Jane Morgan, of Castle Cottage, High St., Crickhowell, Breconshire, Wales."
1738806,PATCHETT,EDWARD ERNEST,E E,23,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'58800',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Patchett, of Customhouse St. Blenheim."
1738807,PATERSON,ALAN MCLEAN,A M,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30635',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. F. I. Paterson, of 148, Adelaide Rd., Wellington."
1738636,FARLAND,CHARLES THOMAS,C T,0,,30/08/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'41137',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Farland, of Dunedin."
1738827,REES,DAVID HENRY,D H,29,,27/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,attd. 3rd N.Z. Light T.M. Bty.,New Zealand,'55624',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Richard and Mary Rees, of Wyle Cop, Lllanwnog, Caersws, Mont., Wales."
1738829,REYNOLDS,DENCIL GEORGE,D G,29,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40057',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Eliza Jane Reynolds, of Havelock North, Napier."
1738830,RICE,WILLIAM JOHN,W J,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52467',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of Mrs. S. Rice. of Waihi. Thames.
1738832,ROBB,DAVID THOMPSON,D T,29,,07/09/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,"No. 14 Coy., 1st Bn.",,New Zealand,'15242',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Brodie and Martha Robb, of Incholme, Oamaru."
1738839,RUCK,FREDERICK THOMAS,F T,0,,30/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'31895',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738846,SAMUEL,CLAUDE MONTEFIORE,C M,0,,13/09/1918,,Second Lieutenant,New Zealand Machine Gun Battalion,,,,New Zealand,'41998',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738818,PRATT,CHARLES EDWARD,C E,27,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44775',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Lillian Margaret Pratt, of Dunedin."
1738819,PRICE,WALLACE NEVIL,W N,25,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61150',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Mary Price, of Waimea, Nelson. Born in New Zealand."
1738934,WILKINSON,REGINALD,R,21,,13/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'25047',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Jackson and Adelaide Esther Wilkinson, of Taumarere, Auckland. Born at Whangarei."
1738936,WILLIAMS,ALLEN DOUGLAS,A D,36,,27/03/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32555',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Allen Marsh and Isabel Buchanan Williams; husband of Clara Olive Williams, of Havelock North, Napier. Born at Hawkes Bay."
1738938,WILLIAMS,ROBERT,R,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44883',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. Williams, of Longbeach, Queensland, Australia; husband of Mrs. M. Williams, of Auckland."
1738939,WILLIAMS,STANLEY EARL,S E,0,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38471',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Samuel Edward and Susan Kate Williams, of Auckland."
1738943,WILSON,JOHN,J,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'52120',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. F. Phipps (formerly Wilson), of Cook St., Havelock, Blenheim."
1738945,WRIGHT,JOHN,J,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'59178',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Wright, of 25, Harman St., Addington, Christchurch."
1738946,YOUNG,DAVID LOGAN,D L,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'51585',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Hugh Young, of Opotiki, Thames."
1738947,ZIMMERMAN,FRANCIS XAVIER,F X,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23468',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Zimmerman, of Waitara, New Plymouth."
1738845,SALT,JOHN JAMES,J J,19,,12/09/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'15086',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Clara Louisa Salt, of Paeroa, Auckland."
1738847,SANGWELL,WALTER HAROLD PERCY,W H P,29,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2746',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Isabella Sangwell, of 258, Palmerston Rd., Gisborne. Born at Westport."
1738884,STEAD,GEORGE WILLIAM GLADWIN,G W G,21,,22/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'26/107',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"(served as HILL). Son of George William and Harriet Jane Stead, of Hokonui Rd., Otahuhu, Auckland. Born in New Zealand."
1738885,STEEL,JOHN DOUGLAS,J D,21,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63778',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George Thornton and Mary Steel, of McNab, Invercargill."
1738889,STEWART,GEORGE CECIL,G C,33,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,"""E"" Coy., 2nd Bn.",,New Zealand,'60004',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mervyn Archibald and Phoebe Stewart, of Edgecumbe Rd., Tauranga, Thames; husband of Grace Irene Stewart, of Morrinsville, Hamilton. Born at Katikati."
1738891,STEWART,JOHN ARCHIBALD,J A,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'41041',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of the late Mrs. J. Stewart, of Te Kuiti, Hamilton."
1738892,STUART,ALEXANDER,A,0,,05/04/1918,,Warrant Officer Class II,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/282',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738893,SULLIVAN,MICHAEL,M,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63782',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Ellen Sullivan, of 213, Park Rd., Hastings, Napier."
1738917,WALL,PERCIVAL,P,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'56885',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738922,WASSON,ROBERT,R,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25974',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738895,SWEETAPPLE,ERNEST THEODORE,E T,0,,30/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25647',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Annie Sweetapple, of Napier."
1738689,HORNER,WILLIAM,W,0,,30/09/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27642',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. A. Horner, of Hamilton, Newcastle, New South Wales, Australia."
1738690,HOTHERSALL,EDWARD JOSEPH,E J,23,,03/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39660',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Edward Gregory Hothersall and Elizabeth Hothersall, of Whitburne House, Garstang Rd., Preston, Lancs, England."
1738691,HOWARD,FRANK SPENCER,F S,19,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53494',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frederick and Emma Howard, of Robert St., Marton, Wellington."
1738908,TREMBATH,GEORGE HENRY,G H,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31748',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Francis and Emma Trembath, of Auckland."
1738910,TUKE,HENRY,H,0,,16/07/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23/940',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Gwendoline Hare (formerly Tuke), of 246, Remuera Rd., Remuera, Auckland."
1738913,WADSWORTH,GEORGE ASHCROFT,G A,0,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/647',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. Wadsworth, of 106, Shetland St., Kaikorai, Dunedin."
1738914,WAKELIN,LEOPOLD TOCKER,L T,35,,30/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/1511',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of May A. Wakelin, of Mill Rd., New Plymouth. Born in Wellington."
1738915,WALKER,ALFRED HENRY,A H,39,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,"""J"" Coy., 1st Bn. 3rd",,New Zealand,'55229',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alfred and Hannah Walker, of Main North Rd., Waimate, Timaru."
1738916,WALKER,WILLIAM,W,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41055',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. N. Walker, of 8, Adams St., Brooklyn, Wellington."
1738919,WALSH,JOHN EDMUND,J E,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'54998',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Henry Walsh, of Mackay St., Waihi, Thames."
1738920,WARD,WALTER JAMES,W J,38,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'39918',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Letitia May Ward, of 25, Elm Row, Dunedin. Born in Sunderland, England."
1738924,WATSON,REGINALD JOHN,R J,21,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70609',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Ellen Watson, of Great South Rd., Papatoetoe, Auckland."
1738925,WEBSTER,GEORGE,G,24,,24/08/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,"No. 15 (North Auckland) Coy., 2nd Bn.",,New Zealand,'33087',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George Johnston and Amelia Elizabeth Webster, of 143, Broad St., Palmerston North, Wellington. Born in New Zealand."
1738927,WELLS,FRED BERTIE ARTHUR,F B A,34,,29/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3865',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Fred Harold and Martha Wells, of 18, Domain St., Devonport, Auckland."
1738928,WESTON,JAMES ELLIOTT,J E,0,,07/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""H"" Coy., 3rd Bn. 3rd",,New Zealand,'44327',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Harold and Matilda Weston, of Opotiki, Thames. Born in Gisborne."
1738929,WHITE,ALEXANDER EBENEZER,A E,0,,26/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64184',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
