Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
420712,CHIPMAN,ABRAHAM,A,36,,06/04/1918,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760015',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 6. 5.,"Son of the late John and Elizabeth Chipman, of Spaniard's Bay, Newfoundland; husband of Margaret J. Chipman, of Beaconsfield, South Vancouver."
420713,CHRISTOPHERSON,CHRISTOPHER,C,37,,09/06/1920,,Sapper,Canadian Engineers,,,,Canadian,'2710614',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 6.,"Son of the late Christian and Mary Jane Christopherson, of 46, Star St., Liverpool, England."
420714,CLARK,JOHN DUFF,J D,58,,10/03/1917,,Trooper,Canadian Militia,,30th Regt.,,Canadian,'1519',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 23. 3.,"Son of the late John and Marion Clark, of Ayrshire, Scotland; husband of Mary Robina Clark, of 659, Broadway West, Vancouver."
420717,CORNWALL,TENNISON HENNIS,T H,27,,13/11/1918,,Sapper,Canadian Engineers,,,,Canadian,'2024882',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 20. 2.,"Son of Douglas William Cornwall, of Knutsford, Kamloops, British Columbia."
420718,COSTA,BRUNO,B,33,,15/10/1918,,Private,Canadian Garrison Regiment,,11th Bn.,,Canadian,'2024550',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 7.,"Son of Francesco and Maria Stella Costa, of Serra San Bruno, Catanzara, Italy."
420719,CRAVEN,JOHN HOLINGER,J H,42,,23/05/1921,,Lance Corporal,Canadian Corps Military Police,,,,Canadian,'198858',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 6.,"Son of Ada Elizabeth Craven, of 36, Brazenose St., Manchester, England, and the late Jonas Craven."
420720,CROOK,FREDERICK EGBERT,F E,48,,27/07/1917,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760621',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 8.,"Son of the late Thomas and Charity Crook, of 47, Clifton Place, Plymouth, England."
420721,CROZIER,JAMES,J,32,,11/11/1919,,Private,Canadian Railway Troops,,2nd Bn.,,Canadian,'1082196',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 9.,"Son of the late James and Margaret Sterling Mills Crozier, of Glasgow, Scotland."
420723,DAVEY,ALBERT E.,A E,34,,22/02/1920,,Sapper,Canadian Railway Troops,,9th,,Canadian,'487445',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 12.,"(served as DAVIES). Son of the late Robert and Eliza Davey, of Kennington Cross, London, England."
420724,DAVIDSON,FREEMAN A.,F A,25,,13/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'173757',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Old. 2. 2. 12. 16.,"Son of Cicero Napier Davidson, of 777, Burrard St., Vancouver."
420661,AUSTIN,ERNEST ARTHUR,E A,27,,23/09/1917,,Cadet,Royal Flying Corps,,,,United Kingdom,'70040',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 26. 12.,"Son of Amelia Austin, of 1260, Melville Avenue, Vancouver, and the late Albert Austin."
75197040,CLAUSEN,EMILE F.,E F,0,,03/09/1915,,Private,Canadian Infantry,,47th Bn.,,Canadian,'28393',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 2.,
75197079,TURNER,DAVID L.,D L,0,,12/11/1917,,Petty Officer,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Shearwater""",,Canadian,'VR/1138',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 5.,
75197084,WILLIAMS,ALBERT,A,24,,06/01/1919,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'464674',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 6.,
75197086,KING,GEORGE LINTON,G L,52,,18/07/1918,,Trooper,"30th Regiment, British Columbia Horse",,,,Canadian,'1534',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 15.,
4013350,ADSHEAD,HARRY VERNON,H V,25,,02/11/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/478651',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 18. Lot 8.,"Son of Mrs. Eleanor Waryho, of Port Arthur,Ontario."
4013351,AITKENS,ERNEST TREVOR,E T,20,,04/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122006',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 14. Lot 4.,"Son of Ernest G. Aitkens and Vera M. Aitkens, of Vancouver."
75227759,WRIGHT,FRED,F,0,,29/02/1920,,Private,ALIAS,,,,United Kingdom,'16722',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"See ""McDUFF, Thomas"", the true family name."
75227817,DONOVANI,JOHN,J,0,,27/04/1921,,Private,ALIAS,,,,United Kingdom,'931483',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"(See John DONOFRIO, the true family name)."
4032821,ROBERTSON,FREDERICK,F,39,,24/08/1920,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13344',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 13.,"Son of Mrs. Ogden of 30, Waggs Road, Congleton, Lancs, England."
4032823,ROBERTSON,WILLIAM,W,43,,15/02/1920,,Driver,Canadian Army Service Corps,,,,Canadian,'511144',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 4.,"Son of the late William and Jessie Steward Robertson, of Cawdor, Nairn, Scotland."
4032824,ROBERTSON,WILLIAM HERBERT,W H,26,,14/10/1918,,Sapper,Canadian Signal Corps,,Signal Training Depot,,Canadian,'2024482',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 3. 11. 2.,"Son of John Alexander Frederick Robertson of 1882, Pender Street, Vancouver, and the late Marion Robertson."
4032825,ROBSON,ANDREW,A,48,,04/01/1919,,Lance Corporal,Canadian Infantry,,231st Bn.,,Canadian,'1015013',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 14.,"Husband of Mrs.H.M. Robson, of 1282, Hare St, Vancouver."
4032826,ROCHE,CHARLES WILSON,C W,25,,27/05/1920,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2638880',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 4.,"Son of Charles F Roche, of Quay St., Port Huron, Michigan, U.S.A., and Alice W Roche, of Adrian Court, Seattle, Washington, U.S.A."
4032827,ROE,GEORGE FREDERICK,G F,17,,03/12/1917,,Private,Canadian Railway Service Guard,,,,Canadian,'498',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 6.,"Son of George H. and Harriet Roe, of 125, 20th St.East, North Vancouver."
4032828,ROLLINS,WILLIAM ARTHUR,W A,34,,30/06/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2245880',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 12.,"Son of Dora L. Randall (formerly Rollins), of 4, College Street., Lewiston, Maine, U.S.A., and the late James H. Rollins."
4032829,ROSCOE,LESLIE DAVID,L D,32,,30/07/1919,,Private,Canadian Infantry,,225th Bn.,,Canadian,'931174',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 11.,"Son of the late Stephen and Mary Jane Roscoe; husband of Bertha Angelina Roscoe,of 439,19th Avenue East, Vancouver."
4032832,SALMON,JOSEPH W.,J W,40,,26/04/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'3782',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 14.,"Son of Joseph William and Hanna Salmon, of 13, Carmen St., Poplar, London, England; husband of Esther Salmon, of 5883,Sophia St., South Vancouver."
4032834,SEALEAF,ALFRED,A,42,,25/09/1918,,Stoker,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow""",,Canadian,'VR/3467',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 10.,"(served as O'BRIEN). Son of the late Charles Michel and Johanna Sealeaf, of Bootle, Liverpool, England."
4032835,SHARDLOW,HARRY,H,52,,14/10/1919,,Sergeant,Canadian Army Medical Corps,,,,Canadian,'2671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 4.,"Son of the late John and Mary Ann Shardlow; husband of Sarah Jane Shardlow, of 579, 60th Avenue East, Vancouver."
4032836,SHARPE,WALTER FORBES,W F,43,,19/11/1919,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442556',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 7.,"Son of the late General Charles F. and Alice Ann Sharpe, of Mission City; husband of Flora Francis Sharpe, of Mission City, British Columbia."
4032837,SHORTEN,GEORGE HENRY,G H,54,,17/10/1920,,Private,Canadian Forestry Corps,,,,Canadian,'1012727',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 8.,Son of the late Daniel and Emma Shorten.
4032838,SHORTMAN,GEORGE,G,41,,21/05/1921,,Sapper,Canadian Engineers,,,,Canadian,'180312',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 16.,"Son of the late Frederick and Sarah Ann Shortman, of New Tredegar, Monmouth, England."
4032839,SIMPSON,JOHN ROBERT,J R,21,,26/12/1920,,Private,Canadian Army Medical Corps,,No. 2 Canadian General Hospital,,Canadian,'524898',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 21. 10.,"Son of Thomas and Margaret Simpson, of Steveston, British Columbia."
75443476,ROSS,ARTHUR HENRY,A H,34,,31/12/1947,,Private,ALIAS,,,,United Kingdom,'H/6278',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"See ""GOOCH,"" the true family name."
75451668,LI JU YING,,,0,,21/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106855',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Old. 3. 4. 12. 1.,
2849364,HAZELTON,RALPH HENRY,R H,29,,28/12/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/29262',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 8. Lot 2.,"Son of Ruth Jaffray, of Vancouver."
2849371,HOUSE,ROBERT ARTHUR LINDSAY,R A L,24,,09/01/1945,,Leading Writer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/30412',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 7.,"Son of Cyril J. House and Margaret House, of Vancouver."
2849372,IRVINE,ARTHUR DONALD,A D,38,,19/02/1944,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'K/37137',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 3.,"Son of Mary Stietz, of Vancouver; father of Donald Frederick Irvine, of Vancouver."
2849373,JACKSON,FREDERICK,F,23,,11/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1674598',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 9.,"Son of Thomas and Alice Jackson, Waterloo, Liverpool, England."
2849374,JACKSON,GEORGE ALEXANDER,G A,57,,09/06/1944,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 26. Lot 4.,"Son of Joseph and Alice Jackson; husband of Esther Jackson, of White Horse, Yukon."
2849375,JEFFS,RICHARD NORMAN,R N,26,,31/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143313',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 2.,"Son of Arthur Norman and Mary Ellen Jeffs, of Wellington."
2849376,JENKINS,ARTHUR STEWART CODY,A S C,20,,29/03/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/215377',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 4. Lot 15.,"Son of John Stephen and Doris Elise Jenkins, of Vancouver."
2849377,JENKINS,FINLEY,F,47,,12/11/1943,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/84752',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 2.,"Husband of Sylvia Jenkins, of Vancouver."
2849378,JONES,JOHN ARTHUR,J A,24,,11/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1351966',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 16.,"Son of Mr. and Mrs. R. A. Jones, of Coedpenmaen, Pontypridd, Glamorgan, Wales."
2849379,JONES,KENNETH DOUGLAS,K D,28,,19/02/1945,,Stoker 1st Class,Royal Canadian Naval Reserve,,H.M.C.S. Avalon,,Canadian,'A/546',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 9.,"Husband of Winnifred Jones, of Vancouver."
2849418,McLEAN,ALEXANDER DUNCAN,A D,40,,23/02/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/42774',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 10. Lot 7.,"Husband of Marjorie S. McLean, of Dollarton."
2849420,McMILLAN,RONALD THOMSON,R T,19,,24/08/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/50476',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 14.,"Son of Mr. and Mrs. Neil McMillan, of Vancouver."
2849421,McNEILL,GEORGE GORDON,G G,21,,26/02/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/92500',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 12.,"Son of Alexander George and Alice McNeill, of Vancouver."
2849422,MACRAE,ALEXANDER,A,51,,15/09/1946,,Corporal,Veterans Guard of Canada,,,,Canadian,'K/92892',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 18. Lot 6.,"Brother of Mrs. A. MacFadyen, of Fort William, Inverness-shire, Scotland."
2849423,McWILLIAM,MARGARET FRANCES,M F,30,,22/09/1945,,Corporal,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/308848',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 11. Lot 14.,"Daughter of Frank A. McWilliam and Mary E. McWilliam, of Vancouver."
2849425,MALLET,BENOIT,B,30,,25/04/1947,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'M/15821',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 32. Lot 4.,"Son of Mr. and mrs. Martin T. Mallet. of Upper St. Simon; husband of Rita Mallet, of Montreal, Province of Quebec."
2849426,MASON,WILLIAM JAMES,W J,35,,30/08/1947,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'K/12267',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 3. Lot 15.,"Son of Mrs. W. F. Mason, of Harpenden, Hertfordshire, England; husband of Sarah Edith Mason, of Craven, Saskatchewan."
2849427,MAXEY,DONALD FREDERICK,D F,25,,10/02/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/76087',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 11.,"Son of Mrs. E. F. Maxey, of Kelowna; husband of Ann Maxey, of Winnipeg, Manitoba."
2849428,MEARNS,EDWARD DONALD,E D,20,,02/05/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/607538',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 7. Lot 16.,"Son of Alexander and Daisy Mearns, of Steveston."
2849429,MILLIGAN,DONALD STEWART,D S,34,,20/09/1945,,Captain,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 3.,"Son of Mary C. Milligan, of Vancouver; husband of Marjorie Milligan, of Montreal, Province of Quebec."
2849430,MINSHULL,RAYMOND GEORGE,R G,36,,12/10/1947,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/26733',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 6. Lot 9.,"Son of Edward James Minshull and Agnes Jane Minshull, of West Summerland; husband of Vera L. Minshull, of Vancouver."
2849433,MURRAY,GEORGE FORSYTH TAYLOR,G F T,48,,02/10/1943,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/35456',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 8.,"Brother of Marjorie M. Lawson, of Glasgow, Scotland."
2849434,NESBITT,ALLAN HENRY,A H,20,,11/02/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/58715',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 8. Plot 8. Lot 8.,"Son of Fred and Ellen Florence Nesbitt, of North Bend."
2849435,NEWMAN,JOHN WILLIS,J W,19,,25/12/1944,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'K/54748',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 3.,"Son of Elsie Newman and stepson of Joseph Smith Pejeck, of Vancouver."
2849479,SINCLAIR,GEORGE,G,23,,12/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/20579',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 11.,"Son of Alexander Reid Sinclair and Agnes Sinclair, of Vancouver; husband of Dorothy M. Sinclair, of Vancouver."
2849480,SMITH,FREDERICK PAUL,F P,21,,25/02/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/166584',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 7.,"Son of Frederick Joseph and Ivy Victoria Smith, of Vancouver."
2849481,SMITH,HENRY ALEXANDER FLEMMING,H A F,27,,17/04/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/172347',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 14.,"Son of Alexander and Helen Smith, of Vancouver; husband of Kathleen J. Smith, of Vancouver."
2849482,SMITH,JOHN MORRISON,J M,65,,19/09/1947,,Commander,Royal Canadian Navy,,H.M.C.S. Discovery,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 57. 9.,"Husband of Jessie M. Smith, of Vancouver."
2849483,SMITH,ROBERT MCKAY,R M,56,,14/07/1945,,Private,Veterans Guard of Canada,,,,Canadian,'K/93806',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 4.,"Son of Charles M. Smith and Jessie M. Smith; brother of Alexander Smith, of Vancouver."
2849484,SMITH,WILLIAM ROBERT,W R,22,,24/07/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/16225',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 12. Lot 2.,"Son of Freak William and Monimia Hitchen Smith, of Bradner."
2849384,KEMP,HUBERT PERCIVAL,H P,25,,04/11/1945,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'K/959',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 7. Lot 10.,"Son of Mr. and Mrs. Percy William Kemp, of Barnet; husband of Muriel M. Kemp, of Victoria."
2849385,KEMP,WILLIAM BUCHAN,W B,44,,12/08/1942,,Private,Veterans Guard of Canada,,,,Canadian,'K/92932',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 39. Lot 1.,"Son of Annie Kemp, of Vancouver; husband of Marie Kemp, of Vancouver."
2849464,ROBITAILLE,JOSEPH DON,J D,48,,14/01/1945,,Staff Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/73852',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 15. Lot 7.,"Son of Mr. and Mrs. Joseph Robitaille, of Penetanguishene, Ontario; husband of Annie Robitaille, of Vancouver."
2849465,ROSENGREN,ANDREW CLARENCE,A C,52,,14/09/1947,,Corporal,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47198',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 2. Lot 15.,"Son of Mr. and Mrs. Andrew Rosengren, of Archibald Settlement, New Brunswick; husband of Viola Rosengren, of Vancouver."
2849466,RUOCCO,VICTOR SILVIO,V S,27,,12/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/9204',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 2.,"Son of Peter and Elizabeth Ruocco, of Vancouver; husband of Mary Elizabeth Ruocco, of Vancouver."
2849468,SCHERMERHORN,PAUL RAYMOND,P R,30,,16/08/1946,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'K/9271',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 13. Lot 16.,"Husband of Margaret Schermerhorn, of Vancouver."
2849469,SCHOLLEN,PETER ADRIAN,P A,56,,21/09/1947,,Warrant Officer Class II,Veterans Guard of Canada,,,,Canadian,'K/92372',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 5. Lot 7.,"Brother of Mr. J. C. Schollen, of Vancouver."
2849470,SCOTT,REGINALD HORACE,R H,35,,01/04/1942,,Sergeant,"General List, Canadian Army",,,,Canadian,'K/74634',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 86. 5.,"Son of Victoria A. Scott, of Vancouver; husband of Alta Scott, of Vancouver."
2849471,SEALEY,WILLIAM JAMES,W J,26,,19/01/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/29860',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 4.,"Son of Earl George and Gertrude Sealey, of Vancouver; husband of Roberta Margaret Sealey, of White Rock."
2849472,SEELEY,RICHARD LEONARD,R L,33,,20/12/1947,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/92377',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 11. Lot 14.,"Son of Percy Harold L. Seeley and Gladis Seeley, of Vancouver."
2849473,SHARPE,RONALD VODIE WILLIAM,R V W,22,,29/07/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/36099',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 23. Lot 3.,"Son of Ida Hellier, of Vancouver."
2849475,SHAW,ROBERT EDWARD,R E,21,,01/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/181255',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 15.,"Son of Leonard P. Shaw and Dorothy Grace Shaw, of Vancouver."
2849477,SHELLSHEAR,THOMAS DOUGLAS,T D,19,,25/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5500',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 26. 41. 14.,"Son of Thomas and Alice Shellshear, of Vancouver."
2849325,DOLPHIN,GORDON MEADOWS,G M,23,,07/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146048',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 5.,"Son of Meadows and Lillian Dolphin, of Eburne."
2849268,ALLAN,ROBERT MURRAY,R M,60,,18/01/1946,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'K/91802',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 3. Lot 13.,Husband of Harriett E. Allan. of Vancouver.
2849297,BURNIP,ROBERT WILLIAM,R W,26,,14/05/1943,,Private,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'K/548698',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 4. Lot 15.,"Nephew of Elizabeth Watson, of Youbou."
2849273,ATKINSON,LAURIE EVERET,L E,20,,19/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/222101',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 12.,"Son of Iris Ruth Atkinson, of Vancouver."
2849274,BAJUS,NORMAN STANLEY,N S,18,,14/09/1939,,Bombardier,Royal Canadian Artillery,,,,Canadian,'9021',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot. 8. Lot 15.,"Son of Mr. and Mrs. Norman Jacob Bajus, of Vancouver."
2849275,BALDWIN,JAMES,J,50,,17/10/1946,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'H/38658',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 17. Lot 3.,"Husband of May Baldwin, of Vancouver."
2849276,BAMPTON,GEORGE ALFRED,G A,53,,09/07/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'K/92533',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 25. Lot 8.,Husband of Annie Florence Bampton. of Vancouver.
2849277,BARRETT,ARTHUR CHARLES,A C,19,,03/03/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Cornwallis,,Canadian,'V/68925',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 8.,"Son of William and Beryl I. Barrett, of Vancouver."
2849278,BARTS,ROY JOSEPH,R J,22,,19/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151359',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 4.,"Son of Andrew and Margaret Barts, of Vancouver."
2849279,BEALE,JOHN FRANCIS,J F,32,,20/08/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/609397',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 2. Lot 11.,"Son of Mr. and Mrs. John H. Beale, of Vancouver; husband of Verna Beale, of Vancouver."
