Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
74101,BROOKS,GEORGE HENRY,G H,18,,27/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11233',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 9.,"Son of W. H. and Mary Brooks, of 11, College Rd., Heath End, Farnham, Surrey."
74423,GUNN,,B,27,,26/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429028',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 1.,"Son of James and Mrs. Gunn, of Dunbeath, Caithness, Scotland."
75230,WIKSTROM,KARL,K,0,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4624',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 38.,
74325,ELLIS,EDWARD MILLER,E M,38,Military Cross,07/08/1918,,Captain,Honourable Artillery Company,London Regiment (London Irish Rifles),,attd. 18th Bn.,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 7.,"Son of Edward B. Ellis, of Enfield, Middx.; husband of Mildred Grace Ellis, of Nelthorpe, Grange Gardens, Eastbourne."
74857,O'CALLAGHAN,PATRICK,P,0,,23/08/1916,,Private,Machine Gun Corps,,,,United Kingdom,'19425',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 33.,
75145,TREWHITT,ERIC GERALD,E G,0,,14/11/1916,,Lieutenant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 16.,
74583,JOHNSTONE,THOMAS,T,0,,27/07/1916,,Private,Australian Machine Gun Corps,,3rd Coy.,,Australian,'724',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 6.,
74615,KEMP,HENRY STANLEY,H S,26,,22/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'402679',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 30.,"Son of Fanny Elizabeth and John William Cole, of Kensington, London, England."
74584,JOLLEY,,A J,0,,02/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8895',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 7.,
74173,CHARTERS,JAMES,J,38,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5313',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 5.,"Son of James and Emily Charters; husband of Emily Adelaide Charters, of Rosebank, Sea View Crescent, Black Rock, Melbourne, Australia. Native of Bootle, Liverpool, England."
74175,CHASE,,P,0,,31/05/1918,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'15536',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 7.,
74208,COOK,,W,0,,11/07/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'17640',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 27.,
74209,COOK,FRED ERNEST,F E,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'41',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 8.,
74619,KENNEDY,FRANCIS WILLIAM,F W,39,,20/10/1916,,Driver,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'601',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 17.,"Son of Robert and Isabella Kennedy, of Newcastle-on-Tyne; husband of Sarah Jane Kennedy, of 41, Woodbine Avenue, Wallsend."
74624,KEY,,T,43,,09/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'22191',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 24.,"Son of Thomas and Fanny Key, of Colton, nr. Rugeley, Staffs."
74625,KEYS,MALCOLM,M,20,,31/08/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 4.,"Son of Clement and Ada Keys, of Moseley, Birmingham."
74627,KIDD,,W K,0,,25/05/1918,,Gunner,Royal Garrison Artillery,,294th Siege Bty.,,United Kingdom,'183022',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. F. 12.,
74629,KING,,H L,0,,28/10/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43327',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 20.,
74630,KING,,R B,0,,09/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/17th Bn.,United Kingdom,'38762',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 14.,
74660,LAWRENCE,WALTER,W,23,,05/08/1916,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'4727',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 16.,"Son of Mr. and Mrs. Lawrence, of Birmingham."
74664,LEE,ALFRED,A,0,,26/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/12513',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 11.,
74671,LEVER,FRANCIS DYSART,F D,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'188',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 23.,
74674,LEWELL,,A,35,,08/08/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'17570',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 53.,"Son of Mr. and Mrs. J. Lewell; husband of Eliza Mary Lewell, of 52, Redfern Rd., Willesden, London."
74431,HALL,JOHN,J,25,,29/06/1916,,Lance Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/774',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of William and Elizabeth Hall, of Wooler, Northumberland; husband of Frances Mary Hall, of 447, Shield's Rd., Heaton, Newcastle-on-Tyne."
74434,HALLIWELL,ARTHUR LEONARD,A L,20,,28/11/1916,,Lance Corporal,Manchester Regiment,,24th Rn.,,United Kingdom,'39644',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 11.,"Son of John and Hannah Halliwell, of Manchester."
74489,HEPWORTH,JAMES WELLS,J W,28,,09/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'235633',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 6.,"Only son of James Wells and Annie E. L. Hepworth, of Camberwell, London S.E.S."
74496,HIGHLAND,VINCENT JOSEPH,V J,22,,22/04/1918,,Gunner,Australian Field Artillery,,10th Field Artillery Bde.,,Australian,'14565',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 24.,"Son of E. K. and K. Highland, of 69, Stafford St., Paddington, New South Wales."
74498,HILL,,E,0,,28/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'20817',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 15.,
74717,McDOUGALL,DUNCAN PATRICK,D P,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2696',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 40.,
74718,McFADYEN,KEITH ROBERT DOUGLAS,K R D,19,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3869',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 40.,"Son of John and Mabel Mary McFadyen, of 334, Forest Rd., Rockdale, New South Wales. Native of Walcha, New South Wales."
74720,McFARLINE,CHARLES MICHAEL,C M,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3181',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 57.,
74722,McGAUCHIE,JOHN,J,23,,28/03/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'32491',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 20.,"Son of John McGauchie, of Sinclair Burn, Ecclefechan, Lockerbie."
74724,McGILL,,J,0,Distinguished Conduct Medal,03/08/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'2488',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 6.,
74763,MANNING,,D E V,0,,11/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'401650',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 10.,
74765,MARGERISON,CALEB WALDEN,C W,21,Mentioned in Despatches,06/07/1916,,Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Arthur McKune Margerison and Hannah Maria Margerison, of 1, Park Avenue, Southport, Lancs."
74550,HUNTER,,T,0,,28/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'33025',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 19.,
74768,MARSHALL,,C,0,,08/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'18257',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 2.,
74539,HUGHES,GEORGE EDWARD,G E,0,,23/11/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'11257',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 18.,"Son of Thomas and Elizabeth Hughes, of 8 Ernest Street, Great Ancoats, Manchester."
74542,HUGHES,WILLIAM MARSHALL,W M,19,,21/04/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'73581',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 4.,"Only son of Edith Marshall and the late William Hughes, of Rhyl, N. Wales, and Manchester."
74772,MARSTON,,E D,38,,09/09/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 60th Bde.",,United Kingdom,'1780',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 17.,"Husband of I. J. Marston, of 140. Newcome Rd., Fratton, Portsmouth."
74544,HULLY,FRANK,F,32,,04/07/1916,,Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14883',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of Francis Creighton and Mary Elizabeth Hully, of College Place, Southampton."
74546,HUNT,ALBERT WILLIAM,A W,26,,24/06/1916,,Gunner,Royal Field Artillery,,"""V""36th Trench Mortar Bty.",,United Kingdom,'59188',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 1.,"Son of Albert and Eliza Hunt, of Winton, Bournemouth, Hants."
74547,HUNT,,H,0,,09/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'171317',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 30.,
73981,ATKINS,,D,20,,24/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3298',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 20.,"Son of Mr. and Mrs. Atkins, of High Wycombe, Bucks."
73982,ATKINS,,F,0,,24/07/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2653',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 33.,
73947,ABLITT,ALBERT HENRY,A H,21,,30/06/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'63901',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 9.,"Son of Jessie Ablitt, of Streatham, London."
74177,CHRYSTALL,WILLIAM J.,W J,0,,23/06/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13211',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. A. 13.,
74272,DERBY,ARTHUR,A,26,,09/12/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'144378',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 24.,"Son of Wm. H. and Alvira Derby, of Aylwin, Quebec."
74387,GLAZEBROOK,HENRY,H,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4196',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 55.,
74436,HAMILTON,JAMES,J,38,,10/09/1916,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'48727',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II.H. 2.,"Son of Arthur and Janet Hamilton, of 122, Causewayside, Edinburgh."
74595,JONES,,T,18,,16/06/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12055',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. A. 4.,"Son of Mr. and Mrs. P. Jones, of 15, South King St., Winton, Patricroft, Manchester."
74675,LEWIS,ARCHIE GORDON,A G,0,,01/09/1916,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'566',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 19.,
74774,MARTIN,,F,20,,16/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2836',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 11.,"Son of Robert Martin, of Ellwood Terrace, Chorley Wood, Herts."
74819,MULLEN,,J,28,,28/03/1918,,Private,Royal Army Medical Corps,,53rd Field Amb,,United Kingdom,'42177',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 7.,"Husband of Elizabeth Mullen, of 28x, Eleven St., Cardenden, Fifeshire."
74868,OWEN,JOHN ANEURIN,J A,22,,01/08/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'54612',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 4.,"Son of Owen Edward and Jane Owen, of Dolgelley."
74954,RICHARDS,EDWARD HAROLD,E H,40,,27/05/1918,,Gunner,Royal Garrison Artillery,,2nd/1st Lancs,,United Kingdom,'154295',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Son of Edward and Hannah Richards, of Tipton, Staffs; husband of Ada Louise Richards, of Barrow Hill House, Franche, Kidderminster, Worcs."
74999,RYAN,JOHN,J,21,,21/08/1916,,Driver,Australian Field Artillery,,3rd Field Artillery Bde.,,Australian,'2306',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 14.,"Son of William James and Alice Elizabeth Ryan, of James St., New Farm, Brisbane, Queensland."
75093,STORMS,JOHN EDWARD,J E,0,,15/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'220441',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 8.,"Son of John and Eva Storms, of Picton, Ontario; husband of Nora Storms, of Northport, Ontario."
75244,WILLS,,J,32,,31/03/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/8981',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 11.,"Son of William and Mary Wills, of Portland, Dorset."
74808,MORGAN,HERBERT JOHN,H J,0,,07/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2037',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 56.,
74816,MOUATT,,F,19,,31/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'18309',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 47.,"Son of J. F. and Annie E. Mouatt, of 10 Spurr Rd., Shipley, Yorks."
74859,ODDY,JAMES LESLIE,J L,22,,03/09/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 5.,"Son of Lady Oddy and the late J. James Oddy, Kt."
74864,ONAN,HENRY JOHN,H J,34,,02/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'16719',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 7.,"Son of Alfred and Emily Louisa Onan, of Higham Ferrers, Northampton."
74866,OSBORNE,THOMAS,T,18,,18/08/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'18772',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 51.,"Son of Elizabeth and the late Sam Osborne, of Northampton."
74904,PONTER,ALFRED,A,20,,01/04/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3864',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 17.,"Son of Frederick Arthur and Flora Ponter, of 76, Brookdale Rd., Catford, London, England."
74905,POOLE,,J R,0,,12/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4395',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 8.,
74908,POTTER,GEORGE ARTHUR,G A,24,,06/08/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18949',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 38.,"Son of George and Mary Ann Potter, of Angel Inn, Loftus, Yorks."
74909,POUNTNEY,,W G,24,,20/07/1916,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'3338',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 8.,"Son of Mr. and Mrs. H. Pountney, of Worcestershire."
74911,POWELL,,H,43,,11/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/349',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 1.,"Husband of Alice Mary Powell, of 22, Eastbourne Rd., East Ham, Essex."
74045,BENNETT,,C,0,,21/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'438003',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 31.,
74048,BENNINGTON,JOHN WILLIAM,J W,19,,15/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/8670',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 8.,"Son of Thomas William and Mary Ann Bennington, of Leeds."
74223,COULTER,HUGH,H,0,,23/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3030',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V.  B.  6.,
74260,DAVIES,GEORGE THOMAS,G T,19,,17/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73339',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. F. 9.,"Son of John and Mary Annie Davies, of Liverpool."
74262,DAVIES,WILLIAM ALBERT,W A,25,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1704',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 24.,"Son of Joseph and Mary Davies, of Murray Bridge, South Australia."
74265,DEACON,,W H,35,,25/08/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'4976',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of William and Annie Deacon; brother of A. T. Deacon, of 5, Slades Cottages, Haydon Wick, Swindon."
74267,DEAN,EZRA,E,27,,01/08/1916,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'6587',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 5.,"Son of John and Mary Dean; husband of Gertrude Dean, of Green Lane, Ockbrook, Derby, England. Native of Thulston, Derby."
74269,DENT,FRANK,F,24,,06/07/1916,,Lance Corporal,South Lancashire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'14065',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 27.,"Son of Mrs. M. Dent, of 13, Bremner St., Manchester."
75179,WARDELL,FRANK,F,0,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'661',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 23.,
75180,WARDELL,JOHN WILLIAM,J W,22,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'1235',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 36.,"Son of William and Henrietta Wardell, of Great Horton, Bradford."
75181,WARDLE,WALTER,W,31,,10/09/1916,,Armament Staff Serjeant,Army Ordnance Corps,East Yorkshire Regiment,,attd. 6th Bn. ,United Kingdom,'A/1611',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 14.,"Husband of Ivy B. Wardle, of 1, Glebe Cottages, Osborne Rd., Fareham."
75182,WARNER,,J A,32,,05/08/1916,,Serjeant,ALIAS,,,,United Kingdom,'267',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,,"See WATERS, the true family name."
75192,WATTS,,J H,0,,29/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'120932',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 4.,
75186,WARRIOR,SIDNEY,S,25,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3273',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 16.,"Son of A. S. and Fanny Warrior, of 71, Flood St., Leichhardt, New South Wales. Native of Ultimo, Sydney."
75189,WATSON,JOHN,J,0,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'730',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 4.,
74326,ELPHICK,KEVIN,K,18,,28/09/1916,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 22.,Son of Oscar and Grace Elphick. Native of London.
74328,ENGLAND,ERNEST REEVES,E R,47,,27/03/1918,,Serjeant,Royal Army Medical Corps,,107th Field Amb.,,United Kingdom,'74044',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 11.,"Son of Adolphis and Helen Mary England; husband of Adina Lilian May England, of 3, South View, Exminster, nr. Exeter."
74333,FARMER,,R,0,,20/07/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'2394',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 36.,
74336,FENNELL,LIONEL MILLS,L M,17,,27/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'129350',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 2.,"Only son of Samuel Amos and Ellenor Fennell, of Port Coquitlam, British Columbia."
74377,GEORGE,,C E,25,,01/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'200676',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 14.,"Son of Charles and Emily George, of Hanging Houghton, Lamport, Northants."
74378,GERMAN,,I F,23,,21/08/1916,,Lance Corporal,Royal Engineers,,11th Field Coy.,,United Kingdom,'22504',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 16.,"Son of Mr. and Mrs. R. German, of St. Mawes, Cornwall."
74380,GIBBS,CHARLES HENRY,C H,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3991',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 33.,"Son of William N. and Annie Maud Gibbs, of Tongala, Post Office, Victoria, Australia."
74382,GIDDINGS,WILLIAM GEORGE,W G,24,,11/07/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11823',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 24.,"Son of Frank and Elizabeth Giddings, of Birmingham."
74383,GIFFORD,,R,0,,16/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15433',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 8.,
74384,GIFFORD,VICTOR ROSWELL,V R,23,,07/09/1916,,Driver,Canadian Engineers,,1st Field Coy.,,Canadian,'5094',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 4.,"Only son of Mary A. and the late Thomas Albert Gifford, of Ottawa, Ontario."
75033,SILCOCK,CLARENCE CECIL,C C,0,,11/10/1916,,Sergeant,Canadian Field Artillery,,3rd Bde.,,Canadian,'42392',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. C. 3.,
75038,SIMMONDS,JOSEPH,J,20,,20/07/1916,,Private,Worcestershire Regiment,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'2317',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 31.,"Son of Mary Simmonds, of Aston Hayes, Cheshire."
75043,SKEEN,,J,0,,18/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18896',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 20.,
75044,SKERRETT,HENRY,H,20,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2214',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 29.,"Son of Henry and Jane Skerrett, of 5, Sandford Avenue, Dublin, Ireland."
75076,STANGOE,GEORGE,G,27,,18/11/1916,,Serjeant,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'13297',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 14.,"Son of Mrs. E. Stangoe, of Cheltenham."
75077,STEADS,,H W,31,,24/04/1918,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'118359',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 6.,"Son of Mr. and Mrs. Harry Steads, of Morton Grange, Babworth; husband of E. E. Steads, of Retford, Notts."
75118,TELFER,JAMES ROBERT THOMAS,J R T,0,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6399',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 30.,
75082,STEPHENS,RICHARD JOHN,R J,20,,18/07/1916,,Lance Serjeant,Gloucestershire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2297',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 21.,"Son of George M. and Amelia Stephens, of 59, St. Luke's Rd., Totterdown, Bristol."
75083,STEPHENS,WILLIAM,W,0,,21/08/1916,,Driver,Australian Field Artillery,,7th Bty. 3rd Bde.,,Australian,'4270',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 8.,
75086,STEWART,,W,0,,27/03/1918,,Company Serjeant Major,Highland Light Infantry,,12th Bn.,,United Kingdom,'7240',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 5.,
