Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194469,BELL,,T,39,,04/12/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'12833',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 12.,"Son of Joseph and Mary Bell, of Motherwell, Lanarkshire."
194792,GILL,,W J,0,,06/06/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9504',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 6.,
194794,GINNIFER,,G,0,,13/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13170',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 20.,
194796,GLENCROSS,ANDREW,A,0,Military Medal,18/04/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,attd. 1st Trench Mortar Bty.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 4.,
194470,BENNETT,ALFRED WILLIAM,A W,18,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5228',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 2.,"Son of Charles and L. H. Bennett, of 36, Eglantine Rd., Wandsworth, London."
194497,BRADY,JOHN ANDREW,J A,20,,16/05/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'943',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. U. 1.,"Son of John and Elizabeth Brady, of Galashiels."
194498,BRAIN,GEORGE HEAL,G H,32,,17/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20503',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 4.,"Son of Elizabeth and the late Charles Brain, of 220, St. John's Lane, Bristol."
194499,BRAMFIELD,,J J,32,,25/03/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25937',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 3.,"Son of Millington Roberts Bramfield and Mary Alice Bramfield, of Sandycroft, Chester; husband of Charlotte Ann Bramfield, of 20, Roskill Square, Flint."
194507,BROMAGE,GEORGE JOSEPH,G J,24,,19/12/1915,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'9270',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 2.,"Son of George and Kate Bromage, of 18, Jubilee St., Irthlingborough, Northants."
194509,BROWN,ALAN MORAY,A M,34,Military Cross,12/03/1915,,Captain,47th Sikhs,,,,Indian,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. D. 40.,"Son of James Moray Brown (79th Highlanders) and A Moray Brown, of Wales House, Queen Camel, Somerset."
194510,BROWN,ALBERT ERNEST,A E,23,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11055',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. J. 28.,"Son of James and Kate Brown, of 3, Bousey's Cottages, Horsell Common, Woking, Surrey."
194514,BROWN,,S W,31,,06/08/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5370',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 7.,"Son of James and Elizabeth Brown, of Chard, Somerset. Husband of Hannah Leah Brown, of 22, Rees Terrace, Llanbradach, Cardiff."
194515,BROWN,THOMAS,T,24,,21/12/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'462',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 7.,"Son of Thomas and Euphemia Elder Brown, of 50, Iron Square, Edinburgh."
194517,BROWNE,,W,0,,08/08/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4533',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 24.,
194472,BENNETT,THOMAS,T,23,,11/11/1915,,Private,Border Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'18546',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 3.,"Son of James and Clara Bennett, of 62, Woodsend Rd., Flixton, Manchester."
194473,BENNING,ERNEST EDWARD,E E,31,,04/03/1915,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'6483',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 10.,"Son of Edward and Sarah Benning, of Great Marlow, Bucks.; husband of Lilian Emily Benning, of 24, Park Villas, Wycombe Rd., Marlow, Bucks."
194474,BENTLEY,KENNETH HADDON,K H,21,,12/06/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3047',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 9.,"Son of Alfred and Sarah Jane Bentley, of ""Lauriston,"" Leicester Rd., New Barnet, Herts."
194478,BETTS,,C F,0,,12/03/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1582',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 3.,
194480,BLAKE,,J T,22,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/896',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 2.,"Son of Walter I. and Lucy Charlotte Blake, of Merrow Common, Guildford, Surrey."
194481,BLUES,JAMES RITCHIE,J R,26,,22/05/1915,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'3379',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 41.,"Son of John and Elizabeth Ritchie Blues, of Johnshaven, Montrose."
194483,BOLTON,GEORGE EDWARD,G E,26,,24/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7993',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 2.,"Son of Mr. W. and Mrs. L. Bolton, of 4, Primrose Villa, Eton Wick, Windsor."
194485,BOND,,C G,34,,25/11/1915,,Captain,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 6.,"Son of the Rev. Gordon Bond, of Savernake, Wilts.; husband of Dorothy Melian Bond, of Thistledown, Bude, Cornwall."
194489,BOTTING,ALBERT CADOGAN,A C,29,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2418',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 36.,"Husband of Elizabeth Botting, of 49, Grantham Rd., Brighton, Sussex."
194495,BRADFORD,GEORGE,G,23,,30/06/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1267',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 33.,"Son of Alfred and Constance Rebecca Bradford, of 70, Beach Road, Eastbourne."
195463,STARES,,J,0,,10/02/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'3605',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 5.,
195465,STEINER,,E,0,,21/04/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3115',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 45.,
195466,STEPHENS,,W,0,,30/11/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7062',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 13.,
195468,STEVENS,,C,0,,04/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'12039',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 3.,
194496,BRADLEY,,H,0,,21/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7853',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 25.,
194585,CLIFTON,,T,23,,28/04/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/303',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 12.,"Son of Ellen Mercy Clifton (known as Holmes), of ""Woodview,"" Punnetts Town, Heathfield, Sussex, and the late George Clifton."
194586,CLOSE,MAX ARTHUR,M A,25,,14/03/1915,,Second Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 20.,"Son of George Arthur and Sarah Close, of ""Westbury,"" East End Rd., East Finchley, London. Prior to war served in the Artists' Rifles for six years."
194587,CLUNAS,CHARLES,C,21,,08/02/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1068',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. K. 6.,"Son of John and Flora Clunas, of 9, Thompson Avenue, Johnstone, Renfrewshire."
194588,COBB,,G,0,,12/03/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2054',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. E. 4.,
194589,COCHRANE,,A,0,,08/11/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18203',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 9.,
194590,COGGANS,,J,0,,18/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/40213',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 20.,
194591,COHEN,,G H,36,,16/05/1915,,Lieutenant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 34.,"Son of Louis and May Cohen, of Liverpool."
194592,COLE,,J,0,,23/01/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'10053',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 29.,
194593,COLES,,A E,0,,15/11/1914,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9390',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 36.,
194594,COLESELLHILL,,T,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st. Bn.,,United Kingdom,'3352',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,
194595,COLLINGS,GEORGE HENRY,G H,0,,23/02/1915,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'13419',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. D. 44.,
194596,COLLINS,CHARLES,C,19,,15/05/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'3895',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 10.,"Son of Mr. and Mrs. William Collins, of Rose Cottage, Shepreth, Royston, Herts."
194616,CORFIELD,,H,0,,16/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'6063',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. M. 2.,
194597,COLLINS,,W T J,31,,25/09/1915,,Corporal,The Queen's (Royal West Surrey Regiment),,"""C"" Coy., 1st Bn.",,United Kingdom,'S/37',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 2.,"Son of John and Sarah Collins, of 46, Webber St., Blackfriars Road, London."
194598,COLLISON,THOMAS WILLIAM,T W,23,,27/02/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'23346',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. G. 18.,"Son of Thomas and the late Elizabeth Collison, of Syderstone, King's Lynn, Norfolk."
194599,COLMAN,,J J D,25,,19/12/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'16896',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. J. 1.,"Son of Mrs. S. Colman, of 154, Earlham Road, Norwich."
194643,DALE,,R,0,,02/03/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20847',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 4.,
194704,EDWARDS,,F J,0,,18/05/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'3099',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 22.,
194518,BRUCE,,D,24,,25/09/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2020',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 1.,"Son of John and Jane Bruce, of 39, Carrickarden St., Glasgow. Born at Leith, Edinburgh."
194519,BRUDENELL,,T E,31,,25/11/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7748',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 8.,"Son of Joseph and Mary Brudenell, of 6, Lackenby, Eston, Yorks."
194821,GRIEVE,,H C,0,,06/08/1915,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'13318',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. SS. 29.,
194822,GRIFFIN,,J,0,,19/03/1915,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4629',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 10.,
194823,GRIFFITHS,,J A,0,,13/03/1916,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'17945',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 12.,
194824,GROOM,,D,0,,25/10/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8332',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. E. 33.,
194522,BUCHANAN,JOHN DANIEL,J D,26,,25/09/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2514',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 1.,"Only son of Mrs. William C. Buchanan, of 62, Finnart St., Greenock, and the late William C. Buchanan."
194525,BULL,ARTHUR EDWARD,A E,18,,09/05/1915,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'1702',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. B. 12.,"Son of William Edward and Catherine Bull, of 73, Angell Rd., Brixton, London."
194531,BURNS,WILLIAM GEORGE,W G,26,,02/04/1915,,Serjeant,Royal Engineers,,4th (London) Field Coy.,,United Kingdom,'10',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 21.,"Son of George and Annie Burns, of 44, Oxberry Avenue, Pulham, London. Nine years in Royal Engineers (T.F.)."
194534,BUTTERS,SIDNEY GEORGE,S G,17,,24/05/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 17th Bn.",,United Kingdom,'C/4090',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 7.,"Son of John Butters, of Progress Cottage, Hazlemere, High Wycombe, Bucks."
194535,BYRNE,ARTHUR THOMAS,A T,27,,08/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8012',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. D. 2.,"Son of Thomas and Elizabeth Byrne, of 56, Marshall St., Folkestone, Kent."
194540,CAMPBELL,,A,20,,20/09/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn,,United Kingdom,'1944',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 5A.,"Son of Duncan and Julia Campbell, of 121, Old Govan Rd., Glasgow."
194541,CAMPBELL,DONALD WILLIAM,D W,25,,12/10/1915,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/8778',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. F. 7.,"Son of Donald Campbell, of Janetstown, Thurso, Caithness."
194542,CAMPBELL,IAN PATRICK,I P,18,,09/05/1915,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 6.,Son of Patrick Campbell.
194543,CAMPBELL,JAMES,J,25,,11/03/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4121',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 21.,"Son of Michael and Jane Campbell, of Tubberfinn, Donore, Drogheda, Co. Louth."
194544,CAMPBELL,WILLIAM ULICK MIDDLETON,W U M,29,,14/03/1915,,Captain,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 20.,"Son of The Hon. William Robert Campbell, M.L.C., of Sydney, New South Wales, and Eglantine Julia, his wife. Born at Sydney, New South Wales."
194547,CAREY,,E,26,,18/05/1915,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'3490',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 40.,"Son of the late Nicholas and Elizabeth Carey, of Ladyrath, Co. Meath."
194549,CARPENTER,EDGAR SLANLEY,E S,24,,21/04/1915,,Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1494',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 2.,"Son of Francis George and Alice Elizabeth Carpenter, of 1, Pera Place, Walcot, Bath."
194849,HARDCASTLE,,A J,0,,26/05/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/285',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 13.,
194851,HARDY,,A H,0,,10/02/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn,,United Kingdom,'R/11743',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 7.,
194550,CARPENTER,HERBERT EDWARD GEORGE,H E G,20,,23/05/1915,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'7585',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. E. 27.,"Son of George and Alice Carpenter, of 533, Armour Rd., Peterboro', Ontario."
194551,CARRICK,THOMAS,T,21,,18/07/1915,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11647',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 7.,"Son of William and Amy Carrick, of 15, Jedburgh Rd., Plaistow, London. Native of West Ham, London."
194553,CARRUTHERS,DONALD ROSS,D R,19,,25/09/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2411',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 1.,"Son of John G. and Jane Scott Carruthers, of Burnbrae, Bearsden, Dumbartonshire."
194555,CARTER,,J,21,,19/12/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12353',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 1.,"Son of Thomas Carter, of Little Houghton, Northampton."
194556,CARTER,,P,34,,03/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'22424',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 5.,"Son of Henry and Sarah Carter, of 97, Orford Lane, Warrington, Lancs."
194558,CARTWRIGHT,,T,19,,15/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13169',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 19.,"Son of Thomas and Elizabeth Cartwright, of 6, Bell St., Brierley Hill, Staffs."
194560,CASE,HORACE,H,18,,29/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'44215',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. G. 1.,"Son of Philip and Lily Case, of 5, Talbot St., Cradley, Cradley Heath, Staffs."
194563,CEASER,,G,33,,21/03/1916,,Serjeant,Welsh Regiment,,13th Bn.,,United Kingdom,'18501',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 2.,"Son of Alfred and Matilda Ceaser; husband of Maggie Cross (formerley Ceaser), of 52, Stanley Rd., Gelli, Pentre (Rhondda), Glam."
194567,CHAMLEY,EDWIN CHARLES,E C,37,,15/05/1915,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2985',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 18.,"Son of John Charles and Selina M. E. Chamley, of Sheffield; husband of Blanche Chamley, of 91, Leigh St., Attercliffe Common, Sheffield."
194568,CHERRY,,B,35,,09/05/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3951',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. J. 40.,Son of Patrick Cherry; husband of the late Margaret Cherry (nee Costello).
194569,CHICK,ALBERT VICTOR,A V,18,,26/11/1915,,Private,Army Cyclist Corps,,7th Bn.,,United Kingdom,'539',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 3.,"Son C of W. H. and Emma Chick, of 4, Alma Rd., C Romsey, Hants."
194571,CLAGUE,GEORGE,G,0,Military Cross,14/03/1915,,Second Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 19.,
194906,HODGETTS,,H J,0,,04/11/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10811',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 2.,
194907,HODGSON,,J,0,,03/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5539',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 21.,
194909,HOLMAN,,G,0,,22/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/9226',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. A. 10.,
194910,HOLMES,,W T,0,,25/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9951',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 9.,
194574,CLARK,ALEXANDER,A,29,,21/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25572',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 50.,"Son of Fanny Clark Wilkes, of 33, Abercorn Terrace, Portobello, Midlothian, Scotland."
194575,CLARK,,G,0,,05/12/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'18748',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 11.,
194576,CLARK,JAMES McNAIR,J M,18,,23/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'440',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. SS. 32.,"Son of George Clark, of 1521, Alexander Avenue, Winnipeg, Manitoba."
194577,CLARK,LEONARD,L,30,,27/04/1915,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'6054',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 16.,"Son of George and Francis Elizabeth Clark, of Park View, Bilsby, Alford, Lincs."
194578,CLARK,WILLIAM ARTHUR,W A,23,,20/04/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2238',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. A. 32.,"Son of Arthur Abraham and Jane Clark of Sherwood, Shrubland Road, Lea Bridge Road, Leyton, Essex."
194579,CLARKE,,G J,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3693',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,
194580,CLARKE,,T,0,,07/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4970',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 18.,
194581,CLARKE,,W G,33,,11/05/1915,,Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'805',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. A. 29.,"Son of William Clarke, of 309, Southwark Park Road, Bermondsey, London."
194582,CLEARY,WILLIAM,W,22,,26/02/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'31131',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 8.,"Husband of Madeline Barnsley (formerly Cleary), of 9, Dawson Street, Manchester."
194583,CLEVELY,WILLIAM ALFRED,W A,22,,25/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63186',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 34.,"Son of Alfred James Clevely, of 30, Ranelagh Gardens, Ilford, Essex."
194584,CLIFFORD,,J,0,,20/01/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9549',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 40.,
194600,COLSTON,,J P,25,Mentioned in Despatches,10/04/1918,,Lance Serjeant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356778',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. K. 8.,"Son of Edward Colston, of Blackpool, Lancs."
194601,COLVIN,ROBERT ALEXANDER,R A,25,Mentioned in Despatches,10/03/1915,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,Adjt. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 37.,"Son of James Colquhoun Colvin and Alice Jane Colvin, of Sutton Veny, Wilts."
194602,COMERFORD,,J J,0,,10/05/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2061',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 4.,
194603,CONNOLLY,WILLIAM FRANCIS,W F,19,,16/05/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1547',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. K. 23.,"Son of Hannah Connolly, of 55, Kelshaw St., West Derby Rd., Liverpool, and the late Alfred Connolly."
194604,CONWAY,,A,41,,13/03/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5393',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 11.,"Son of Cathrine Conway, of 31, Abbey St., James End, Northampton."
194605,COOK,,A,0,,06/06/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9188',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 5.,
194606,COOK,,T,0,,20/02/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10315',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 12.,
194608,COOMBEY,,W,0,,09/05/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13893',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 37.,
194607,COOKE,DENYS,D,26,,18/04/1918,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 7.,"Son of the Rev. Canon C. E. Cooke, formerly Rector of Pitlochry, Perthshire, now Warden and Chaplain of Whittington College, London, N., and Catherine L. Cooke (nee de Turckheim). Native of Cupar, Fife."
194610,COOPER,WILLIAM,W,23,,26/03/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'12915',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 40.,"Son of Edward and Annie Cooper, of Halford St., Thrapston, Northants."
