Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2058889,CRABBE,VICTOR CHARLES,V C,28,,06/06/1944,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/18306',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. C. 3.,"Son of Charles C. and Geneva Crabbe; husband of Katharine J. Crabbe, of Argyle, Carleton Co., New Brunswick."
2058890,CRAIG,LEONARD J.,L J,0,,06/06/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63890',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. G. 6.,"Husband of Mary Craig, of Toronto, Ontario."
2058892,CRAMER,DAVID CHARLES,D C,23,,06/07/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26813',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 12.,"Son of Oscar and Becky Cramer, of Winnipeg, Manitoba."
2058893,CRANFIELD,ERNEST WILLIAM,E W,31,,17/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/138483',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. C. 9.,"Son of Charles and Alice Cranfield; husband of Margaret Jean Cranfield, of Toronto, Ontario. B.S.A."
2058894,CRAWFORD,GAVIN,G,23,,27/07/1944,,Gunner,Royal Canadian Artillery,,6 Lt. A.A. Regt.,,Canadian,'B/18600',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. E. 1.,"Son of William and Jeanie McGhee Crawford, of Toronto, Ontario."
2058895,CRAWFORD,GERALD ARMOND,G A,20,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/143830',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. D. 16.,Son of Alexander and Eleanor Crawford. of Rosseau. Ontario.
2058896,CRAWFORD,JOHN DOUGLAS,J D,29,,13/07/1944,,Signalman,Royal Canadian Corps of Signals,,3rd Div. Sigs.,,Canadian,'A/37249',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. D. 9.,"Son of John Edmond and Mary McKay Crawford; husband of Beatrice Alice Crawford, of Heaton Norris, Stockport, Cheshire, England."
2058898,CRESSWELL,SIDNEY JAMES,S J,25,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'K/83541',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. D. 12.,"Son of Walter and Mary Cresswell, of Vancouver, British Columbia."
2058899,CRESSWELL,STANLEY ALFRED,S A,20,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/133828',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. F. 13.,"Son of Alfred J. and Sophia E. Cresswell, of Toronto, Ontario."
2058900,CREW,ALFRED THOMAS,A T,29,,09/07/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/113975',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. D. 11.,"Son of George Edmond and Annie Elizabeth Crew, of Toronto, Ontario."
2058904,CROSSMAN,ERNEST JOSEPH,E J,22,,12/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/7493',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 4.,"Son of Harry Joseph and Fannie Pearl Crossman, of Chipman, New Brunswick."
2058905,CRUDDAS,JAMES RIDDLE,J R,40,,30/07/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'A/86747',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. H. 2.,"Son of Joseph and Hanna Riddle Cruddas; husband of Gertrude Cruddas, of Windsor, Ontario."
2058906,CUFF,HAROLD JAMES,H J,23,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/54739',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 14.,"Son of Mr. and Mrs. Heber Cuff; husband of Lucy F. Cuff, of North Sydney, Nova Scotia."
2058907,CULLEN,CLARENCE,C,39,,20/07/1944,,Private,Royal Canadian Electrical and Mechanical Engineers,,54 L.A.D.,,Canadian,'F/45601',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 1.,"Son of John and Bridget Ann Cullen; husband of Doris Hilda Rose Cullen, of New Glasgow, Nova Scotia."
2058908,CULLETON,STUART,S,24,,08/06/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,1st Bn.,,Canadian,'H/41713',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. F. 8.,Son of Richard and Blanche Culleton; husband of Jean Jessie Culleton.
2058909,CULNAN,JOHN WINDLINE,J W,21,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/135730',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. F. 1.,"Son of Daniel J. and Annie M. Culnan, of Thamesville, Ontario."
2058911,CUMMINGS,MALCOLM JOHN,M J,32,,08/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/50092',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. A. 9.,"Son of James and Josephine Cummings, of Spring Hill, Nova Scotia."
2058912,CUNNINGHAM,DONALD HARDWICK,D H,40,,24/07/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'M/31530',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. E. 13.,"Son of Albert and Mary Cunningham; husband of Thelma Irene Cunningham, of Edmonton, Alberta."
2058913,CUNNINGHAM,ERNEST ARNOLD,E A,21,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64756',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. C. 3.,"Son of Ernest Carl and Grace Gordon Cunningham, of Toronto, Ontario."
2058914,CUNNINGHAM,MALCOLM ROTHNIE,M R,27,,05/07/1944,,Lieutenant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. A. 7.,"Son of Jean Elizabeth Cunningham; husband of Doris Mildren Cunningham, of Winnipeg, Manitoba."
2058915,CUROE,JACK ARCHIBALD,J A,23,,04/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22234',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 3.,"Son of John and Annie Curoe, of Windsor, Ontario."
2058916,CURRIE,LEWIS LUKE,L L,31,,04/07/1944,,Private,Royal Canadian Infantry Corps,Canadian Army,,attd. 3rd Public Relations Group.,Canadian,'F/35610',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. B. 4.,"Son of Walter and Clare Currie; husband of Mary Edith Currie, of Enfield, Hants Co., Nova Scotia."
2058917,CURTIN,FRANCIS JEREMIAH,F J,20,,04/07/1944,,Lieutenant,"Fort Garry Horse, R.C.A.C.",,"""A"" Sqn. 10th Armd. Regt.",,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 16.,"Son of Dr. T. V. Curtin and Gladys Curtin, of Vancouver, British Columbia."
2058918,CURTIS,DONALD RALPH,D R,24,,25/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22124',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 8.,"Son of Arthur and Letitia Curtis; husband of Madge Elaine Curtis, of Woodstock. New Brunswick."
2058919,CURTIS,HOWARD RUSSEL,H R,28,,09/08/1944,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22678',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 3.,"Son of Howard and Violet Curtis, of Gray Rapids, New Brunswick."
2058920,CUTHBERTSON,JOSEPH EARL,J E,0,,06/06/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/49888',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. C. 2.,
2058921,CUTLER,RONALD ANTHONY JAMES,R A J,26,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/28303',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 1.,"Son of Edward and Caroline Cutler, of Dauphin, Manitoba."
2058922,CYBUILSKI,WASYL,W,0,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/17803',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. B. 8.,
2058925,DALEY,FREAD,F,0,,08/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/37303',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 4.,
2058927,DALEY,LAWRENCE JOSEPH,L J,0,,09/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'M/100157',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 9.,
2058923,DAILLAIRE,ELZEAR,E,30,,08/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/19492',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. E. 4.,"Son of George and Amanda Daillaire; husband of Bernadette Daillaire, of Dolbeau, Roberval Co., Province of Quebec."
2058924,DAINTY,JOHN WILLIAM,J W,25,,06/06/1944,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63746',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. C. 8.,
2058926,DALEY,HAROLD STANLEY,H S,22,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22937',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. G. 7.,"Son of Stanley and Annie Daley, of Chatham, New Brunswick."
2058928,DALGLISH,WILLIAM LOGAN,W L,20,,06/08/1944,,Sergeant,Royal Canadian Air Force,,138 (R.A.F.) Sqdn.,,Canadian,'R/223820',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 1.,"Son of George Dalglish and of Olga Dalglish (nee Logan), of Ottawa, Ontario."
2058929,DALLING,FREEMAN,F,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/45137',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. D. 16.,"Son of Sidney and Margaret Dalling; husband of Margaret Dalling, of Broadwater, Worthing, Sussex, England."
2058930,DALSHAUG,ERNEST WILLARD,E W,22,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/65222',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 11.,"Son of Ellend and Nellie Dalshaug, of Buchanan, Saskatchewan."
2058932,DALZELL,GEORGE E.,G E,38,,06/06/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/66059',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 15.,"Son of Arthur George and Eleanor Dalzell, of Toronto. Ontario."
2058933,DANIELS,BILL ANDREW,B A,24,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/28053',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 5.,"Son of Angus and Helen Daniels, of Balcarres, Saskatchewan."
2058935,DARIES,FOSTER,F,35,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/35044',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. D. 8.,"Son of John and Laura Daries; husband of Leah Daries, of Halifax, Nova Scotia."
2058938,DAVID,JAMES J.,J J,33,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/60959',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 15.,"Son of James J. David, and of Agnes F. David, of Baltimore, Ontario."
2058939,DAVID,WILFRED HAROLD,W H,0,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'M/106978',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 12.,Son of Frank and Grace David.
2058941,DAVIDSON,THOMAS ROY,T R,24,,07/06/1944,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/45210',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. H. 16.,"Son of Roy and Mary Davidson, of Stellarton, Nova Scotia."
2058942,DAVIE,THOMAS HENRY,T H,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41536',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 1.,"Son of John and Jean Davie; husband of Alice Campbell Davie, of Toronto, Ontario."
2058943,DAVIS,ARTHUR J.,A J,21,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57175',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. A. 10.,"Son of William and Mary Louise Davis, of Petit-de-Grat, Nova Scotia."
2058944,DAVIS,HERBERT LEONARD,H L,21,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41910',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 8.,"Son of Herbert Arthur and Laura Davis; husband of Jeanette Davis, of Horsham, Sussex, England."
2058945,DAVIS,JOHN OLIVER,J O,25,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/114064',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 3.,"Son of James W. and Rosa C. Davis, of Toronto, Ontario."
2058946,DAVIS,KENNETH FRANKLIN,K F,21,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/78667',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 8.,"Son of Lewis and Ethel Davis, of Gormanville, Hants Co., Nova Scotia."
2058947,DAWSON,GERALD REGINALD,G R,21,,08/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53594',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 9.,"Son of Reginald Charles and Dorothy Colborn Dawson, of Smiths Falls, Ontario."
2058948,DAYE,WILLIAM STANLEY,W S,38,,13/07/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'F/57174',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 16.,"Son of Howard W. and Alice M. Daye, of Pope's Harbour, Halifax Co., Nova Scotia."
2058949,DAYMAN,GEORGE HARDMAN,G H,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/84661',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. E. 8.,"Son of Peter Eli and Ella May Dayman, of Windthorst. Saskatchewan."
2058950,DEAN,MELVIN JOHN,M J,24,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,1st Bn.,,Canadian,'H/6975',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 4.,"Son of John James Dean and Ella May Dean, of Birch River, Manitoba."
2058951,DEANS,BRUCE MACKENZIE,B M,31,,11/06/1944,,Lieutenant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. F. 1.,"Son of Matthew A. and Delena T. Deans, of Sprucedale, Ontario."
2058952,DECARY,JOSEPH RENE,J R,27,,23/07/1944,,Captain,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. H. 7.,"Son of Ben and Laura Decary; husband of Gloriette Decary, of Montreal, Province of Quebec."
2058953,DEDECK,GERALD,G,0,,09/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53157',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 13.,
2058957,DELORME,JOHN BAPTISTE,J B,0,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27332',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 6.,
2058966,DERKSON,WILLIAM E.,W E,0,,27/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/124720',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. H. 3.,
2058968,DESJARLAIS,MATHEW JOSEPH,M J,0,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27606',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 1.,
2058954,DE DENUS,GEORGE JOSEPH,G J,31,,08/07/1944,,Sergeant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/42269',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 6.,"Son of Guy Rolland de Denus and Catherine de Denus, of Winnipeg, Manitoba."
2058955,DEIGHTON,ALFRED LEONARD,A L,27,,26/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21506',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. F. 6.,"Son of Fred and Ethel Deighton; husband of Olive Deighton, of Toronto, Ontario."
2058956,DE LESELEUC,BERNARD,B,31,,08/08/1944,,Squadron Quartermaster Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'P/1041',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. A. 1.,"Son of Yves and Berthe de Leseleuc; husband of Leliane de Leseleuc, of St. Jean, Province of Quebec."
2058958,DEMEULE,ALFRED,A,38,,11/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/6235',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. H. 8.,
2058959,DEMONTIGNY,ARTHUR,A,37,,21/07/1944,,Sapper,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'D/57281',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 11.,"Son of Arthur and Cordelia Demontigny, of Montreal, Province of Quebec."
2058960,DENEAULT,JOSEPH ARCADE GEORGES,J A G,19,,04/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/140139',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 11.,"Son of Ovide and Rose Alma Deneault, of St. Jean, Province of Quebec."
2058961,DENNIS,ALFRED,A,18,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/77761',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. A. 11.,"Son of Charles F. and Annie M. Dennis, of O'Leary, Prince Edward Island."
2058962,DENNIS,CYRIL ERIC,C E,23,,10/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/59703',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 7.,"Son of Mr. and Mrs. Gordon Dennis; husband of Emma Viola Dennis, of Stewarton, King's Co., New Brunswick."
2058963,DENNIS,NORMAN,N,22,,09/08/1944,,Sergeant,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'L/36284',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. E. 4.,"Son of Thomas and Jennie Dennis, of Swan River, Manitoba."
2058964,DE PENCIER,JOHN RICHARD,J R,27,,12/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,"'B' Sqn., 10th Armd. Regt.",,Canadian,'B/62315',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. H. 7.,"Son of John Luke and Violet Mary de Pencier, of Matachewan, Ontario."
2058965,DEREWORIZ,WALTER,W,24,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/204488',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 8.,"Son of Andrew and Anastasia Dereworiz, of Winnipeg, Manitoba."
2059812,MORRISON,WESLEY K.,W K,0,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/104718',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. H. 3.,
2059219,HANNAY,ALEXANDER,A,0,,13/07/1944,,Lance Sergeant,Royal Canadian Corps of Signals,,II Cdn. Corps Sigs.,,Canadian,'C/3526',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 7.,
2058967,DESJARDINS,JACQUES,J,22,,11/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'C/121371',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. H. 9.,"Son of Herve and Dora Desjardins, of Ottawa, Ontario."
2058969,DEWAR,FRANCIS IRVING,F I,22,,08/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,1st Bn.,,Canadian,'M/105731',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. E. 16.,"Son of Lawrence N. and Alice C. Dewar, of Melville, Saskatchewan."
2058970,DEWAR,WILLIAM DUNCAN,W D,20,,24/07/1944,,Gunner,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'C/1293',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 3.,Son of William A. and Christine A. Dewar.
2058971,DICKSON,GEORGE M.,G M,27,,08/07/1944,,Warrant Officer Class II,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53230',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 2.,"Son of Robert Lawrence Dickson and Annie Anningson Dickson, of Tide Head, Restigouche Co., New Brunswick; husband of Sylvia Georgina Dickson."
2058972,DINGLEY,EDWARD SAMUEL,E S,34,,10/08/1944,,Sergeant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26424',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. C. 1.,"Son of Lenord and Florence Dingley; husband of Marguerite Dingley, of Richmond, Province of Quebec."
2058973,DINGMAN,HAROLD RUSSELL,H R,26,,13/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'C/120706',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 4.,"Son of William and Violet Dingman, of Apsley, Ontario."
2058974,DINGWALL,GEORGE,G,34,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41607',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 14.,"Son of George and Mary Dingwall, of Deloraine, Manitoba."
2058975,DIRKS,WILLIAM MERVIN,W M,28,,06/06/1944,,Captain,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 12.,"Son of John P. and Melinda M. Dirks, of Prince Albert, Saskatchewan."
2058976,DITHURBIDE,MICHAEL,M,21,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/32849',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 2.,"Son of Baptist and Mary Louise Dithurbide, of Sydney, Nova Scotia."
2058977,DIX,JOHN CHARLES,J C,24,,22/07/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11981',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 2.,"Son of Frank W. and Isabella Dix; husband of Joan L. Dix, of Highland Park, Michigan, U.S.A."
2058978,DOCHERTY,ALMON IRVING,A I,32,,03/08/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/9296',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. E. 14.,"Son of George W. and Mary Elizabeth Docherty, of Cherry Valley, Prince Edward Island."
2058979,DOCKING,JOHN HAMILTON,J H,22,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'K/68613',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. D. 9.,"Son of Percy G. and Nora Eileen Docking, of Invermere, British Columbia."
2058980,DODGE,GILBERT Le ROY,G Le R,23,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/30960',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. G. 12.,"Son of J. W. Le Roy Dodge and Jessie Dodge, of Edmonton, Alberta; husband of Georgina Thelma Dodge, of Edmonton."
2058981,DOHERTY,AMBROSE PATRICK,A P,24,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/83617',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. B. 2.,"Son of William and Rose Doherty, of Orillia, Ontario."
2058982,DOIRON,GERARD,G,22,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/57551',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 12.,"Son of Pierre S. and Madeleine Doiron, of Caraquet, Gloucester Co., New Brunswick."
2058983,DOOLEY,ERNEST SWANSON,E S,22,,27/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82027',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 7.,"Son of Ernest and Anna E. Dooley, of Montreal, Province of Quebec."
2058984,DORRIAN,PATRICK,P,19,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/133408',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 13.,"Son of James and Auxilia Dorrian, of St. Gerard de Berry, Abitibi Co., Province of Quebec."
2059833,MURCHISON,NEIL,N,0,,08/07/1944,,Lance Sergeant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/59830',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 13.,
