Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
178012,ALDWORTH,,E P,0,,08/04/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19501',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. D. 4.,
178014,ALLAN,,W,0,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1031067',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 16.,
178047,BAIRD,,C,0,,10/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73318',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 2.,
178050,BAKER,,G,0,,28/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'33552',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 3.,
178051,BAKER,,S C,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29702',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 12.,
178091,BATES,,W,0,,21/11/1917,,Lance Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'5465',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 10.,
178093,BEAIRSTO,,A M,0,,29/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1070064',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 11.,
178094,BEATTIE,,W,0,,28/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21896',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 7.,
178158,BRADSHAW,,E E,0,,21/05/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41001',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 17.,
178160,BRAGG,,H,0,,14/05/1917,,Driver,Army Service Corps,,7th Div. Train,,United Kingdom,'T3/029202',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 21.,
178161,BRAIN,,G,0,,22/08/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29267',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 28.,
178164,BRAND,,C S,0,,21/08/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'6868',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. E. 4.,
178540,GALE,,S,0,,08/04/1917,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'7957',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 18.,
178543,GAMBLE,,S,0,,28/09/1918,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'1042400',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 19.,
178547,GARDNER,,E H,0,,29/03/1918,,Private,Machine Gun Guards,,4th Bn.,,United Kingdom,'525',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 6.,
178229,CAMERON,,J,0,,10/12/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'48323',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 9.,
178233,CAMPBELL,,A G,0,,25/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'201986',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 2.,
178235,CAMPBELL,,S F J,0,,27/08/1918,,Second Lieutenant,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 12.,
178304,CONWAY,,J,0,,05/09/1917,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201746',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 1.,
178306,COOK,,F,0,,20/05/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/203669',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 7.,
178309,COOMBS,WILLIAM,W,0,,28/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29049',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 26.,
178375,DAVIES,,W,0,,21/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28338',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 25.,
178378,DAVIS,,W,0,,25/03/1918,,Corporal,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'57147',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. D. 2.,
178379,DAWLEY,,H,0,,02/10/1918,,Private,Royal Canadian Regiment,,,,Canadian,'207773',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 1.,
178380,DAWSON,ERNEST,E,0,,02/10/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'83375',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 24.,
178416,DONNELLY,,E,0,,13/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'71642',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 49.,
178417,DONOVAN,,P,0,,26/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'43819',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 6.,
178419,DOREY,,D,0,,11/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'814942',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 25.,
178487,FIELD,,C,0,,29/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3314116',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 19.,
178501,FLETCHER,,J,0,,07/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'818125',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 14.,
178503,FLINT,,M,0,,25/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'40907',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 11.,
178677,HENDERS,,W E,0,,29/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081429',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 31.,
178682,HEPWORTH,,L,0,,30/11/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'59404',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 8.,
178691,HEYES,,E,0,,12/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'40588',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 4.,
178760,IRVINE,,J J,0,,10/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'746021',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 6.,
178762,JACK,,A H,0,,19/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'202742',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 7.,
178768,JACKSON,ROBERT,R,0,,21/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'47221',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 17.,
178823,KERTON,,G,0,Meritorious Service Medal,21/03/1918,,Serjeant,Royal Field Artillery,,58th Bn.,,United Kingdom,'25250',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 20.,
178826,KING,,H,0,,23/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'511915',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 26.,
178827,KING,,I L,0,,29/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256197',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 60.,
178015,ALLEN,,A,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'47336',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 6.,
178053,BALL,,A,0,,10/04/1917,,Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'9974',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 22.,
178096,BECK,,J,0,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240678',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 4.,
178166,BRANT,,A,0,,02/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26931',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 4.,
178237,CANDLING,,J A,0,,28/09/1918,,Serjeant,Royal Field Artillery,,186th Bde.,,United Kingdom,'99457',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 41.,
178310,COONEY,,E,0,,21/05/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34277',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 14.,
178383,DAY,,H,0,,11/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'423386',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 15.,
178420,DOUCETTE,,A,0,,10/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'3180471',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 18.,
178504,FLOWERS,,W J C,0,,23/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,1st Bn.,posted to 13th Kensington Bn.,United Kingdom,'R/43829',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 11.,
178550,GARRETT,,W,0,,16/10/1918,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'33527',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 2.,
178723,HOOKER,,B T,0,,28/09/1918,,Sapper,Royal Engineers,,B.P. Cable Section,,United Kingdom,'149019',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 37.,
178770,JACKSON,,T,0,,17/10/1918,,Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'235093',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 5.,
178831,KIRK,,W,0,,19/10/1917,,Gunner,Tank Corps,,"""F"" Bn.",,United Kingdom,'69384',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 4.,
178915,LONGHEED,,C L,0,,26/01/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'26106',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 17.,
179097,MATTHEWS,JOHN GEORGE,J G,0,,08/10/1917,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'231608',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 22.,
179147,MORRISON,,C A,0,Military Medal,01/10/1918,,Sergeant,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'174351',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 28.,
179083,MARSHALL,,J,0,,29/06/1917,,Private,Royal Scots Fusiliers,Labour Corps,4th Bn.,transf. to (6281) 11th Coy.,United Kingdom,'2211',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 12.,
179086,MARSON,,V H,0,,25/04/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'243463',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 9.,
179094,MATHESON,,A,0,,02/08/1917,,Sapper,Royal Engineers,,446th Field Coy.,,United Kingdom,'478703',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 8.,
178874,LAYCOCK,,E,0,,27/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'45451',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. C. 10.,
178875,LAYCOCK,,E M,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16973',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. N. 13.,
179409,ROSSALL,,T,0,,09/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1072203',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 2.,
179458,SHARPE,,E,0,,15/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'12578',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 28.,
179502,SMITH,,F G,0,,04/05/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/26063',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 23.,
179549,STEVENSON,,R,0,,28/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22572',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 28.,
179125,MILLS,,T G,0,,08/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,17th Labour Coy.,,United Kingdom,'48112',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 3.,
179192,NORTON,,P,0,,23/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'516984',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 28.,
179269,PECK,,J,0,,27/05/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/26376',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 12.,
179322,PUGH,,W,0,,29/05/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'19101',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 8.,
179186,NIXON,,F,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'23512',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Ger. Cem. Mem. 10.,
179256,PAYETTE,,H J,0,,29/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'658067',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 13.,
179257,PAYNE,,A,0,,29/01/1918,,Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41212',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 17.,
179265,PEARCE,,W J,0,,30/03/1918,,Private,Machine Gun Guards,,4th Bn.,,United Kingdom,'1605',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 19.,
179314,PRICE,FRANCIS MAURICE,F M,0,Mentioned in Despatches,04/06/1917,,Second Lieutenant,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 6.,
179315,PRICE,,G H,0,,21/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'237155',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 18.,
179321,PUDDIFANT,,J,0,,01/10/1918,,Gunner,Royal Field Artillery,,155th Bty.,,United Kingdom,'656900',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 4.,
179398,ROE,HORACE,H,0,,10/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'81725',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 25.,
179399,ROGERS,,W,0,,15/10/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'47114',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 25.,
179403,ROSE,,W,0,,02/04/1917,,Private,Wiltshire Regiment,,2nd Bn,,United Kingdom,'26748',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 22.,
179455,SHANKS,,A,0,,21/08/1918,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40371',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 16.,
179456,SHARP,,F,0,,13/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'33936',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 20.,
75193905,BUDD,LEONARD,L,27,,21/08/1918,,Lance Serjeant,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'454',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. K. 1.,"Son of James and Fanny Budd, of Frimley, Surrey; husband of Ethel Dorcas Budd, of 38, Tunshill Cottages, Earley, Reading."
75195965,HACKMAN,,G,32,,11/10/1918,,Private,ALIAS,,,,United Kingdom,'877440',France,"BUCQUOY ROAD CEMETERY, FICHEUX",,"See ACKERMAN, the true family name."
4017284,BECKER,GEORGE PERCY,G P,22,,29/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760383',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 20.,"Son of Lucia Becker, of 835, 21st Avenue East, Vancouver, British Columbia, and the late De Witt Becker."
178368,DAVEY,HERBERT,H,20,,06/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'24836',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 3.,"Son of Mr. and Mrs. A. Davey, of 31, Treharne Rd., Cadoxton, Barry, Glam."
178369,DAVIDSON,JAMES BRUCE,J B,27,,24/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'513248',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 20.,Son of James Bruce Davidson.
178370,DAVIDSON,JAMES HISLOP,J H,27,,29/04/1917,,Private,Royal Scots Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'28767',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 26.,"Son of James and Mary Kennedy Davidson, of Edinburgh."
178468,EVANS,,T,0,,05/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty.",,United Kingdom,'L/13766',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 2.,
178470,FAGAN,,W,0,,23/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'28056',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Hen-sur-Coj Ger. Cem. Mem. 13.,
178036,ATHERTON,,W,0,,05/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'168483',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 5.,
178083,BARTRAM,WILLIAM ELLIOTT,W E,0,,01/05/1917,,Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 10.,
178135,BOGIE,,R L,0,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29340',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 13.,
178217,BYHAM,,A E,0,,21/08/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/27804',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 11.,
178258,CHAMBERLAIN,,J H,0,,24/11/1917,,Gunner,Royal Garrison Artillery,,X34th Trench Mortar Bty.,,United Kingdom,'L/23243',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 9.,
178356,CUNNINGHAM,,A,0,,03/10/1918,,Private,Canadian Infantry,,43rd Bn,,Canadian,'3131569',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 19.,
178400,DEWAR,,D,0,Military Medal,02/10/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633059',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 32.,
178472,FAIRCLOTH,,R,0,,29/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'35506',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 18.,
178531,FRENCH,,W G,0,,22/05/1917,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'20621',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 18.,
178638,HARDY,,J,0,,12/10/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766209',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 24.,
178746,HULME,,B,0,,20/05/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27962',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 1.,
178471,FAICHNEY,,J,0,,28/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1054771',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 13.,
178808,JUBB,,G,0,,11/02/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'41326',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 17.,
178859,LAPORTE,,H,0,,15/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3155225',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 18.,
179044,McLEAN,,R E,0,Military Medal,30/09/1918,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'830619',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 2.,
179114,MILFORD,,T V,0,,20/10/1918,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 9.,
179175,NELSON,,G L,0,,29/09/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'107011',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 12.,
179240,PARSLOW,,L,0,,08/09/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15098',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 6.,
179292,PLOSE,,T,0,,31/12/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,17th Infantry Labour Coy.,transf. to (74693) 125th Coy.,United Kingdom,'47941',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 16.,
179369,RICHARDS,,E V,0,,05/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'211868',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 18.,
179436,SAYNOR,,H,0,,30/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'20637',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 18.,
179478,SIMMS,,F,0,Military Medal,12/10/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'657198',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 1.,
179530,SPRAGG,,W,0,,26/03/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4951',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. K. 8.,
178084,BASS,,A,0,,13/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'11329',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 8.,
178085,BASSETT,,F,0,,06/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 293rd Bde.",,United Kingdom,'685920',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 9.,
178086,BATCHELOR,,D T,0,,02/10/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'95953',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 28.,
178001,ABBOTT,,J,0,,24/08/1918,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'26948',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. C. 5.,
178006,AINGE,,F,19,,06/10/1918,,Private,South Staffordshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'37234',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 11.,"Son of Mrs. A. Ainge, of Melton Mowbray."
178007,AINSWORTH,,C,0,,30/03/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16175',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 3.,
178042,AYLWIN,ARTHUR EDMUND,A E,0,,28/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'454050',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 17.,
178043,BACKHOUSE,,C,0,Distinguished Conduct Medal,02/10/1918,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17881',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 13.,
178044,BAGLEY,,J H,0,,22/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18264',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 29.,
178142,BOOTH,,C A,0,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'1255',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 15.,
178143,BORDEN,W. McL.,W M,0,,28/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'223392',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 18.,
178147,BOWLES,,A,22,,23/08/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'34454',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 27.,
178220,BYRNE,,M,0,,24/11/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3272',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 11.,
178222,BYRNE,,T,0,,29/11/1917,,Serjeant,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'21807',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 11.,
178223,CADGER,,W B,0,,23/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15381',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 19.,
178224,CADORETTE,,P,0,,28/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054803',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 19.,
178261,CHANTLER,,E,0,,08/06/1917,,Pioneer,Royal Engineers,,338th Railway Construction Coy.,,United Kingdom,'241030',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 4.,
178263,CHAPMAN,,L B,0,,28/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799296',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 20.,
178266,CHETWYND,,E,0,,23/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38515',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 9.,
178359,CURRIE,,W,0,,27/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12054',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 8.,
178365,DARLING,,P,0,,21/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'26094',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 12.,
178367,DARTON,,F W,0,,01/09/1918,,Driver,Royal Field Artillery,,72nd Bde. Ammunition Col.,,United Kingdom,'78367',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 4.,
178402,DEWEY,,A E,0,,19/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'204185',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 7.,
178410,DIX,,T G,0,,17/09/1917,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'301857',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 5.,
178414,DOCHERTY,,W,0,,24/08/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'266567',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 3.,
