Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
305072,INGLIS,DONALD,D,33,,28/04/1918,,Sapper,Royal Engineers,,423rd (West Lancs) Field Coy.,,United Kingdom,'496827',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 18.,"Son of W. J. and C. M. Inglis, of Cleeve; husband of Edith Helen Inglis, of Cleeve, Bristol."
305073,JENKINS,,G E,42,,19/08/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'98353',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of William and Catherine Jenkins, of Cardiff; husband of Honora Agnes Jenkins, of 56, Broadway, Roath, Cardiff."
305074,JENNER,,L,41,,23/08/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'51378',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 26.,"Husband of Mrs. C. F. Jenner, of Ashurst Bank, Ashurst, Tunbridge Wells."
305075,JONES,HORACE SAMUEL,H S,21,,28/04/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240670',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 15.,"Son of Mrs. A. Jones, of 181, North St., Wolverhampton."
305077,KEATING,,F,0,,29/04/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'240130',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Husband of Mrs. S. Keating, of 7, Park Lane Passage, Tipton, Staffs."
305078,KEMP,,E J,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,44th Bde.,,United Kingdom,'109333',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Husband of Mrs. G. Kemp, of Vicar's Court, Southwell, Notts."
305079,KING,,J G,21,,11/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'54391',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 21.,"Son of Joseph and Ellen King, of 91, Cobden St., Derby."
305080,KING,,J Y,0,,11/04/1918,,Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'40244',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Husband of Mrs. E. King, of 4, St. Agnes St., Reddish, Stockport."
305081,KINGSCOTE,CHARLES WILLIAM GEORGE,C W G,30,,17/04/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'12774',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Husband of Edith M. Kingscote, of 13, Royal Oak Yard, Lower Westgate St., Gloucester."
305083,LATHAM,,C W,0,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30624',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Husband of Mrs. A. Davies (formerly Latham), of 28, Broadway, Barnton, Northwich."
305084,LAWRENCE,SYDNEY JAMES,S J,24,,09/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'52972',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Husband of Ruth Lawrence, of Pant-y-Ffynon, Trevine, Letterston, Pembrokeshire."
305085,LEAKER,,J H,0,,12/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'12022',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of Mr. J. H. Leaker, of 25, Larch Rd., Birkenhead."
305086,LLOYD,,G H,0,,11/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 84th Army Bde.",,United Kingdom,'98293',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Husband of Mrs. A. E. Lloyd, of 66, Causeway, Maldon, Essex."
305087,LOADER,JOHN WILLIAM,J W,30,,09/04/1918,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'28438',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of Isabella Loader, of 72, High St., Jarrow-on-Tyne, and the late John Philip Loader."
305088,McDONALD,DANIEL,D,39,,09/04/1918,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'285026',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of John and Mary McDonald, of 30, King St., Inverness."
305089,McDONALD,,W G,0,,29/10/1914,,Lance Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7281',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 13.,"Son of Mrs. E. McDonald, of 10, Napoleon Rd., St. Margarets, Twickenham."
305090,McDONNELL,The Rev. JOHN J,J J,41,,09/04/1918,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 8.,"Son of the late Edmond and Johanna McDonnell, of Cork."
305091,McDOUGALL,JAMES,J,21,,11/04/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266667',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 18.,"Son of Donald McDougall, of 14, Market Brae, Inverness."
305092,McEWAN,THOMAS,T,21,,08/11/1914,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'1100',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Son of Mrs. Catherine Ewart, of 31, Cameron St., Glasgow."
305093,McFARLANE,,P G,31,,11/04/1918,,Bombardier,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'282600',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 11.,"Son of William and Flora McFarlane, of East End, Gartmore, Perthshire."
305094,McHARDY,,H,20,,15/04/1918,,Private,South Wales Borderers,,"""C"" Coy. 1st Bn.",,United Kingdom,'38865',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 4.,Son of Harry Alexandra and Margaret McHardy. Born at Ashton-under-Lyne.
305095,MACKAY,GEORGE,G,29,,09/04/1918,,Gunner,Royal Garrison Artillery,,42nd Heavy Artillery Group,,United Kingdom,'145578',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 19.,"Husband of Jean M. Mackay, of 78, Katharine Avenue, Linthouse, Glasgow."
305102,MORGAN,,W H,0,,12/04/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9981',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 14.,
305109,NOCK,,W,0,,26/04/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'240390',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 12.,
305096,McSKIMMING,,T,0,,12/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'22849',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 12.,"Son of Mr. H. McSkimming, of Ringford, Kirkcudbrightshire."
305097,MARSHALL,,D B S,31,,31/03/1918,,Sapper,Royal Engineers,,423rd (West Lancs) Field Coy.,,United Kingdom,'552885',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Husband of Elizabeth Blood (formerly Marshall), of ""The Leys,"" Ruddington, Notts."
305148,WALSH,,J,0,,18/04/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266200',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 7.,
305098,MARTIN,,J J,20,,07/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358561',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 4.,"Son of William and Maria Martin, of 61, Langton Rd., Wavertree, Liverpool."
305099,MINES,REGINALD ARTHUR,R A,26,,26/06/1917,,Company Serjeant Major,Royal Fusiliers,,"""B"" Coy. 17th Bn.",,United Kingdom,'687',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of Richard James and Ellen Margaret Mines, of 8, Buckthorne Rd., Crofton Park, London. Enlisted Sept., 1914."
305100,MINSHALL,WILLIAM THOMAS,W T,19,,12/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'41146',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Son of Thomas and Ann Minshall, of 11, Pickstock, Newport, Salop. Native of Sambrook, Newport."
305101,MITCHELL,,A,22,,18/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'29991',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 28.,"Son of John and Mary Jane Mitchell, of 88, Alma St., Everton, Liverpool."
305103,MORRALL,,C,0,,26/04/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200294',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 9.,"Son of Mrs. E. Morrall, of 5, Tantara St., Walsall."
305104,MORRIS,WILLIAM FREDERICK,W F,27,,11/04/1918,,Lance Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'235250',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 18.,"Son of William and Mary Elizabeth Morris, of 48A, Vere St., Weaste, Manchester. Native of Salford."
305105,MURPHY,,R,0,,14/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9539',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 28.,"Husband of Mrs. A. Rogers (formerly Murphy), of 43, Lastock St., Oldham, Manchester."
305106,NEILL,,D W,37,,09/04/1918,,Gunner,South African Heavy Artillery,,73rd Siege Bty.,,South African,'492',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Son of David and Henrietta Neill, of Crawfordsburn, Belfast. Ireland."
305107,NEWMAN,JOSEPH,J,28,"Distinguished Conduct Medal, Military Medal",17/04/1918,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'1330',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 12.,"Son of Elisha and Mary Newman, of 6, Jersey St., Cheltenham."
305108,NEWTON,JOHNSON,J,37,,10/04/1918,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'28060',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 31.,"Son of John Newton, of Sunderland; husband of Margaret Jane Newton, of 5, Trewhitts Crescent, Sunderland."
305110,O'CONNELL,DANIEL,D,0,,01/06/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'14474',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 30.,"Son of Mr. D. O'Connell, of 15, Gower Terrace, Gower St., Willenhall, Staffs."
305111,O'HARA,EDWARD HENRY,E H,35,,28/07/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'12501',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 19.,"Son of Mr. and Mrs. Edward O'Hara, of Glasgow; husband of Elizabeth O'Hara, of 573 Graham St., Barrhead, Glasgow."
305112,OSBORNE,,D,0,,03/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'87169',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of Mrs. E. Osborne, of Keresley, Coventry."
305113,PALMER,HENRY THOMAS,H T,28,,18/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'29963',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 21.,"Son of Henry and Ann Palmer, of 34, George St., Caversham, Reading."
305114,PARSONS,,A,0,,09/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'55519',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Husband of Mrs. L. Woodward (formerly Parsons). of 221, Floyer Rd., Small Heath, Birmingham."
305116,PEARCE,,S,0,,18/04/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266710',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Mr. A. Pearce, of 37, Lloyd St., Liswerry, Newport, Mon."
305117,PIPER,REGINALD CHARLES,R C,34,Mentioned in Despatches,29/04/1918,,Captain,South Staffordshire Regiment,,Adjt. 1st/6th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 19.,"Son of James and Anne Piper; husband of Annie Marguerita Piper (nee Whitehead), of 10, George St., Wolverhampton."
305118,PLUMB,BERT,B,20,,28/09/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/20530',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Mr. and Mrs. H. Plumb, of The Oxford Arms, High St., Camden Town, London."
305119,PRICE,,A,0,Military Medal,28/04/1918,,Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200230',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 25.,"Son of Mr. J. Price, of 97, Hawthorne View, Blackfords, Cannock, Staffs."
305120,PROCTER,JOHN WILLIAM,J W,28,,09/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'16984',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 25.,"Husband of Mary Jane Procter, of 26, Heys St., Thornton, Preston."
305121,RASPIN,,W E,0,,09/04/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'29523',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 26.,"Husband of Mrs. S. Raspin, of 10, Wesley St., Atherton, Manchester."
305122,RASTRICK,URPETH,U,25,,14/12/1914,,Lieutenant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 2.,"Son of the late George Rastrick, of Woking Lodge, Woking, Surrey."
305123,ROADNIGHT,,W H,0,,05/08/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'33402',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Husband of Mrs. M. A. Roadnight, of 27, College Green, Maidenhead."
305124,SAUNDERS,JOHN FROST,J F,29,,09/04/1918,,Private,Welsh Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'39150',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of Ernest Edward and Jane Saunders; husband of Emily Louisa Saunders, of 16, Rushmore Rd., Clapton, London."
305125,SAUNDERS,LEONARD FREDERICK,L F,22,,11/08/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1978',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Son of Mr. and Mrs. T. J. Saunders, of 108, Church Rd., Tottenham, London."
305126,SHAW,,A,0,,02/11/1914,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'2112',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 2.,
305127,SLADE BAKER,ROBERT CUNYNGHAME,R C,21,Military Cross,19/08/1917,,Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 23.,"Son of Brig. Gen. Arthur Slade Baker and Caroline Fisher his wife, of Peans Wood, Robertsbridge, Sussex."
305128,SMITH,,A,27,,11/04/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'130359',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 19.,"Son of Alexander and Mary Smith; husband of Mary Muir Smith, of Station Rd., Biggar, Lanarkshire."
305129,SMITH,GEORGE REGINALD,G R,22,,10/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'43058',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Son of John Bragg Smith and Elizabeth Ann Smith, of Drewsteignton, Exeter."
305130,SNEDDON,JOSEPH,J,28,,16/03/1916,,Sapper,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'91006',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Husband of Julia Sneddon, of 14, Kingstone Row, Kilsyth, Glasgow. Native of Bannockburn."
305131,SPALDING,,F,0,,18/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'197062',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Son of Mrs. I. Spalding, of 23, Grange St., Failsworth, Manchester."
305132,SPENCE,JOHN ROBERT,J R,24,,09/04/1918,,Captain,Royal Garrison Artillery,Royal Field Artillery,237th Siege Bty.,formerly,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 17.,"Son of David Magnus Spence and Isabella Spence, of 3, Eslington Terrace, Jesmond, Newcastle-on-Tyne."
305133,STAPLETON,,C A,21,,27/04/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203348',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 13.,"Son of John William and Emily Mary Stapleton, of Lambley Bridle Rd., Burton Joyce, Nottingham."
305134,STEVENSON,JOHN,J,33,,11/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241515',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of William and Ellen Stevenson, of Chesterfield; husband of Mary Ann Moore (formerly Stevenson), of 45, Lower Hipper St. Chesterfield."
305135,STOCKING,GEORGE EDMUND,G E,44,,30/09/1918,,Pioneer,Royal Engineers,,No. 8 Foreway Coy.,,United Kingdom,'118595',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 3.,"Son of David and Edney Stocking, of Thuxton, Attleborough, Norfolk."
305139,TAYLOR,,D,0,,11/04/1918,,Gunner,South African Heavy Artillery,,73rd Siege Bty.,,South African,'1534',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 13.,
305136,STOCKLEY,,T,0,,09/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'20683',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Mr. J. Stockley, of 33, York St., Bolton."
305137,SWINSON,,F,0,,28/04/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'8878',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of Mrs. S. Swinson, of 5, Windsor Gardens, Windsor St., Birmingham."
305138,TALBOT,,T L,0,,15/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'60653',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 18.,"Husband of Mrs. F. Farrier (formerly Talbot), of 23, St. George's Rd., Hastings."
305140,THICKETT,,W,0,,29/04/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'15607',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 24.,"Son of Mr. R. Thickett, of 2, Narrow Lane, Pleck, Walsall."
305141,THORNEYCROFT,ALFRED,A,27,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30640',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of William Edward and Hannah Thorneycroft, of Manchester."
305142,TITLEY,,W F,26,,27/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'17721',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of William and Jane Titley; husband of Ruth Smith (formerly Titley), of 19, Cockshutts Lane, Wolverhampton."
305143,TREVENA,FREDERIC WILLIAM,F W,22,,21/05/1915,,Private,Seaforth Highlanders,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240276',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of Richard Charles and Eliza Trevena, of 33, Lakeside Rd., Palmer's Green, London."
305144,UTTERIDGE,,A W,19,,23/08/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'51252',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 28.,"Son s f William and Marie Utteridge, of Sunderland, Docking, King's Lynn."
305145,VOSE,HAROLD,H,21,,15/04/1918,,Private,South Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201555',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 20.,"Son of John and Clara Ann Vose, of 88, Gorsey Lane, Warrington."
305146,WALKER,,W F,0,,25/06/1917,,Lance Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'51898',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Husband of Mrs. F. M. Walker, of 8, Station View, Bishop Auckland. Co. Durham."
305147,WALLIS,,H,28,,09/04/1918,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'166989',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of the late George and Martha Wallis, of 32, Goldmore Green, Walsall; husband of the late Ellen May Wallis."
305149,WALTON,,J W,36,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30983',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 22.,"Husband of Jane Eleanor Walton, of 20, Plessey Rd., New Delaval, Northumberland."
305150,WARD,,J,34,,18/08/1917,,Serjeant,Royal Berkshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'7639',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 22.,"Husband of Rose Ward, of 2, Caroline Terrace, Caroline St., st Clement's, oxford."
305151,WARDER,ALBERT VICTOR,A V,19,,11/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65369',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. D. 22.,"Son of Frederick William Warder, of 58, Cheetwood Lane, Cheetham, Manchester."
305152,WASS,HORACE HERBERT,H H,25,,09/04/1918,,Private,Army Service Corps,,491st Mechanical Transport Coy.,attd. XI Corps Heavy Artillery,United Kingdom,'M2/113240',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 24.,"Husband of Dora Wass, of ""The Hollies,"" Denton, Grantham."
305153,WAUGH,,W,27,,11/04/1918,,Bombardier,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'118267',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Son of William and Sarah Waugh, of 10, Vera St., Greenside, Ryton-on-Tyne."
305154,WHITE,,E T,0,,27/06/1917,,Lance Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'1233',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of Mr. E. White, of 10, Windermere Rd., Addiscombe, Croydon."
305155,WHITTINGHAM,,G,0,,02/05/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242540',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Mrs. E. Whittingham, of 53, Victoria St. Basford, Stoke-on-Trent."
305156,WILKES,NORMAN BAYLEY,N B,20,,29/04/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of Thomas William and Elizabeth Tandy Wilkes (nee Bayley), of 45, Waterloo Rd., Wolverhampton."
305157,WILLIAMS,ALFRED ISAAC,A I,34,,10/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'34279',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Son of Mrs. Eliza Williams, of 13, Horton St., Barton Hill, Bristol; husband of Eliza Tucker (formerly Williams), of 43, Astley St., Stalybridge."
305158,WILLIAMS,EDWIN,E,42,,13/04/1918,,Lance Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'25585',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of David and Maria Williams, of Trehafod, Pontypridd; husband of the late Mary Hannah Williams."
305159,WILLIAMS,JOSEPH THOMAS,J T,29,,09/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47903',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Son of William and Annie Williams, of Golftyn Cottage, Connah's Quay, Chester."
305160,WILLIAMS,,M,19,,10/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'32728',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. D. 7.,"Son of Griffith and Jane Williams, of Freithwen, Bont Uchaf, Bethesda."
305161,WILSON,GEORGE,G,42,,09/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201025',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 24.,"Son of John and Ellen Wilson, of Wigan."
305163,WOOD,,C E,0,,24/08/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11727',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 30.,
305165,WRIGHT,,A G,0,,05/08/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'27538',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 14.,
305162,WILSON,,J,25,,11/08/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'53324',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Husband of Ann Banks Wilson, of 2, Graham Place, Dundee."
305164,WOOLLEY,,A,20,,28/04/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'35991',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Mr. and Mrs. Charles Woolley, of 144, Bishop St, Birmingham."
305166,WRIGHT,RICHARD CHARLES,R C,20,,23/07/1917,,Private,Royal Fusiliers,,"""A"" Coy. 17th Bn.",,United Kingdom,'1548',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of William and Elizabeth Wright, of 140, Highfields, North Wingfield, Chesterfield."
