Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
518698,JENKINS,,T,31,,07/08/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'147775',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. A. 2A.,
518699,JENKINS,,T,0,,04/02/1918,,Private,Army Service Corps,,25th Div. Supply Col. Mechanical Transport,,United Kingdom,'S4/094664',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. I. 5B.,
518700,JENKINS,,W H,0,,09/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'69572',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. H. 2.,
565986,JENKINS,,I G,0,,05/04/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'27884',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",V. B. 16.,
481104,JENKINS,CHRISTOPHER,C,31,,17/12/1918,,Sapper,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'33113',Belgium,BELGRADE CEMETERY,III. A. 1.,"Son of Thomas and Miriam Jenkins, of 127, Commercial St., Senghenydd, Cardiff."
732850,JENKINS,ARTHUR CECIL,A C,22,,28/09/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/1389',France,LOOS MEMORIAL,Panel 15 to 19.,"Only son of Arthur Frederick and Sarah Elizabeth Jenkins, of Margate, and Clapham, London. Clerk at Parr's Bank, Herne Bay."
732851,JENKINS,DAVID,D,36,,15/11/1915,,Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'12938',France,LOOS MEMORIAL,Panel 49 and 50.,"Husband of Mary Jenkins, of 27, Brown's Lane, Handbridge, Cheshire."
732852,JENKINS,DAVID,D,40,,26/06/1916,,Gunner,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'28525',France,LOOS MEMORIAL,Panel 3.,"Husband of Catherine Jenkins, of Tir-y-Coed, Upper Loughor, Glam."
732853,JENKINS,DAVID JAMES,D J,18,,25/09/1915,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'12877',France,LOOS MEMORIAL,Panel 50 to 52.,"Son of Mrs. Emily Mary Jenkins, of Rock Terrace, Cross Hands, Llanelly, Carmarthenshire."
732855,JENKINS,JAMES,J,20,,26/09/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'16100',France,LOOS MEMORIAL,Panel 46 to 49.,"Son of Mrs. Mary Ann Jenkins, of 27, Franklin St., Whit Lane, Pendleton."
732857,JENKINS,SIDNEY OSWALD,S O,0,,22/08/1918,,Second Lieutenant,Royal Welsh Fusiliers,King's Shropshire Light Infantry,3rd Bn.,attd. 10th (Shropshire and Cheshire Yeomanry) Bn.,United Kingdom,'',France,LOOS MEMORIAL,Panel 50 to 52.,
732859,JENKINS,WALTER,W,0,,02/10/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'36279',France,LOOS MEMORIAL,Panel 77 and 78.,
732860,JENKINS,WILLIAM ALBERT,W A,24,,02/10/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10685',France,LOOS MEMORIAL,Panel 77 and 78.,Son of James and Mary Jenkins.
732861,JENKINS,WILLIAM EDWIN,W E,0,,01/10/1915,,Captain,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 20 to 22.,"Son of the late William Harry and Emily Jenkins, of Trowbridge, Wilts."
732858,JENKINS,SYDNEY RANDELL,S R,0,,26/09/1915,,Lieutenant,Welsh Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 77 and 78.,
732856,JENKINS,JOHN,J,0,,25/09/1915,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/4952',France,LOOS MEMORIAL,Panel 115 to 119.,
855372,JENKINS,ARCHIBALD FRICKER,A F,0,,15/05/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18046',France,LE TOURET MEMORIAL,Panel 2.,
855376,JENKINS,PHILIP,P,0,,22/12/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1910',France,LE TOURET MEMORIAL,Panels 23 and 24.,
855377,JENKINS,ROBERT,R,0,,07/08/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8782',France,LE TOURET MEMORIAL,Panel 37 and 38.,
855378,JENKINS,THOMAS,T,33,,25/10/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/5621',France,LE TOURET MEMORIAL,Panel 30 and 31.,"Son of the late Mr. and Mrs. Jenkins; husband of Elizabeth Emily Marshall (formerly Jenkins), of 52, Sandover Rd., Camberwell, London."
855379,JENKINS,VICTOR LEONARD,V L,20,,29/10/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9441',France,LE TOURET MEMORIAL,Panel 8 and 9.,Son of the late William and Florence Jane Jenkins.
855373,JENKINS,FRED,F,0,,21/12/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15149',France,LE TOURET MEMORIAL,Panel 14 and 15.,
855374,JENKINS,GEORGE,G,0,,14/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12226',France,LE TOURET MEMORIAL,Panels 31 and 32.,
855375,JENKINS,JAMES,J,0,,25/12/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'10839',France,LE TOURET MEMORIAL,Panel 2.,
732854,JENKINS,ESDAILE GILBERT,E G,0,,18/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'35921',France,LOOS MEMORIAL,Panel 89 to 91.,
692494,JENKINS,WALTER,W,0,,10/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'3/227',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 156 to 158.,
692489,JENKINS,FRED,F,0,,09/08/1915,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'2223',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199 to 200.,
692490,JENKINS,JEREMIAH CHRISTMAS,J C,0,,08/08/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'32899',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 to 144.,
692492,JENKINS,SAMUEL,S,0,,12/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'13391',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,
692493,JENKINS,TREVOR LLEWELLYN,T L,0,,10/08/1915,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'995',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,
692487,JENKINS,ALBERT GEORGE,A G,24,,19/09/1915,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13052',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 137 to 140.,"Son of George and Louisa Jenkins, of Shroton, Blandford."
692488,JENKINS,CHARLES,C,22,,10/08/1915,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'4173',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 to 144.,"Son of Sydney and Mary Ann Jenkins, of The Institution, Eastville, Bristol."
692491,JENKINS,JOHN THOMAS PETRE,J T P,23,,21/08/1915,,Serjeant,Berkshire Yeomanry,,"""D"" Sqdn. 1st",,United Kingdom,'1591',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 18 and 19.,"Son of Frederick Thomas and Emma Florence Jenkins, of Stockholm, Uffington, Faringdon, Berks."
523264,JENKINS,CHARLES ROBERT,C R,20,,25/09/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1285',France,"MAROC BRITISH CEMETERY, GRENAY",Special Memorial 76.,"Son of Robert and Sophia Jenkins, of 61, Cantung Rd., Blackstock Rd., Finsbury Park, London."
334530,JENKINS,,G,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'69847',Greece,DOIRAN MILITARY CEMETERY,III. F. 25.,
334531,JENKINS,,J J,25,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'201648',Greece,DOIRAN MILITARY CEMETERY,VI. A. 8.,"Son of William and Mary Ann Jenkins, of 22, New Dock Rd., Llanelly, Carmarthenshire."
273428,JENKINS,MORDECAI,M,31,,18/09/1918,,Private,Australian Pioneers,,4th,,Australian,'2705',France,HANCOURT BRITISH CEMETERY,C. 14.,Son of Lemuel and Mary Jenkins.
273429,JENKINS,SAMUEL JOHN,S J,19,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3862',France,HANCOURT BRITISH CEMETERY,F. 1.,"Son of Richard Burton Jenkins and Jane Jenkins of Wasleys, South Australia."
379314,JENKINS,HARRY VICTOR,H V,23,,01/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40333',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,Screen Wall. O1. 208.,"Son of Edward and Rachel Jenkins, of Station Rd., Thatcham, Berks."
298604,JENKINS,ALBERT CHARLES,A C,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'883',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 69.,
298605,JENKINS,,F S,0,,09/12/1914,,Sapper,Royal Engineers,,55th Field Coy.,,United Kingdom,'15443',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 5.,
336885,JENKINS,,W G,37,,08/10/1918,,Driver,Royal Horse Artillery,,401st Bty. 14th Bde.,,United Kingdom,'26811',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 8.,"Husband of Mary Jenkins of 10, ""H"" Peabody Buildings, Duke St., Stamford St., London."
58580,JENKINS,HENRY CHARLES,H C,24,,29/04/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1727',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",I. A. 5.,"Son of Henry and Harriett Jane Jenkins, of Lower Turners Marsh, Tasmania. Native of Albert Park, Victoria, Australia."
75191335,JENKINS,THOMAS,T,21,,05/05/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'22232',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 60.,"Son of Stephen and Sarah Jenkins, of 3, North Road, Newbridge, Mon. His brother William John also fell."
251801,JENKINS,,E,21,,21/04/1916,,Sapper,Royal Engineers,,253rd Coy.,,United Kingdom,'151322',France,VERMELLES BRITISH CEMETERY,II. H. 34.,
59094,JENKINS,ROBERT,R,19,,01/07/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3813',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",IV. D. 16.,"Son of S. Thomas (formerly Jenkins), of 34, Mill St., Rutherglen, Glasgow, Scotland, and the late John Jenkins."
59095,JENKINS,THOMAS WILLIAM DAVID,T W D,24,,10/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'585',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",IV. D. 2.,"Son of T. D. and Emily Jenkins, of 92, Lucey Rd., Bermondsey, London, England."
381718,JENKINS,WILLIAM,W,38,,11/10/1916,,Lance Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/3807',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,"Husband of Mrs. E. Jenkins, of 232, Lynton Rd., Bermondsey, London."
296299,JENKINS,,F,0,,05/11/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'745201',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 16.,
302949,JENKINS,,T,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275671',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",II. D. 2.,
278537,JENKINS,,W H,0,,02/12/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200057',France,LILLE SOUTHERN CEMETERY,I. C. 12.,
277917,JENKINS,ALBERT,A,24,,15/06/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21942',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,D. 11.,"Son of Alexander and Elizabeth Jenkins, of 3, Llanarth Square, Pontymister, Mon."
341146,JENKINS,JOHN REES,J R,34,,01/01/1919,,Gunner,Royal Garrison Artillery,,180th Heavy Bty.,,United Kingdom,'90923',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1124.,"Son of John and Esther Jenkins, of Cwmbach, Builth Wells, Breconshire."
341147,JENKINS,SIDNEY WILLIAM,S W,27,,31/10/1918,,Private,Army Service Corps,,820th Mechanical Transport Coy.,,United Kingdom,'DM2/195506',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1571.,"Son of Elizabeth Jenkins, of 22, St. George Terrace, Swansea, and the late John Jones Jenkins. Born at Morriston."
304011,JENKINS,,J H,0,,26/05/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'687422',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 23.,
304009,JENKINS,HARRY TOGALMAH,H T,20,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2488',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 18.,"Son of Henry Joseph and Sara Jenkins, of Gibson's Soak, Esperance, Western Australia."
304010,JENKINS,,H,18,,22/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'89196',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. F. 5.,"Son of Mr. H. and Mrs. W. Jenkins, of 220, Grange Rd., Plaistow, London."
297221,JENKINS,,J,0,,05/10/1917,,Lance Corporal,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'129151',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 29.,
385695,JENKINS,ALBERT GEORGE,A G,34,,01/05/1920,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'35165',United Kingdom,TOOTING (ST. NICHOLAS) CHURCHYARD,C. 28.,Son of Edward Jenkins.
386131,JENKINS,ALFRED ARTHUR,A A,20,,25/05/1915,,Trooper,1st Life Guards,,"""D"" Sqdn.",,United Kingdom,'2955',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1139.","Son of John Henry and Annie Elizabeth Jenkins, of 52, Knights Rd., Silvertown, London. Born at Balham, London. Proceeded to France Aug., 1914."
305073,JENKINS,,G E,42,,19/08/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'98353',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of William and Catherine Jenkins, of Cardiff; husband of Honora Agnes Jenkins, of 56, Broadway, Roath, Cardiff."
254841,JENKINS,,T D P,20,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21969',France,MORCHIES AUSTRALIAN CEMETERY,E. 9.,"Son of Mr. D. B. and Mrs. D. Jenkins, of 2, Copper St., Roath, Cardiff."
386495,JENKINS,CECIL,C,21,,29/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. rd Bde.",,United Kingdom,'180028',United Kingdom,PLUMSTEAD CEMETERY,M. 92.,
145156,JENKINS,ALBERT LLEWELYN,A L,33,,04/05/1917,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'53735',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. A. 32.,"Son of Thomas and Ann Jane Jenkins, of Canal Cottages, Llangynidr, Crickhowell, Breconshire."
145157,JENKINS,,A C,0,,19/08/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'25557',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. H. 18A.,
145158,JENKINS,BENJAMIN,B,28,,19/11/1917,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'13730',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. B. 6.,"Son of Griffith and Mary Jenkins, of Druce House, St. Peter's Terrace, Llanelly, Carmarthenshire. Native of Llansamlet, Glam."
145159,JENKINS,,E E,19,,03/09/1915,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5508',Belgium,LIJSSENTHOEK MILITARY CEMETERY,III. B. 24.,"Son of William and Emma Jenkins, of 4, Barkley St., Abertysswg, Cardiff. Native of Aberkenfig, Bridgend, Glam."
145160,JENKINS,,E H,26,,11/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'22540',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. D. 42A.,"Son of Fanny Helen Jenkins, of 8, Prior Park Cottages, Prior Park Rd. Bath, and the late John George Jenkins, of Bishop's Stortford, Herts."
145161,JENKINS,,W E,0,,11/03/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'29966',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. EE. 9A.,
255767,JENKINS,WALTER HENRY,W H,24,,30/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2423',France,TINCOURT NEW BRITISH CEMETERY,V. F. 13.,"Son of Walter Henry and Ann Cecila Jenkins. Born at Victoria, Australia."
387097,JENKINS,FREDERICK JOHN,F J,46,,23/01/1919,,Major,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,C. 5202.,"Son of Frederick Jenkins and his wife Fanny Bird, of 281, St. Ann's Rd., Tottenham; husband of Antoinette Leonie Charlotte Obaton Memain (formerly Jenkins), of 6, rue de La Tour D'Auvergne, Paris."
257270,JENKINS,ARTHUR ERNEST,A E,19,,24/05/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'17790',France,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",I. F. 3.,"Son of Mls. A. Jenkins, of The Laurels, Newport Rd., Stafford."
308528,JENKINS,THOMAS GEORGE,T G,44,,12/08/1918,,Company Quartermaster Serjeant,Argyll and Sutherland Highlanders,,"""A"" Coy. 10th Bn.",,United Kingdom,'4/9269',France,BOUCHOIR NEW BRITISH CEMETERY,I. C. 74.,"Son of E. W. and Margaret Jenkins, of Edinburgh; husband of Mary Jenkins, of 6, Grafton St., Ardwick, Manchester. Employee of Kendal Milne & Co., Manchester."
63397,JENKINS,JOHN FREDRICK,J F,25,,29/07/1917,,Bombardier,Royal Field Artillery,,Y/R Trench Mortar Bty.,,United Kingdom,'69711',France,BETHUNE TOWN CEMETERY,VI. F. 64.,"Son of John Thomas and Josephine Emily Jenkins, of 12, Montpelier St., Walworth, London."
258509,JENKINS,,J,0,,10/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3470',France,"LES GONARDS CEMETERY, VERSAILLES",4. 25.,
389842,JENKINS,,H C,0,Military Medal,12/03/1919,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'20378',United Kingdom,EBBW VALE CEMETERY,"K, North border. 4. 3.",
645689,JENKINS,,J H,0,,20/04/1917,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'421091',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 81.,
645690,JENKINS,RICHARD,R,21,,20/04/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'201048',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 76.,"Son of the late William and Elizabeth Jenkins, of Llawhaden, Narberth, Pembrokeshire."
645691,JENKINS,WALTER,W,22,,04/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201367',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 99.,"Son of Thomas William and Kate Jenkins, of 83, Lower Dale Rd., Derby."
586187,JENKINS,,J O,0,,02/08/1918,,Private,Labour Corps,,84th Coy.,,United Kingdom,'50048',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XIX. E. 10.,
586188,JENKINS,PATRICK GRAHAM,P G,0,,09/04/1917,,Second Lieutenant,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. H. 20.,
3033750,JENKINS,FREDERICK CLIFFORD,F C,19,,13/01/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Viknor.""",,United Kingdom,'J/27364',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,8.,"Son of W. S. Jenkins, J.P., and Margaret Jenkins, of The Cottage, Fishguard, Pembrokeshire."
587533,JENKINS,SIDNEY MORRIS,S M,24,,23/07/1918,,2nd Corporal,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'139015',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",C. 12.,"Son of David and Jane Jenkins, of 24, Water St., Kidwelly, Carmarthenshire."
37369,JENKINS,,A,24,,23/08/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'39342',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of John and Hannah Jenkins, of 54, Stoughton St., Grangetown, Cardiff; husband of Violet Jenkins."
37371,JENKINS,HARRY,H,28,,30/09/1916,,Private,York and Lancaster Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'14066',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 48.,"Son of Thomas William and Mary Jenkins, of Rotherham, Yorks."
37373,JENKINS,ROBERT JAMES,R J,28,,07/01/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3571',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 1.,"Son of W. H. Jenkins and Hannah Jenkins. Native of Chacewater, Cornwall, England."
321707,JENKINS,WILLIAM,W,26,,10/02/1919,,Lance Corporal,Army Cyclist Corps,,VIII Corps Cyclist Bn.,,United Kingdom,'2556',France,"DOUAI BRITISH CEMETERY, CUINCY",D. 16.,"Son of John and Helen Jenkins; husband of Edith Jenkins, of 115, Upper North St., Poplar, London."
3036838,JENKINS,STANLEY ARTHUR,S A,21,,01/06/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Ardent.""",,United Kingdom,'J/17305',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,13.,"Youngest son of Edwin Henry and Eliza Jenkins, of 3, North End Village, Hampstead, London."
3036839,JENKINS,WILLIAM CALEB,W C,39,,26/10/1916,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Flirt.""",,United Kingdom,'177611',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,11.,"Son of William and Julia Jenkins; husband of Florence Gertrude Jenkins, of The Holt, Harehatch, Twyford, Berks."
3036840,JENKINS,WILLIAM DAVID,W D,22,,31/05/1916,,Leading Seaman,Royal Navy,,"H.M.S. ""Black Prince.""",,United Kingdom,'J/12098',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,12.,"Son of David and Alice Jenkins, of 41, Maryland Square, Stratford, London."
3036841,JENKINS,WILLIAM THOMAS,W T,28,,01/06/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Ardent.""",,United Kingdom,'234891',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,13.,"Adopted son of the late Mr. and Mrs. T. Allchin. Native of Nailsworth, Glos."
647247,JENKINS,,A G,0,,02/05/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532703',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 83.,
647248,JENKINS,,H W,0,,21/12/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'202145',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 97.,
647249,JENKINS,,J,0,,12/12/1917,,Lance Serjeant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241094',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 24.,
38276,JENKINS,THOMAS MELVILLE,T M,23,,02/04/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'13506',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 5.,"Son of Samuel and Sarah Elizabeth Jenkins, of ""The Willows,"" Usk, Mon. Native of Newport, Mon."
592120,JENKINS,ERNEST JAMES,E J,23,,28/02/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'94143',France,"GUARDS' CEMETERY, COMBLES",I. D. 14.,"Son of David Jenkins,. of 5, Brineton St., Walsall. Born at Birmingham."
322500,JENKINS,ARTHUR,A,23,,01/10/1915,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2572',France,HEBUTERNE MILITARY CEMETERY,I. J. 17.,"Son of Arthur Edward and Elizabeth Ann Jenkins, of 3, Clark St., Stourbridge. Native of Newport, Mon."
322501,JENKINS,,B D,17,,25/06/1916,,Gunner,Royal Field Artillery,,1st Gloucestershire Bty. 3rd/1st South Midland Bde.,,United Kingdom,'2868',France,HEBUTERNE MILITARY CEMETERY,I. N. 15.,"Son of Mr. and Mrs. F. Jenkins, of Birmingham."
579257,JENKINS,,W,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49245',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 13.,
2917293,JENKINS,ARTHUR,A,19,,11/07/1916,,Wheeler,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'89237',United Kingdom,"ST. PETER PORT (ST. JOHN) CHURCHYARD, GUERNSEY",east of church.,"Son of Mr. and Mrs. J. Jenkins, of Surprise Cottage, Le Grande Bonet, St. Peter Port, Guernsey."
579363,JENKINS,,H,34,,04/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29190',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,E. 4.,"Son of James and Elizabeth Jenkins, of Portsmouth."
589065,JENKINS,,F,0,,23/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'4504',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. B. 33.,
579591,JENKINS,,J,22,,04/11/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'203731',France,CURGIES COMMUNAL CEMETERY,On North-East side.,"Son of Thomas and Annie Maria Jenkins, of 4, Copper Row, Cwmavon, Port Talbot."
38944,JENKINS,EDWARD WILLIAM,E W,21,,21/12/1916,,Captain,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 17.,"Son of Edward William and Beatrice Rosina Jenkins, of Shaw St., Camperdown, Victoria, Australia."
323315,JENKINS,ARTHUR MEREDITH,A M,18,,28/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'81462',France,HERMONVILLE MILITARY CEMETERY,III. E. 7.,"Son of Arthur and Elizabeth Jenkins, of Gilfachyrhaidd, Ystalyfera, Swansea."
323886,JENKINS,,I,0,,08/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'77431',France,MOULIN-DE-PIERRE BRITISH CEMETERY,B. 19.,
