Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2930884,DAWE,WILLIAM F.,W F,23,,02/06/1941,,Leading Seaman,Royal Navy,,H.M.S. Zulu,,United Kingdom,'D/SSX 15951',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. H. Grave 114.,"Son of Owen Hugh and Mary Elizabeth Dawe, of Lisburn."
2930885,DEGERLUND,ERIC ALLAN VICTOR,E A V,25,,12/01/1942,,Private,Worcestershire Regiment,,,,United Kingdom,'4541905',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 115.,"Son of V. Degerlund, and of Laura Degerlund, of Burton Constable, Yorkshire."
2930887,DICKIE,GEORGE HORN,G H,39,,16/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'13082840',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 6.,
2930888,DOBINSON,WILLIAM,W,0,,24/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/268718',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 111.,"Son of W. Dobinson and Sarah Jane Dobinson, of Lofthouse, Wakefield, Yorkshire."
2930889,DODDS,SAMUEL,S,46,,14/08/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7253660',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. J.1. Grave 552.,"Son of Thomas and Mary Dodds; husband of Susan Dodds, of Belfast."
2930890,DOLAN,VICTOR FRANK DOUGLAS,V F D,21,,20/06/1941,,Able Seaman,Royal Navy,,H.M.S. Pegasus,,United Kingdom,'P/JX 142717',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 5.,"Son of Mrs. I. Dolan, of Southsea, Hampshire."
2930892,DOUDS,SAMUEL,S,42,,10/04/1944,,Private,The Queen's Royal Regiment (West Surrey),,30th Bn.,,United Kingdom,'13007339',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Z. Grave 219.,"Son of Joseph and Ellen Douds, of Belfast; husband of Sarah Jane Douds, of Purdysburn."
2930893,DOUGLAS,HAROLD,H,28,,18/06/1942,,Gunner,Royal Artillery,,"2 Bty., 1 H.A.A. Regt.",,United Kingdom,'821263',United Kingdom,BELFAST CITY CEMETERY,"Glenalina Extn. Sec. A.S., Grave 105.","Son of Harry and Margaret Douglas; husband of Mary Jane Douglas, of Newton St. Boswells, Roxburghshire."
2930894,DOUGLAS,JAMES MONTGOMERY,J M,39,,06/09/1947,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'6980477',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.2. Grave 471.,"Son of William and Bessie Douglas, of Belfast; husband of Margaret Douglas, of Belfast."
2930895,DOUGLAS,RONALD LINTON St. CLAIR,R L St. C,37,,26/12/1943,,Captain,Royal Corps of Signals,,,,United Kingdom,'52338',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B. Grave 368.,"Son of Harry R. Douglas and Martha Douglas, of Belfast; husband of Eleanor Douglas, of Belfast."
2930896,DOUTHWAITE,ARTHUR BOND,A B,22,,17/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1002818',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 593.,Son of Sydney and Ruth Douthwaite.
2930898,DOWDS,WILLIAM JAMES,W J,19,,25/09/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,614 Sqdn.,,United Kingdom,'816097',United Kingdom,BELFAST CITY CEMETERY,Sec. A.1. Grave 652.,"Son of Oliver and Jean Dowds, of Belfast."
2930899,DRISCOLL,CHARLES EDWARD,C E,0,,20/07/1941,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7020519',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 110.,
2930900,DUNLEAVY,WILLIAM JAMES,W J,41,,10/04/1942,,Rifleman,Royal Ulster Rifles,,30th Bn.,,United Kingdom,'24588',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T.1. Grave 411.,"Son of Nelson and Catherine Dunleavy; husband of Margaret Dunleavy, of Belfast."
2930901,DYER,LLOYD SYDNEY,L S,27,,05/03/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415185',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 10.,"Son of Henry and Mary Dyer, of Wellington City, New Zealand."
2930902,ELDER-DEMPSTER,ALEXANDER,A,33,,23/06/1941,,Second Lieutenant,Royal Welch Fusiliers,,13th Bn.,,United Kingdom,'153923',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 107.,"Son of William and Ellen Mary Dempster, of Birkenhead."
2930903,ELLIOTT,JOHN WILLIAM,J W,26,,16/03/1942,,Flying Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'J/5318',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 126.,"Son of John William and Ida Elliott, of Toronto, Ontario, Canada; husband of Margaret Wilson Elliott, of Toronto."
2930904,ENNIS,ROBERT,R,50,,16/05/1946,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7019553',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Z. Grave 360.,"Son of Robert and Kathleen Ennis; husband of Mary Ellen Ennis, of Belfast. Also served in the 1914-18 War."
2930905,EVANS,CHARLES WILLIAM,C W,26,,19/07/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'537311',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 23.,"Son of Joseph W. B. Evans and Helen Evans; husband of Elizabeth Montgomery Evans, of Belfast."
2930915,FRY,ALBERT,A,0,British Empire Medal,13/03/1941,,Leading Seaman,Royal Navy,,H.M.S. Venomous,,United Kingdom,'D/JX 140607',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 124.,
2930921,GIBSON,ROBERT TREVOR,R T,0,,12/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1036711',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B. Grave 68.,
2930928,GUGLIELMAZZI,LEON,L,0,,05/05/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'13058545',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 103.,
2930906,FARR,HAROLD GEORGE,H G,24,,04/08/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 237292',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 8.,"Son of Ethel Elizabeth Brown, of Tilbury, Essex."
2930907,FERGUSON,RALPH,R,42,,20/08/1941,,Gunner,Royal Artillery,,"314 Bty., 102 H.A.A. Regt.",,United Kingdom,'1523895',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sect. T. Grave 285.,"Husband of M. Ferguson, of Belfast."
2930908,FINNEY,THOMAS,T,37,,16/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'6982893',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Q.1. Grave 298.,"Son of Margaret Finney; husband of Kathleen May Finney, of Belfast."
2930909,FLETCHER,GEORGE,G,0,,17/12/1942,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4918522',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 4.,"Son of Joseph and Edith Eugenie Fletcher, of Walsall, Staffordshire."
2930910,FOSTER,JAMES HENDERSON,J H,40,,06/01/1945,,Lieut-Commander (E),Royal Naval Reserve,,H.M.S. Maplin,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. O. Grave 81.,"Husband of Eva Gertrude Foster, of Belfast."
2930911,FOSTER,WILLIAM,W,22,,24/11/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Joint grave 22.,"Son of Herbert William and Martha Higginson Foster, of Chislehurst, Kent."
2930912,FOX,SAMUEL PRITCHARD,S P,37,,20/03/1942,,Gunner,Royal Artillery,,"381 Bty., 120 H.A.A. Regt.",,United Kingdom,'7009770',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T.1. Grave 406.,"Son of William and Isabel Fox, of Belfast; husband of Harriett Fox, of Belfast."
2930913,FOX,WILLIAM,W,29,,31/12/1939,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7015254',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. U.1. Grave 214.,"Son of John and Charlotte Fox, of Belfast; husband of Ada Fox."
2930914,FRIEND,JAMES THORPE,J T,28,,11/04/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Strathadam,,Canadian,'V/52131',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 106.,"Son of John Walter and Maggie Friend; husband of Beatrice Elizabeth Friend, of New Westminster, British Columbia, Canada."
2930916,FYFFE,GEORGE,G,40,,30/05/1940,,Gunner,Royal Artillery,,"11 Bty., 3 Searchlight Regt.",,United Kingdom,'1473525',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A. Grave 355.,"Son of Robert and Maria Fyffe; husband of Miriam Fyffe, of Belfast."
2930917,GALWAY,EDWARD,E,43,,03/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'13011304',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. J.1. Grave 50.,"Son of Thomas Galway, and of Margaret Galway, of Belfast; husband of Margaret Galway, of Belfast."
2930918,GEPP,GEORGE GOLDING,G G,35,,24/08/1944,,Sick Berth Attendant,Royal Navy,,H.M.L.S.T. 404,,United Kingdom,'D/MX 553308',United Kingdom,BELFAST CITY CEMETERY,Sec. N.2. Grave 546.,"Son of Frederick George and Elizabeth Gepp, of Belfast."
2930919,GIBB,JOHN A.,J A,39,,08/02/1941,,Leading Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Cilicia.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 121.,"Husband of Mary Burns Gibb, of Possilpark, Glasgow."
2930920,GIBSON,DONALD MURRAY,D M,22,,15/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413982',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 17.,"Son of Cleveland Julian Vincent and Ella Hope Gibson, of Walcha, New South Wales, Australia."
2930922,GILLANDERS,JAMES ALEXANDER,J A,0,,15/09/1940,,Sergeant,Royal Marines,,H.M.S. President III.,,United Kingdom,'PLY/15497',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 112.,"Husband of Olive May Gillanders, of Edinburgh."
2930923,GOODENOUGH,CARLTON STOKES,C S,28,,16/03/1942,,Flight Sergeant,Royal Canadian Air Force,,108 (R.A.F.) Sqdn,,Canadian,'R/62738',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 123.,"Son of Wright E. Goodenough and Eva Stokes Goodenough; husband of Margaret Bagley Goodenough, of East Angus, Province of Quebec, Canada."
2930924,GORDON,DAVID SIME,D S,22,,16/11/1942,,Lance Serjeant,Royal Artillery,,"389 Bty., 111 H.A.A. Regt.",,United Kingdom,'967859',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S Grave 3.,"Son of Andrew and Jeannie Gordon, of Romford, Essex."
2930925,GRAY,JOHN,J,49,,21/02/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/134162',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 9.,"Son of Thomas and Elizabeth Gray, of Belfast; husband of Eleanor Gray, of Belfast."
2930926,GREER,JOSEPH,J,33,,10/06/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7011223',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D.1. Grave 332.,"Son of Joseph and Jane Greer, of Belfast; husband of Margaret R. Greer, of Belfast."
2930927,GRIMSHAW,HENRY CRAWFORD,H C,33,,14/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106068',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 22.,"Son of Henry and Maud Grimshaw; husband of Clara Grimshaw, of Wavertree, Liverpool."
2930929,HALLARAN,CHARLES FRANCIS GEORGE THOMAS,C F G T,43,Albert Medal,21/03/1941,,Commander,Royal Navy,,H.M.S. Springbank,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 125.,"Son of Colonel William Hallaran and Mrs. Hallaran; husband of Elizabeth Joyce Hallaran, of Worcester."
2930930,HAMILTON,SAMUEL,S,56,,18/11/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Caroline,,United Kingdom,'D/226785',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 116.,Son of Robert and Eliza Hamilton.
2930933,HARRIS,CHARLES LOXLEY,C L,33,,15/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411702',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 20.,"Son of Charles Loxley Harris and Lilian Florence Barbera Harris; husband of Alice Jean Harris, of Birdwood, New South Wales, Australia."
2930934,HARRIS,JOHN THOMAS,J T,25,,05/05/1941,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13058556',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 106.,"Son of John Phillip and Agnes Mary Harris, of Eltham, London."
2930935,HARRISON,CHRISTOPHER WALTER JOSEPH,C W J,21,,10/01/1943,,Private,Army Catering Corps,Royal Berkshire Regiment,,attd. 70th Bn.,United Kingdom,'5347734',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C.S. Grave 91.,"Son of Mary Ann Florence Fennell, of Byfield, Northamptonshire."
2930936,HARRISON,JAMES,J,0,,05/11/1945,,Third Engineer Officer,Merchant Navy,,"S.S. ""Anglo Indian"" (London)",,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Sec. C.2. Grave 46.,"Son of James Harrison, and of Birdie Clestine Harrison, of Enfield, Middlesex."
2930937,HARVEY,THOMAS DOUGLAS,T D,52,,09/05/1941,,Marine,Royal Marines,,H.M.S. Royal Arthur.,,United Kingdom,'PO/212333',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 3.,"Son of Thomas and Ellen Harvey, of Belfast."
2930938,HAWE,JOHN,J,44,,22/10/1945,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX 197773',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. V.1. Grave 276.,"Son of John James Hawe and Margaret Hawe; husband of Letitia Hawe, of St. Ligoniel."
2930940,HENRY,HARRY,H,25,,20/12/1941,,Signalman,Royal Navy,,H.M.S. Ulster Queen,,United Kingdom,'D/JX 136125',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 13.,Son of Edward and Agnes Fannen Henry.
2930942,HODGKINSON,STANLEY,S,31,,10/07/1942,,Gunner,Royal Artillery,,"355 Bty., 111 H.A.A. Regt.",,United Kingdom,'1629668',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 132.,"Son of Joseph Thomas Hodgkinson and Florence Eliza Hodgkinson, of Newthorpe, Nottinghamshire."
2930945,HOLTON,ARTHUR HENRY,A H,47,,05/05/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4029010',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 4.,"Son of John and Annie Holton; husband of Myra Ethel Holton, of Mordiford, Herefordshire."
2930946,HOOD,WILLIAM,W,30,,10/03/1941,,Rifleman,Royal Ulster Rifles,,8th Bn.,,United Kingdom,'7015364',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D.1. Grave 196.,"Son of William and Martha Hood, of Belfast; husband of Robina Hood, of Belfast."
2930947,HOUGHTON,GEORGE ALFRED,G A,22,,10/01/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Tracker.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Sec. D. Grave 28.,"Son of Maj. Alfred Cecil Houghton, Royal Engineers, and Gladys Bertha Alice Houghton, of Hornchurch, Essex."
2930948,HOY,EDMUND JOHN,E J,27,,10/04/1945,,Sub-Lieutenant (A),South African Naval Forces,,,,South African,'67572',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 103.,"Son of Alfred E. Hoy, and of Catherina M. Hoy, of Durban, Natal, South Africa."
2930951,HUMPHRIES,JOHN,J,39,,30/05/1942,,Gunner,Royal Artillery,,"316 Bty., 102 H.A.A. Regt.",,United Kingdom,'1486178',United Kingdom,BELFAST CITY CEMETERY,Sec. I. Grave 81.,"Son of Alexander and Margaret Humphries, of Belfast; husband of Mary C. Humphries, of Belfast."
2930952,HUNTER,HAROLD ERIC,H E,25,,16/03/1942,,Flying Officer,Royal New Zealand Air Force,,57 (R.A.F.) Sqdn,,New Zealand,'402060',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 127.,"Son of Eric Douglas and Rose Amelia Hunter; husband of Maire Ethel Hunter, of Christchurch, Canterbury, New Zealand."
2930953,HUNTER,SAMUEL,S,46,,27/01/1941,,Rifleman,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'7017055',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T.1. Grave 118.,"Son of Isaac and Sarah Hunter; husband of Catherine Jane Hunter, of Belfast."
2930955,JACKSON,ARTHUR,A,44,,15/05/1942,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'D/34747',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 130.,"Son of Mary Priscilla Jackson; husband of Jeanne Rosalie Jackson, of Prestwich, Lancashire. Also served in the 1914-18 War."
2930956,JACKSON,STANLEY ARTHUR,S A,20,,29/10/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976956',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. L. Grave 12.,"Son of William James Jackson and Sarah Ann Jackson, of Belfast."
2930957,JAMES,THOMAS,T,28,,15/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6982198',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D.1. Grave 115.,"Son of William and Catherine James; husband of Sarah James, of Belfast."
2930958,JEEVES,DERRICK C.,D C,22,,18/01/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'7014373',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C.S. Grave 92.,"Husband of Florence Mary Jeeves, of Nottingham."
2930959,JEFFREY,JOHN HAGGAN,J H,20,,11/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1062344',United Kingdom,BELFAST CITY CEMETERY,Sec. B.1. Grave 813.,"Son of John and Saide Jeffrey, of Belfast."
2930961,JOHNSTON,WILLIAM,W,21,,02/09/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'14189371',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B2. Grave 473.,"Son of James and Elizabeth Johnston, of Belfast."
2930962,JONES,HAROLD BEATTY,H B,23,,11/04/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Strathadam,,Canadian,'V/16924',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 105.,"Son of Charles and Mary Dalrymple Jones, of Fort William, Ontario, Canada."
2930963,JUDGE,CHARLES DENNIS,C D,32,,20/01/1942,,Able Seaman,Royal Navy,,H.M.S. Karanan,,United Kingdom,'C/JX 254367',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 15.,"Son of Michael and Isobel Judge; husband of Catherine Judge, of Great Urswick, Lancashire."
2930964,KAINES,EDWARD OSBORNE,E O,38,,29/06/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Fowey,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 6.,"Son of Arthur Edward and Mary Hannah Bertha Kaines; husband of Freda Kaines, of Bishop Auckland, Co. Durham."
2930966,KEENAN,NORMAN CLEMENTS,N C,22,,21/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934645',United Kingdom,BELFAST CITY CEMETERY,Sec. G. Grave 15.,"Son of William John and Elizabeth Keenan, of Belfast."
2930968,KETTERIDGE,STANLEY HENRY FREDERICK,S H F,22,,13/04/1942,,Signalman,Royal Corps of Signals,,1 Air Form. Sigs.,,United Kingdom,'2341157',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 129.,"Son of Harry and Rose Beatrice Ketteridge, of Cambridge; husband of Olive Grace Ketteridge, of Cambridge."
2930969,KIDGER,COLIN,C,22,,18/04/1941,,Ordnance Artificer,Royal Navy,,H.M.S. Newark,,United Kingdom,'P/MX 70036',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 127.,"Son of Herbert and Nellie Kidger, of Pilsley, Derbyshire."
2930970,KING,GEORGE FREDERICK,G F,25,,16/03/1942,,Pilot Officer,Royal Canadian Air Force,,108 (R.A.F.) Sqdn,,Canadian,'J/15525',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 124.,"Son of Philip and Belinda King, of New Toronto, Ontario, Canada."
2930971,KINGSTON,RONALD VICTOR,R V,28,,15/04/1941,16/04/1941,Captain,General List,,,,United Kingdom,'115422',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 95.,"Son of Thomas Kingston and of Lucy Charlotte Kingston (nee Sprigge), of Wandsworth, London. Liveryman of the Vintners Company."
2930972,KIRBY,WILLIAM WILSON,W W,25,,15/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'416768',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 18.,"Son of Raymond George and Winifred May Kirby, of Willoughby, New South Wales, Australia."
2930978,LOGAN,DAVID,D,33,,04/09/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977060',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A. Grave 73.,"Son of James and Charlotte Logan, of Belfast; husband of Hannah Logan, of Belfast."
2930979,LONEY,THOMAS,T,47,,09/08/1942,,Fusilier,Royal Inniskilling Fusiliers,,30th Bn.,,United Kingdom,'1522941',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. X. Grave 495.,"Son of Thomas and Elizabeth Loney, of Belfast; husband of Norah Loney, of Belfast."
2930992,McILVENNY,JAMES,J,0,,17/03/1941,,Warrant Officer Class II,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'24502',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T. Grave 407.,
2930993,McKENZIE,JOHN,J,0,,28/04/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'4005062',United Kingdom,BELFAST CITY CEMETERY,Sec. N.2. Grave 757.,
2930994,MACKIE,ARTHUR WHITLEY SYKES,A W S,51,,24/07/1941,,Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn.Sec. D. Grave 7.,
2930991,McEWEN,DENNIS WILLIAM ANDREW,D W A,25,,11/04/1945,,Leading Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Strathadam,,Canadian,'V/36117',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 103.,"Son of Andrew W. McEwen and Marion A. E. McEwen, of North Bend, British Columbia, Canada."
2930995,MACLEAN,NORMAN,N,20,,14/03/1941,,Sailor,Merchant Navy,,S.S. Stanleigh (London),,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Joint Grave 1.,"Son of Finlay and Annie Maclean, of Scalpay, Invernesshire."
2930996,McMASTER,JAMES,J,0,,23/10/1940,,Sergeant,Royal Air Force,,226 Sqdn.,,United Kingdom,'552682',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 89.,
2930997,McMULLAN,WILLIAM NEILL,W N,21,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1088074',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. G. Grave 120.,Son of Frederick and Annie W. McMullan of Belfast.
2930998,McNEILL,JOHN,J,36,,29/07/1940,,Chief Steward,Merchant Navy,,S.S. Orlock Head (Belfast),,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A. Grave 372.,"Son of Joseph and Elizabeth McNeill of Belfast; husband of Teresa McNeill, of Belfast."
2930999,McVEIGH,JAMES THOMAS,J T,0,,11/03/1941,,Rifleman,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'7017357',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S.1. Grave 202.,
2931000,MADDEN,JOHN,J,37,,07/03/1942,,Gunner,Royal Artillery,,"1 Bty., 1 H.A.A. Regt.",,United Kingdom,'1058272',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 118.,"Son of J. Madden and Martha Madden; husband of Martha Madden, of Dungiven, Co. Londonderry, Northern Ireland."
2931016,MONTGOMERY,JAMES WALKER,J W,29,,06/08/1942,,Corporal,Royal Air Force,,,,United Kingdom,'541538',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S. Grave 132.,"Son of Robert and Jean Montgomery, of Belfast; husband of Margaret Montgomery, of Gallowfauld, Angus."
2931017,MOORE,WILLIAM CRAIG,W C,27,,24/09/1943,,Second Lieutenant,Royal Artillery,,126 H.A.A. Regt.,,United Kingdom,'267047',United Kingdom,BELFAST CITY CEMETERY,Sec. G.1. Grave 537.,"Son of William and Jean Houston Moore, of Dunmurry."
2931018,MORRIS,PETER FRANK,P F,22,,22/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'754457',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A. S. Grave 88.,"Son of Frank and Olive Primrose Morris, of Hounslow, Middlesex."
2931024,O'HALLORAN,CHARLES,C,0,,27/01/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13024253',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C.S. Grave 88.,
2931029,PENNY,CLAUDE WILLIAM,C W,58,,07/01/1941,,Storekeeper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Springbank.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 118.,
