Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
570637,HAINES,,A S,19,,06/12/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'28388',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 13.,"Son of Elijah and Mary E. Haines, of Spring Hill, New Cheltenham, Kingswood, Bristol."
570642,HARDING,,C,20,,15/11/1915,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'4210',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 19.,"Son of John H. and Annie Elizabeth Harding, of 29, Linden St., North Evington, Leicester. Born at Leicester."
570643,HARGRAVES,GEORGE WILLIAM,G W,18,,01/05/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'23076',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 24.,"Son of Harry and Agnes Hargraves, of 80, Wellington St., Ashton-under-Lyne, Lancs."
570648,HICKMAN,,J,0,,27/04/1916,,Lance Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'21845',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 22.,
570645,HAZLEDINE,JOHN TURNER CLOUGH,J T C,39,,09/05/1915,,Second Lieutenant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 33.,"Son of Sarah Grace Boevey Vaughan (formerly Hazledine), of Burlton Hall, Shrewsbury, and the late John Rowland Lovell Hazledine."
570649,HILLS,,H J,20,,28/04/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6/580',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 9.,"Son of Mrs. M. Hills, of 49, Temple Mills Lane, Stratford, London."
570650,HUGHES,,W C,0,,17/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9575',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 55.,
570651,HUNTER,,E,0,,16/05/1915,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'13730',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 26.,
570652,HUTCHINSON,HUGH,H,0,,14/05/1915,,Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10798',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 7.,"Grandson of Mrs. Elizabeth Hutchinson, of Kirkbythore, Penrith."
570653,JACKSON,JOHN,J,29,,29/03/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2965',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 12.,"Son of William and Elizabeth Barker, of 26, Back Mount, Chorley, Lancs."
570654,JAMES,,H,0,Distinguished Conduct Medal,06/02/1915,,Bombardier,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'29568',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 29.,
570655,JARVIS,FRANK,F,31,,10/01/1915,,Lance Corporal,Grenadier Guards,,"""E"" Coy. 2nd Bn.",,United Kingdom,'7848',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 11.,"Son of Charles and Lucy Jarvis, of Walsall, Staffs; husband of Esther Jarvis, of 36, Albion Rd., Hounslow, Middx."
570656,JOHNSON,,G T,17,,08/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'15280',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 4.,"Son of Mr. and Mrs. L. Johnson, of Homestead Bungalow, Cheddleton, Leek, Staffs."
570657,JOHNSON,,H J,19,,08/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'15332',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 3.,"Son of Mr. T. E. and Mrs. R. Johnson, of 21, Avery St., Hanley, Staffs."
570658,JOHNSON,PHILIP WALTER,P W,0,,18/05/1915,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 15.,
570659,JONES,,J,0,,06/06/1916,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'1859',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 4.,
570660,JORDAN,,G F,0,,15/12/1914,,Serjeant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/4896',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 16.,
570661,JORDAN,,J,22,,14/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3525',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 34.,"Son of Mrs. M. A. McAtee, of Hammond St., Moneymore, Co. Londonderry."
570662,KEAR,,W,0,,10/01/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'17017',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 9.,
570663,KETTLEBOROUGH,,G H,0,,26/12/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'10354',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 25.,
570664,KILDUFF,,P,0,,09/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4088',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 14.,
570665,KING,,W H,0,,30/05/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22252',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 3.,
570666,KIRKWOOD,,J,0,,14/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'7593',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 10.,
570667,LAMBOLL,,F,0,,30/01/1917,,Bombardier,Royal Garrison Artillery,,"""X"" 37th T.M. Bty.",,United Kingdom,'52261',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 25.,
570668,LAMOND,,W,0,,29/01/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2425',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 20.,
570669,LEA,,J,28,,03/05/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'29634',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 25.,"Son of John Lea, of Bootle, Liverpool."
570670,LITHERLANDS,,A,0,,20/11/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1138',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 3.,
570671,LONERGAN,,J,0,,10/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4774',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 6.,
570693,MANNERINGS,,B,0,,28/07/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'3716',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 14.,
570675,LYLE,,A E,0,,23/12/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/61901',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 21.,
570677,McCONNELL,,W,0,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1818',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 19.,
570680,McDONALD,,J,0,,24/03/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11442',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 11.,
570672,LONGLANDS,,T,39,,10/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'2193',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 2.,"Son of Henry and Ann Longlands, of Chichester."
570737,SHEPPEY,,F W,0,,18/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7095',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 12.,
570673,LOWE,GEORGE WILLIAM,G W,29,,13/03/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8875',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. B. 11.,"Son of William Lowe; husband of Clara Marshall (formerly Lowe), of 22, Middlemoor Rd., Smethwick, Birmingham."
570674,LUCKETT,,A E,37,,25/09/1918,,Serjeant,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8142',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 1.,"Son of Thomas Luckett; husband of Mary Jane Luckett, of 4 Back, 117, Eversley Rd., Small Heath, Birmingham."
570676,McCLINCHIE,,M,32,,21/04/1916,,Lance Serjeant,Cheshire Regiment,,15th Bn.,,United Kingdom,'20237',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 23.,"Son of Matthew and Letita McClinchie, of Main St., Gilford, Co. Down."
570678,McCOSH,JOHN,J,20,,04/04/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15294',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 6.,"Son of John and Catherine McCosh, of 21, Milton Rd., Kilbirnie, Ayrshire."
570679,McDONALD,,D F,19,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2044',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,"Son of Alexander and Margaret McDonald, of 29, East Laroch, Ballachulish East, Argyll Born at Ballachulish, Argyll."
570681,McGUIGAN,,P,0,,14/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10514',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 32.,
570682,MacINTYRE,,D,32,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1114',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,"Son of George and Marjory MacIntyre, of Batley Cottage, Ardgour, Argyll."
570683,MACKAY,,W,0,,03/04/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10735',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 4.,
570684,MacKENZIE,,J,23,,01/04/1915,,Corporal,Cameron Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'8855',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 7.,"Son of Alexander and Christina MacKenzie, of ""Quetta"", Beauly, Inverness-shire."
570685,McKENZIE,,R,38,,23/05/1915,,Serjeant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'361',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 18.,"Husband of Catherine McKenzie, of 11, Coustonholm Rd., Pollokshaws, Glasgow,."
570686,McLAREN,,E,0,,30/01/1917,,Gunner,Royal Field Artillery,,"""X"" 37th T.M. Bty.",,United Kingdom,'34696',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 27.,
570687,McLAREN,,J G,24,,23/05/1915,,Serjeant,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'98',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,"Son of Mr. and Mrs. John McLaren, of Hillpark, Campbeltown, Argyll."
570688,McMONEAGLE,,D,0,,06/01/1915,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'619',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 8.,
570713,OPENSHAW,,Z,0,,10/06/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'26315',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 8.,
570714,PEGG,,A,0,,01/02/1916,,Private,Coldstream Guards,,Pioneer Bn.,,United Kingdom,'13465',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. B. 9.,
570715,PELLING,,W H,0,,09/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'1380',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 15.,
570716,POLLARD,,C,0,,19/02/1917,,Gunner,Royal Field Artillery,,"""Z"" 56th T.M. Bty.",,United Kingdom,'947716',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 26.,
570689,McROBERTS,JAMES,J,30,,14/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3009',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 5.,"Son of Thomas and Annie McRoberts, of 128, Bristol St., Belfast."
570690,MAGGS,,W J,33,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6061',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 7.,Son of Mr. and Mrs. Benjamin Maggs.
570691,MAKIN,,T,0,,01/09/1916,,Gunner,Royal Field Artillery,,"""X"" 31st T.M. Bty.",,United Kingdom,'L/16837',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 12.,
570692,MALLINSON,THOMAS,T,25,,12/03/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14549',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 18.,"Son of Thomas and Barbara Mallinson, of Penrith, Cumberland."
570694,MANNING,,E,0,,14/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2800',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 21.,
570695,MARTIN,ABRAM,A,21,,21/02/1915,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'1008',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 26.,"Son of Robert and Jean Ann Kinear Martin, of Crosshill, Glencraig, Fife. Born at Dundee."
570696,MARTIN,,J,0,,12/06/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11766',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 29.,
570697,MASSEY,,J,0,,25/09/1915,,Gunner,Royal Field Artillery,,85th Bty.,,United Kingdom,'20872',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 48.,
570698,MASSON,JOHN,J,36,,23/07/1915,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'10993',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 13.,"Son of Robert and Jane Masson, of Ballindalloch, Banffshire."
570699,MEARS,,E,0,,06/06/1915,,Serjeant,Highland Light Infantry,,1st Bn.,,United Kingdom,'10333',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 27.,
570700,MOONEY,,J,0,,15/06/1915,,Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'1336',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 23.,
570701,MORLEY,,S W,0,Mentioned in Despatches,10/03/1915,,Corporal,Royal Field Artillery,,44th Bty. 13th Bde.,,United Kingdom,'48440',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 11.,
570702,MORRISON,,A,31,,25/09/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2627',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 10.,"Son of Alexander and Sarah Morrison, of Dundee; husband of Annie Calligan Morrison, of 148, Brook St., Dundee."
570703,MORRISON,,J,0,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7894',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 21.,
570704,MORTEN,GALBRAITH,G,0,,16/05/1915,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 6.,"Son of Mr. J. C. Morten, of 99, Newgate St., London."
570711,NUNNE,,E W,0,,30/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'4939',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 10.,
570712,OLIVER,,H,0,,24/03/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14539',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 20.,
570741,SMITH,,P,0,,14/10/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12086',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 14.,
570705,MORTON,JOHN,J,20,,10/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'17223',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 6.,"Son of James and Mary Morton, of 1, Sydney St., Hanley, Stoke-on-Trent."
570706,MUIR,,J,0,,03/04/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11010',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 5.,
570709,NEVILLE,,B,0,,26/04/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2113',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 3.,
570710,NEWLING,,F A,0,,16/04/1916,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'12699',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 21.,
570707,MUNDAY,WILLIAM PERCIVAL,W P,29,,13/12/1915,,Private,Gloucestershire Regiment,,"""O"" Coy. 8th Bn.",,United Kingdom,'12902',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 17.,"Son of Mrs. Eleanor Munday, of Muriel Cottage, Pinewood Avenue, Crowthorne, Berks. Born at Lewes, Sussex."
570708,MURRAY,DONALD,D,27,,03/04/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15230',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 6.,"Nephew of M. Dunnett, of 40, Willowbank, Wick, Caithness."
570717,POULSON,,C,0,,17/05/1915,,Bombardier,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'62682',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 18.,
570718,PROLE,ARTHUR JOHN (JACK),A J,26,,23/05/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2230',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,"Son of Arthur and Emily Prole, of 23, Whitehall Gardens, Acton Hill, London. Born at Shepherd's Bush, London."
570719,PUGSLEY,,A,0,,20/12/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'25661',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 17.,
570720,PULHAM,FRANK ERNEST,F E,21,,14/10/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'17464',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 14.,"Son of the late John and Mary Pulham, of Cheltenham."
570721,RAPHAEL,,D,24,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2613',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A 22.,"Son of James and Mary Henderson Raphael, of 99, Currock Rd., Carlisle."
570722,REILLY,,J,0,,08/08/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'780',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 22.,
570723,RIGBY,,E,0,,12/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11414',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 44.,
570724,ROBERTSON,,G,0,,10/05/1915,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9684',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 15.,
570725,ROBERTSON,ROBERT HORSBURGH,R H,30,,06/05/1915,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2309',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 7.,"Son of Robert Holmes Robertson and Jessie Horsburgh Robertson, late of Stonelaw House, Rutherglen, Lanarkshire."
570726,RODGER,,W,0,,07/05/1915,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'796',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 4.,
570727,ROGERS,,T,0,,12/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'10075',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 43.,
570728,ROSS,,D E,0,,20/09/1918,,Second Lieutenant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 3.,
570729,ROUGHLEY,GEORGE,G,33,,15/04/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'28774',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 22.,"Son of Richard and Jane Roughley, of 19, Digmore, Upholland, Wigan."
570730,RUANE,EDWARD,E,32,,10/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1395',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 13.,"(Served as CONVOY), Son of Edward Ruane; husband of Lily A. Ruane, of 24, Ann St., Halifax."
570731,SAVEGE,HORATIO,H,20,,05/02/1915,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'2230',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 11.,"Son of Thomson and Annie Savege, of Arbroath, Forfarshire."
570732,SEARS,,T J,0,,19/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12948',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 14.,
570733,SEAVERS,,G,32,,22/10/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7274',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. C. 39.,"Husband of Bertha Seavers, of 58, Wilfred St., Otley Rd., Bradford, Yorks."
570734,SEEDS,,M,0,,05/10/1915,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'26482',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 42.,
570738,SHERLOCK,ARCHIBALD HENRY,A H,19,,10/04/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2309',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 7.,"Son of William and Mary Sherlock, of 118, Cumberland Rd., Hanwell, London."
570739,SIMPSON,,F,0,,25/09/1915,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8481',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 45.,
570740,SMITH,,E,0,,07/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25112',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 50.,
570742,SMITH,WILLIAM,W,31,,17/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7314',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 11.,"Son of James and Elizabeth Smith, of 2 Court, 3 House, Mason's Buildings, Toll End Rd., Tipton, Staffs."
570743,SNOWDEN,HARCOURT JOHN,H J,27,,11/01/1915,,Lieutenant,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 13.,Son of the Rev. H. C. V. Snowden and Mrs. Snowden.
570744,SORRILL,,W,22,,18/11/1914,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11840',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 47.,"Son of Mr. J. T. and Mrs. C. Sorrill, of 197, Percy Rd., Sparkhill, Birmingham."
570745,SPINKS,,E J,24,,16/05/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'704',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 54.,"Son of Mr. and Mrs. George Spinks, of 15, Star Lane, Ipswich."
