Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581659,RAINE,CHARLES WILLIAM,C W,20,,03/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),Lancashire Fusiliers,3rd Bn.,attd. 16th Bn. ,United Kingdom,'',France,LANDRECIES BRITISH CEMETERY,B. 17.,"Son of Charles E. and Alice Raine, of 6, Horse Market, Barnard Castle, Co. Durham."
581660,RANCE,,T,34,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307772',France,LANDRECIES BRITISH CEMETERY,A. 32.,"Son of Mrs. Agnes Rance, of Model Row, Buckland, Tring, Herts."
581661,RANDLE,,H,0,,04/11/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'71681',France,LANDRECIES BRITISH CEMETERY,A. 36.,
581662,REANEY,,J H,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55057',France,LANDRECIES BRITISH CEMETERY,A. 15.,
581663,RHODES,FRED,F,19,,04/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'59392',France,LANDRECIES BRITISH CEMETERY,B. 35.,"Son of William H. and Jane Rhodes, of ""Woodville,"" Lyhalls Lane, Coventry."
581664,RICHARDS,JOSEPH ARTHUR,J A,26,,04/11/1918,,Captain,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'',France,LANDRECIES BRITISH CEMETERY,A. 31.,"Son of James and Anne Richards, of 45, Cartland Rd., Stirchley, Birmingham. Native of Shustoke. Birmingham."
581665,RIVERS,WILLIAM,W,29,,24/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95974',France,LANDRECIES BRITISH CEMETERY,B. 20.,"Husband of Barbara Rivers, of 22, Ellerslie Rd., Shepherd's Bush, London."
581668,ROGERSON,JOHN THOMAS,J T,21,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'43893',France,LANDRECIES BRITISH CEMETERY,B. 48.,"Son of Thomas and Georgina Rogerson, of Racecourse Lane, Norton, Stourbridge."
581671,SHORT,,G,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'66969',France,LANDRECIES BRITISH CEMETERY,A. 47.,
581674,SMITH,,J H,0,"Distinguished Conduct Medal, Military Medal",29/10/1918,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/3961',France,LANDRECIES BRITISH CEMETERY,C. 10.,
581677,SOUTH,,P,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42753',France,LANDRECIES BRITISH CEMETERY,C. 19.,
581669,SCOTT,,J,21,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'52005',France,LANDRECIES BRITISH CEMETERY,A. 64.,"Son of Mrs. P. Scott, of The Green, Bridgend, Glam."
581670,SCROGGIE,VALENTINE,V,26,Military Cross,04/11/1918,,Second Lieutenant,Gloucestershire Regiment,,1st Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,LANDRECIES BRITISH CEMETERY,A. 59.,"Son of Edward and Isabella Campbell Scroggie, of Carnoustie, Forfarshire."
581672,SIRETT,EDWARD GEORGE,E G,19,,04/11/1918,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'55033',France,LANDRECIES BRITISH CEMETERY,A. 43.,"Son of Caleb Sirett, of Newington House, Charlbury, Oxon."
581673,SMITH,,C,20,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'57215',France,LANDRECIES BRITISH CEMETERY,B. 2.,"Son of Charles and Sarah Smith, of Talke Pitts, Stoke-on-Trent."
581675,SMITH,RICHARD VIDGEN,R V,24,,04/11/1918,,Lance Serjeant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39152',France,LANDRECIES BRITISH CEMETERY,A. 67.,"Son of John Mortley Smith and Ellen Mary Smith, of The Woolpack Inn, Hurst Green, Sussex."
581676,SNEATH,,A,23,,04/11/1918,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305592',France,LANDRECIES BRITISH CEMETERY,A. 33.,"Born at Aston, Birmingham. Son of Mrs. Mary Ellen Sneath, of 143, Bracebridge St., Birmingham."
581678,SPELLER,,F J T,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn,,United Kingdom,'56987',France,LANDRECIES BRITISH CEMETERY,C. 20.,"Son of Frederick J. and Annie Speller, of 17, Rutland Rd., Twickenham, Middx."
581679,STOREY,,W W,42,,12/11/1918,,Private,Labour Corps,,269th Area Employment Coy.,,United Kingdom,'71390',France,LANDRECIES BRITISH CEMETERY,C. 1.,"Son of William and Henrietta Storey, of Barrow-in-Furness."
581680,STREET,,S F,28,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'52609',France,LANDRECIES BRITISH CEMETERY,C. 13.,"Son of Frederick and Edith Street, of Canterbury; husband of Ada Harriett Street, of 2, Alfred Rd., West Ealing, Middx."
581681,STRINGER,ALBERT ARTHUR,A A,19,,30/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'26124',France,LANDRECIES BRITISH CEMETERY,A. 13.,"Son of Mrs. Rosanna Stringer, of West St., North Creake, Fakenham, Norfolk."
581682,STUBBS,,W C E,29,,02/11/1918,,Private,Lancashire Fusiliers,,"""B"" Coy. 15th Bn.",,United Kingdom,'47060',France,LANDRECIES BRITISH CEMETERY,B. 58.,"Son of Arthur and Alice Stubbs, of 101, Athol Mount, Ovenden, Halifax, Yorks."
581683,SWEETING,THOMAS,T,18,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63808',France,LANDRECIES BRITISH CEMETERY,A. 9.,"Son of George and Charlotte Sweeting, of 10, Thompson St., Normanton, Yorks."
581684,TAYLOR,JAMES WILLIAM,J W,22,,30/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14960',France,LANDRECIES BRITISH CEMETERY,A. 69.,"Only son of James and Frances Taylor, of 6, Barge House Rd., North Woolwich, London."
581686,TOMLINSON,,W,36,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'47479',France,LANDRECIES BRITISH CEMETERY,A. 2.,"Son of James and Sarah Tomlinson, of Leeds; husband of Ethel Maud Tomlinson, of 8, Dial Terrace, Leeds."
581687,TOWNSEND,PERCIVAL WILLIAM,P W,24,,04/11/1918,,Lance Corporal,South Lancashire Regiment,,11th Bn.,,United Kingdom,'34089',France,LANDRECIES BRITISH CEMETERY,B. 4.,"Son of William and Ellen Townsend, of 117, Moy Rd., Roath Park, Cardiff."
581688,TYE,THOMAS JAMES,T J,21,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'8310',France,LANDRECIES BRITISH CEMETERY,A. 24.,"Son of Geo. F. and Harriet Tye, of 22, City Rd., Birmingham."
581689,VICKERS,,A,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'34847',France,LANDRECIES BRITISH CEMETERY,B. 66.,Husband of Mrs. C. Vickers.
581690,WARD,,H,0,,04/11/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18106',France,LANDRECIES BRITISH CEMETERY,B. 15.,
581691,WARD,,J G,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'57354',France,LANDRECIES BRITISH CEMETERY,A. 30.,
581692,WARWICK,JOHN WILLIAM,J W,32,,30/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14922',France,LANDRECIES BRITISH CEMETERY,C. 2.,"Son of John and Mary Warwick, of Scarborough."
581693,WHITE,VICTOR REGINALD,V R,33,,02/11/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 15th Bn.",,United Kingdom,'46340',France,LANDRECIES BRITISH CEMETERY,C. 4.,"Son of John Cross White and Sarah White, of Smallbridge Dorset; husband of Ellen Matilda White, of Maypole Cottage, St. Maughans, Monmouth."
581694,WILDRIDGE,,S,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'26962',France,LANDRECIES BRITISH CEMETERY,A. 11.,
581695,WILLIAMS,WALTER,W,22,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'59017',France,LANDRECIES BRITISH CEMETERY,B. 67.,"Son of Mrs. Louisa Savage, of 2, Wargrave Rd., Clacton-on-Sea. Native of Pimlico, London."
581696,WILSON,,P A,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42760',France,LANDRECIES BRITISH CEMETERY,A. 29.,
581697,WINDLE,HERBERT,H,24,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'33772',France,LANDRECIES BRITISH CEMETERY,C. 18.,"Son of George and Alice Windle, of 56, Derby St., Nelson, Lancs."
581698,WOOD,FRANK,F,25,Military Medal,04/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'242102',France,LANDRECIES BRITISH CEMETERY,B. 68.,"Son of Robert and Clara Wood, of 49, Bentinck St., Doncaster."
2001168,BAIN,DAVID DUGUID,D D,23,,06/11/1918,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'D/12801',France,LANDRECIES BRITISH CEMETERY,C. 1A.,"Son of Robert and Agnes Bain, of 26, Southvale Road, Blackheath, London."
2001169,BURTON,REGINALD ROBERT,R R,21,,06/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'25702',France,LANDRECIES BRITISH CEMETERY,C. 1B.,"Son of Joseph and Mary A. Burton, of ""Sunny Lea"", Osmaston Park Road, Derby."
