Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563382,COWEY,WALLACE JAMES,W J,19,,18/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'430644',Indonesia,AMBON MEMORIAL,Column 9.,"Son of James Picken Cowey and Annie Louisa Cowey, of The Patch, Victoria, Australia."
2563383,COWLEY,JACK DESBOROUGH,J D,29,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'19598',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Thomas William and Amy Louise Cowley, of Croydon, Victoria, Australia."
2563384,CRABBE,CHARLES JOSEPH,C J,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31044',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles Joseph and Mary Crabbe; husband of Teresa Alice Crabbe, of Yarrawonga, Victoria, Australia."
2563386,CRIDLAND,FRANCIS HERBERT,F H,23,,19/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413534',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Leslie Richard and Florence Ann Cridland; husband of Bonnie Beveridge Cridland, of Roseville, New South Wales, Australia."
2563387,CROSHER,ALBERT,A,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30408',Indonesia,AMBON MEMORIAL,Column 3.,Son of William James Crosher and Jane Annabella Crosher.
2563388,CROSS,RONALD FREDERICK JAMES,R F J,22,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26946',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Leonard James Cross and Rhoda Gretta Cross, of Hawthorn, Victoria, Australia."
2563390,CROWTHER,ALAN LINTERN,A L,35,,31/01/1942,,Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17389',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Blackwell Crowther and Mary Ann Crowther; husband of Margaret Rose Elizabeth Crowther, of Monto, Queensland, Australia."
2563391,CRUICKSHANK,WILLIAM GEORGE,W G,0,,30/01/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'267534',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mrs. J. Cruickshank, of Torphin, Aberdeenshire, Scotland."
2563392,CULLEN,JOHN FRANCIS GEORGE,J F G,21,,16/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423078',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Francis and Cora Myrtle Cullen, of Nowra, New South Wales, Australia."
2563393,CUNNEEN,JAMES MOORE,J M,26,,19/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'5972',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John Laurence and Mary Florence Cunneen, of Mount Monger, Western Australia."
2563394,CUTTEN,HARRY EDGAR,H E,29,,28/04/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'3403',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Harry Beechworth Cutten and Christina Alice Cutten; husband of Constance Evelyn Cutten, of Esperance, Western Australia."
2563395,DAHLBERG,JOHN HERBERT,J H,23,,25/07/1943,,Sergeant,Australian Infantry,,"A.I.F. ""M"" Special Unit",,Australian,'VX35092',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Herbert Ernest John and Agnes Olive Dahlberg, of Malvern, Victoria, Australia."
2563398,DAVIS,LAWRENCE JOHN,L J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45251',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Jack and Marguerita Davis, of Windsor, Victoria, Australia."
2563399,DELAHUNT,ROBERT WILLIAM,R W,20,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439573',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William and Florence Evelyn Delahunt, of Concord, New South Wales, Australia."
2563451,GRAHAM,THOMAS,T,38,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30928',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Alexander and Janet Anne Graham; husband of May Elizabeth Graham, of Ivanhoe, Victoria, Australia."
2563452,GRAVES,ROBERT STANLEY,R S,22,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'41326',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George and Ethel Gertrude Graves, of Merbein, Victoria, Australia."
2563453,GRAY,ARTHUR ROBERT,A R,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26339',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Allen Gray and Gladys Gray; husband of Elsie Mabel Mayo Gray, of Seymour, Victoria, Australia."
2563454,GREEN,REGINALD ZEBULUN,R Z,22,,19/12/1945,,Bombardier,Royal Australian Artillery,,A.I.F. 2/3 Flash Spotting Battery,,Australian,'WX41628',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Zebulun and Helena Mena Green, of South Guildford, Western Australia."
2563455,GREEN,WILLIAM JAMES HOLMES,W J H,39,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31425',Indonesia,AMBON MEMORIAL,Column 3.,"Son of James Odam Green and Elizabeth Selina Green, of Devonport, Plymouth, England."
2563456,GREENHAM,BASIL FRANCIS,B F,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27323',Indonesia,AMBON MEMORIAL,Column 3.,"Son of James Iverach Greenham and Grace Greenham, of Dartmoor, Victoria, Australia."
2563457,GREENWOOD,GEORGE THOMAS,G T,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23066',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Richard and Ella Gertrude Greenwood, of Bairnsdale, Victoria, Australia."
2563458,GREIG,FRANK LESLIE,F L,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24336',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William and Ethel Mary Greig, of Blackburn, Victoria, Australia."
2563459,GROSSMAN,EDWIN GEORGE,E G,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65028',Indonesia,AMBON MEMORIAL,Column 3.,"(Served as CROSSLEY). Son of Heinrich Herman Grossman and Augusta Amelia Grossman, of Geelong, Victoria, Australia."
2563460,GURNEY,JOHN HENRY,J H,42,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31014',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Henry and Alice Emma Gurney, of Newtown, Victoria, Australia."
2563461,GURRY,PETER JOSEPH,P J,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27438',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John and Mary Gurry, of Condah, Victoria, Australia."
2563462,HADDRICK,KEITH CLEMENT,K C,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26396',Indonesia,AMBON MEMORIAL,Column 3.,"Husband of Alice Elizabeth Haddrick, of Preston, Victoria, Australia."
2563463,HALL,HOWARD WILLIAM,H W,37,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'16069',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Tom and Henrietta Hall; husband of Marjorie E. Hall, of Kings Cross, New South Wales, Australia."
2563512,KILMARTIN,LEO JOHN,L J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46284',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Denis and Catherine Kilmartin, of Tatura, Victoria, Australia."
2563513,KILPATRICK,BRIAN ANDREW,B A,21,,13/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408552',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Charles Andrew and Marjorie Kilpatrick, of Dandenong, Victoria, Australia."
2563514,KINNAIRD,JAMES TIMOTHY,J T,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61755',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Walter and Mary Kinnaird; husband of Annora Elizabeth Kinnaird, of Lidcombe, New South Wales, Australia."
2563515,KNIPE,ROBERT KEITH,R K,29,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb,,Australian,'NX67288',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Oscar Abram and Mary Knipe, of Malabar, New South Wales, Australia."
2563400,DELLIT,LIONEL,L,23,,21/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413837',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Mr. and Mrs. A. E. Dellit, of Sydney, New South Wales, Australia."
2563401,DE PIERRES,RAYMOND BAUDOIN,R B,22,,19/10/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415861',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Vicomte Guillaume Charles Baptiste de Pierres and Vicomtesse de Pierres, of Wyalkatchem, Western Australia."
2563402,DEWHURST,DOUGLAS POULTNEY,D P,25,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'403780',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Harry Anthony and Ivy Muriel Dewhurst, of Mascot, New South Wales, Australia."
2563403,DICKINSON,RONALD FRANK,R F,25,,01/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411876',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Henry Randolph and Lilian Dickinson, of Katoomba, New South Wales, Australia."
2563404,DICKSON,COLIN LLOYD,C L,20,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX37767',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Robert Gavin and Alice May Dickson, of West Narrabri, New South Wales, Australia."
2563405,DOBBS,GILBERT STANLEY,G S,20,,14/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'414292',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Henry and Florence Evelyn Dobbs, of Petrie Terrace, Queensland, Australia."
2563406,DOCKING,EDWARD WILLIAM,E W,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27127',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Charles and Lily Docking, of Alexandra, Victoria, Australia."
2563407,DOLL,GEORGE,G,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46656',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Martin Charles and Alice Maude Doll, of Terang, Victoria, Australia."
2563408,DOOLEY,JAMES MICHAEL,J M,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31127',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Patrick and Annie Genevieve Dooley, of Malvern, Victoria, Australia."
2563409,DOWLING,HAROLD WALLACE,H W,22,,14/03/1946,,Private,Australian Army Ordnance Corps,,,,Australian,'NX166699',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Mr. and Mrs. H. B. Dowling, of Bega, New South Wales, Australia."
2563410,DRAKE-BROCKMAN,FRANCIS RICHARD,F R,20,,16/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'427451',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Howden and Alice Drake-Brockman; husband of Noel Dora Drake-Brockman, of Crawley, Western Australia."
2563417,ELLIOTT,JOHN THOMAS,J T,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'NX37770',Indonesia,AMBON MEMORIAL,,"See CASE, the true family name."
2563418,ELPHICK,SIDNEY CHARLES,S C,0,,30/01/1942,,Leading Aircraftman,Royal Australian Air Force,,(Reserve),,Australian,'301034',Indonesia,AMBON MEMORIAL,Column 10.,
2563468,HARVEY,LESLIE GEORGE,L G,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24851',Indonesia,AMBON MEMORIAL,Column 3.,
2563469,HARVEY,RONALD CHARLES,R C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27234',Indonesia,AMBON MEMORIAL,Column 3.,
2563411,DREW,CECIL HORACE ALFRED,C H A,38,,15/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX59797',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Ritchard Henry and Florence Jane Drew; husband of Evelyn Rose Drew, of Gosford, New South Wales, Australia."
2563412,DUDLEY,ULVA NEIL,U N,25,,04/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'410222',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Charles and Elizabeth Dudley, of Tallygaroopna, Victoria, Australia."
2563413,DUNCAN,TERENCE GEORGE,T G,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39757',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert George and May Mary Duncan, of Moorabbin, Victoria, Australia."
2563414,DWYER,NORMAN FALKNER,N F,29,,01/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402648',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William and Edith May Dwyer, of Randwick, New South Wales, Australia."
2563415,EDDINGTON,KIERAN RICHARD,K R,26,,20/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24981',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Percival Arthur and Caroline Eddington, of Richmond, Victoria, Australia; husband of Esther Daphne Eddington, of Moe, Victoria."
2563416,EDMONDS,JACK ROLAND,J R,28,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31901',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Roland and Gladys Laura Louise Edmonds, of Hawthorn, Victoria, Australia."
2563419,EMERY,DONALD ARTHUR,D A,22,,07/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'416080',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Arthur Whitman Emery and Anne Dunbar Emery, of Kensington Gardens, South Australia."
2563420,ERNST,GEORGE JOSEPH,G J,34,,14/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'9346',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George Patrick and Mary Ann Ernst, of Teviotville, Queensland, Australia."
2563421,ESCOTT,GORDON,G,39,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26830',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Richard Andrew and Margaret Anne Escott; husband of Ruth Escott, of West Brunswick, Victoria, Australia."
2563422,EVANS,JOHN JAMES,J J,32,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31857',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Arthur Edward and Elizabeth Evans, of Anfield, Liverpool, England."
2563423,EVANS,SAMUEL EDLEY,S E,23,,19/12/1945,,Private,Australian Infantry,,A.I.F. 66 Bn.,,Australian,'SX38810',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Edley Horald Joseph and Sarah Jane Evans, of Peterborough, South Australia; husband of Joyce Reta Evans, of Torrensville, South Australia."
2563424,EVERETT,ROBERT WILLIAM,R W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30543',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles and Hannah Everett, of Melbourne, Victoria, Australia."
2563425,FARRINGTON,JOHN EDWARD,J E,27,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'17633',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Edward Charles and Ivy Olive Myrtle Farrington, of East Fremantle, Western Australia."
2563426,FAVIELL,JACK BONFIELD,J B,29,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'403916',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Horace Bonfield Faviell and Ida Woodrow Faviell, of Woolstoncraft, New South Wales, Australia; husband of Kathleen Jean Faviell, of Pymble, New South Wales."
2563427,FAWCETT,FREDRICK DEMPSTER,F D,26,,25/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'13121',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Fredrick Richard William and Edith Rose Fawcett, of Mornington, Victoria, Australia."
2563428,FEEKINGS,JAMES,J,25,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17547',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Walter Allen Feekings and Ellen Feekings, of Eagle Junction, Queensland, Australia."
2563429,FEENANE,CHARLES ROBERT,C R,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25309',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles Victor and Daisy Kathleen Feenane, of North Carlton, Victoria, Australia."
2563430,FIDDIAN,JAMES MOULTON,J M,29,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45431',Indonesia,AMBON MEMORIAL,Column 2.,"Son of James Rowland and Sarah Jane Maud Fieldian; husband of Kathleen May Fieldian, of Kerang, Victoria, Australia."
2563431,FIELD,WILLIAM HENRY,W H,25,,19/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407786',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Hampstead Field and Mabel Mary Field, of Adelaide, South Australia; husband of Joan Florence Field, of Malvern, South Australia."
2563432,FLEMING,HEWLETT,H,27,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39745',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles and Mabel Sarah Fleming, of Prahran, Victoria, Australia."
2563433,FLOWERDAY,ALAN HENRY,A H,27,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61968',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert John and Eliza Margaret Flowerday, of South Yarra, Victoria, Australia."
2563434,FOREMAN,WALLACE ROY,W R,24,,10/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400173',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Walter John and Victoria Foreman; husband of Thelma Sarita Foreman, of Oakleigh, Victoria, Australia."
2563435,FROST,ERIC AUSTIN,E A,21,,12/02/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'435622',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Aubrey and Margaret Agnes Frost, of Mossman, Queensland, Australia."
2563436,GAMBLING,GEORGE ERNEST,G E,26,,15/01/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX19938',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Kenneth Robert Basil and Martha May Gambling, of Footscray, Victoria, Australia."
2563437,GARDINER,FRANCIS JOSEPH,F J,23,,21/08/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407575',Indonesia,AMBON MEMORIAL,Column 7.,"Son of George and Eve Lily Jane Gardiner, of South Broken Hill, New South Wales, Australia."
2563438,GEDDES,JAMES NOEL,J N,20,,31/01/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17384',Indonesia,AMBON MEMORIAL,Column 1.,"Son of James Leslie and Gertrude May Geddes, of Windsor, Queensland, Australia."
2563439,GENDERS,DAVID EUSTACE,D E,19,,10/05/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'437919',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Stanley Charles and Millecent Roslyn Genders, of Nailsworth, South Australia."
2563440,GEOGHEGAN,WILLIAM JOHN,W J,22,,19/12/1945,,Private,Australian Army Canteens Service,,A.I.F. 32 Officers Club,,Australian,'QX59229',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Edward Michael and Mary Ann Geoghegan, of Roma, Queensland, Australia."
2563441,GILHAM,RONALD GEORGE,R G,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42204',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Henery and Mary Gilham, of Mittagong, New South Wales, Australia; husband of Vlarine Margarit Mary Gilham, of Mittagong."
2563442,GILL,NORMAN BRUCE,N B,27,,21/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413983',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Mabel Muriel Gill, of West Pennant Hills, New South Wales, Australia."
2563443,GILLESPIE,BARRIE WILLIAM,B W,21,,24/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406842',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Roberts Gillespie and Katherine Maude Gillespie, of Beverley, Western Australia."
2563444,GILMORE,WILLIAM EMERSON,W E,27,,14/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'8685',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William and Alice Ruth Gilmore, of Ipswich, Queensland, Australia."
2563445,GOODWIN,ARTHUR GORDON,A G,24,Mentioned in Despatches,21/09/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'413985',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Arthur and Emily Truo Goodwin, of Kurri Kurri, New South Wales, Australia; husband of Mary Una Goodwin, of Glen Innes, New South Wales."
2563446,GORRIE,PETER CREIGHTON,P C,23,,12/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'407168',Indonesia,AMBON MEMORIAL,Column 8.,Son of Dr. Peter Gorrie and Janet Howatson Gorrie.
2563447,GOVE,WILLIAM PLEASS,W P,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25381',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Ernest and Susanna Esca Gove, of Sheep Hills, Victoria, Australia."
2563448,GOWLAND,ALBERT THOMAS,A T,18,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX63130',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Harry James Gowland and Margaret Elizabeth Gowland, of Ringwood, Victoria, Australia."
2563449,GOWLAND,GEORGE STANLEY,G S,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX59560',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Harry James Gowland and Margaret Elizabeth Gowland, of Ringwood, Victoria, Australia."
2563450,GRAHAM,JOHN ALEXANDER,J A,22,,23/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414374',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Finlay Graham and Tasma Valerie Graham, of Gin Gin, Queensland, Australia."
2563464,HALLIDAY,WILLIAM STANLEY,W S,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27081',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Albert Hopetoun Halliday and Annie Bridget Halliday, of Ballarat, Victoria, Australia."
2563465,HARRIS,JOHN ALLAN,J A,23,,20/02/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'24987',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Samuel Leslie and Daisy Emily Harris, of Chermside, Queensland, Australia."
2563466,HARRISON,RAYMOND HECTOR,R H,24,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44574',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Charles and Rebecca Charlotte Harrison, of Porepunkah, Victoria, Australia."
2563470,HAVYATT,HARRY GEOFFREY,H G,24,Mentioned in Despatches,21/05/1944,,Wing Commander,Royal Australian Air Force,,,,Australian,'391',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Harry Leopold and Zaida Pauline Havyatt, of Edgecliffe, New South Wales, Australia."
2563471,HAWKES,GORDON NEVILLE,G N,19,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42203',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Chudleigh Hawkes and Jessie Seton Hawkes, of Neutral Bay, New South Wales, Australia."
2563472,HAYDEN,JOHN,J,27,,24/04/1945,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'NX175642',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John and Louise Hayden, of Greta, New South Wales, Australia."
2563473,HAZLE,NEVILLE JOHN,N J,35,,19/12/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401818',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Neville John and Rose Hazle; husband of May Margaret Hazle, of St. Kilda, Victoria, Australia."
2563474,HEINTZ,FREDERICK JOHN,F J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24926',Indonesia,AMBON MEMORIAL,Column 4.,"Husband of Annie Mavis Heintz, of Fitzroy, Victoria, Australia."
2563475,HENDERSON,ROBERT,R,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX66410',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George and Ellen Henderson, of Melbourne, Victoria, Australia."
2563476,HESSION,JOHN DOUGLAS,J D,25,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX9700',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Joseph and Charlotte Hession, of Toombul, Queensland, Australia."
2563477,HICKS,DUNCAN RICHARD,D R,28,,07/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405161',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Richard Joseph and Christina Leader Hicks, of Kangaroo Point, Queensland, Australia."
2563478,HIDER,ROBERT HENRY,R H,22,,29/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'433672',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Frederick George and Amy Christina McAllister Hider, of Camden, New South Wales, Australia; husband of Patricia Margaret Hider, of Bexley, New South Wales."
2563479,HINCH,EDWARD JOHN THOMAS,E J T,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32311',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Walter Edward and Sophia Hinch, of Goroke, Victoria, Australia; husband of Elma Phyllis Hinch, of Goroke."
2563480,HOCKING,LESLIE WILLIAM,L W,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25441',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John Leslie and Elizabeth Ruth Ruby Hocking, of Ballarat, Victoria, Australia."
2563481,HODGE,PARKER HENRY RUSSELL,P H R,28,,12/01/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'451',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John and Ellen Jane Francis Hodge, of Essendon, Victoria, Australia."
2563482,HODGEN,WILLIAM ERNEST,W E,37,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31762',Indonesia,AMBON MEMORIAL,Column 4.,"Son of William and Nellie Hodgen; husband of Alice Marjorie Hodgen, of Geelong West, Victoria, Australia."
2563483,HOGAN,EDWARD WILLIAM,E W,43,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32093',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John William and Mary Ann Hogan, of Clifton Hill, Victoria, Australia."
