Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209648,OUTTEN,ERNEST EDWIN,E E,31,,15/10/1943,,Private,Royal Army Ordnance Corps,,15 Vehicle Park,,United Kingdom,'150948',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 9.,"Son of Walter Samuel and E. Outten, of Southend-on-Sea, Essex; husband of L. Outten, of Southend-on-Sea."
2209653,PAINE,IAN NEWTON BENNETT,I N B,27,,28/07/1942,,Serjeant,New Zealand Infantry,,26th Bn.,,New Zealand,'16009',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 7.,"Son of Edwin Paine and of Bernice B. Paine (nee Nalder), of Blenheim, Marlborough, New Zealand."
2209664,PARTON,THOMAS HAYWOOD,T H,23,,09/04/1943,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'324003',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 23.,"Son of Thomas and Hannah Parton, of Pattingham, Staffordshire."
2209669,PAUL NWAFOR,,,0,,04/04/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/429',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 22.,
2209666,PATTINSON,ROBERT WILLIAM,R W,24,,15/11/1942,,Lance Bombardier,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1439049',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 4.,"Son of Thomas William and Grace Pattinson, of Waverton, Cumberland."
2209673,PEAK,CECIL CHARLES GRAHAM,C C G,30,,18/07/1942,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'202921',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 4.,"Son of Herbert W. Peak and Emily F. G. G. Peak, of Johannesburg, Transvaal, South Africa."
2209676,PEARSON,,R,0,,20/07/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14896871',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 3.,"Son of Elizabeth Pearson, of Oldham, Lancashire."
2209677,PECK,ERNEST,E,26,,30/04/1943,,Lance Corporal,Royal Corps of Signals,,3 H.Q. Sigs.,,United Kingdom,'2383984',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 27.,Son of Ernest and Elsie May Peck; husband of Rosalie Lilian Peck.
2209678,PEDEN,JAMES MCGOWN,J M,38,,21/09/1944,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'1928132',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 3.,"Son of James McGown Peden and Maggie Peden; husband of Kate Ollenden Peden, of Darlington, Co. Durham."
2209689,PETRO BARAKA,,,0,,28/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/81160',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 4.,
2209812,ROSE,STANLEY,S,28,,21/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1752008',Egypt,HELIOPOLIS WAR CEMETERY,3 F. 20.,
2209733,PRESTON,THOMAS GEORGE,T G,29,,23/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/190450',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 14.,"Son of Walter and Maud Mary Preston, of Ipswich, Suffolk."
2209736,PRIME,HENRY ARTHUR JOHN,H A J,29,,18/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1678659',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 8.,"Son of John Charles and Helen Prime; husband of May Rosamond Prime, of Windsor, Berkshire."
2209835,SALEHE DEKAYO,,,0,,30/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/82436',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 22.,
2209748,PURVIS,WILLIAM ATKINSON,W A,22,,16/02/1942,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'953589',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 30.,"Son of Henry and Charlotte Purvis, of Ryton, Co. Durham."
2209752,QUINN,FRANCIS,F,35,,07/02/1944,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'763972',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 3.,"Son of Thomas and Susan Quinn, of Liverpool; husband of Margaret Quinn, of Liverpool."
2209759,RANDLE,HARRY,H,22,,05/05/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1309018',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 6.,"Son of William Henry and Ethel Randle, of Stourport-on-Severn, Worcestershire."
2209773,REDWOOD,PERCY JAMES,P J,22,,05/07/1942,,Able Seaman,Royal Navy,,H.M.S. Saunders.,,United Kingdom,'D/JX 208523',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 1.,"Son of Frederick and Hilda Redwood, of Bathealton, Somerset."
2208957,FOSTER,FREDERICK ROBERT,F R,26,,10/02/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363372',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 15.,"Son of Frederick and Eleanor Foster, of Edgware, Middlesex."
2209818,ROUNTHWAITE,,R T,21,,01/11/1943,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'SR/598385V',Egypt,HELIOPOLIS WAR CEMETERY,5. O. 6.,"Son of Thomas and Violet Rounthwaite, of Bulawayo, Southern Rhodesia."
2209819,ROWE,GEORGE WALTON,G W,28,,28/04/1943,,Serjeant,Corps of Military Police,,,,United Kingdom,'7689871',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 26.,"Son of Ernest Edwin and Alice Mabel Rowe; husband of Mina Enid Rowe, of Lewes, Sussex."
2208958,FOTHERGILL,JOSEPH FRANKLIN,J F,31,,06/03/1944,,Serjeant,Royal Artillery,,"293 Bty., 43 H.A.A. Regt.",,United Kingdom,'4447824',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 6.,"Son of William Rathmill Fothergill and Sarah Jane Fothergill, of Crook, Co. Durham; husband of Ella Fothergill, of Crook."
2208960,FOURACRE,BERTRAM JAMES,B J,22,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608996',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 5.,"Son of John Emanuel and Frances Fanny Fouracre, of Street, Somerset."
2208961,FOWKE,THOMAS ALFRED HANBURY,T A H,25,,07/05/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'323251',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 16.,"Son of Thomas Noel and Agnes Helen Fowke, of Codsall, Wolverhampton."
2208962,FOWLER,JEFFREY,J,31,,15/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2113688',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 12.,"Son of Walter and Amy Fowler, of York; husband of Edith Kathleen Fowler, of York. A.C.I.I."
2208965,FRASER-MACKENZIE,THOMAS ROBERT DUFF,T R D,21,,23/07/1945,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Mastiff,,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 18.,"Son of Evelyn Robert Leopold Fraser-Mackenzie, and of Katherine Theodora Fraser-Mackenzie (nee Gordon-Duff), of Fortrose, Ross and Cromarty."
2208971,FURNIVALL,JOHN PATRICK,J P,34,,09/07/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/110760',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 1.,"Son of James F. Furnivall and Ellen Furnivall; husband of Dora S. Furnivall, of Cheltenham, Gloucestershire. M.A.(Cantab.)."
2208973,GALLANT,JOHN,J,37,,27/12/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/4923V',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 6.,"Husband of Elizabeth Gallant, of Modder East, Transvaal, South Africa."
2208975,GAMAN,HARRY CHARLES,H C,34,,01/11/1942,,Lieutenant,"Royal Tank Regiment, R.A.C.",,45th (The Leeds Rifles),,United Kingdom,'194199',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 30.,"Son of Henry William and Ethel Gaman; husband of Yvonne Gaman, of Keymer, Sussex."
2208998,GIBBONS,JAMES PATRICK,J P,19,,20/08/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1127358',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 13.,"Son of Daniel and Teresa Gibbons, of Cabra, Dublin, Irish Republic."
2209000,GIBBS,CHARLES DEAN,C D,0,,01/04/1944,,Major,Southern Rhodesia General List,,,,United Kingdom,'322621',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 14.,
2209004,GILBERD,DOUGLAS RALPH,D R,22,,30/07/1942,,Sapper,New Zealand Engineers,,8 Field Coy.,,New Zealand,'33241',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 7.,"Son of Frederick William Gilberd and of Mildred Theresa Gilberd (nee Ashton), of Raumati Beach, Otago, New Zealand."
2209005,GILBERT,JOSEPH WILFRED MARCEL,J W M,25,,28/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/62812',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 24.,"Son of J. G. L. Gilbert and Marie Yvonne Gilbert, of Shawinigan Falls, Province of Quebec, Canada."
2209853,SCOTT,JOHN CHARLES,J C,19,,15/05/1945,,Signalman,Royal Corps of Signals,,3 H.Q. Sigs.,,United Kingdom,'14665404',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 10.,"Son of Charles and Lillian Scott, of Brockley, London."
2209854,SCOTT,PERCY EDWIN,P E,0,,06/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208142',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 14.,
2209025,GOODWILL,JOHN,J,24,,11/04/1942,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'860471',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 19.,
2209857,SEARLE,JOHN OLIVER,J O,22,Distinguished Flying Medal,30/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'197653',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 24.,"Son of Gilbert Odell Searle and Louise Byron Searle, of Flitcham Abbey, Norfolk."
2209858,SEBANIA WANJALA,,,0,,01/07/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/150820',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 17.,
2209866,SERETSE,,R,40,,07/03/1944,,Private,African Pioneer Corps (H.C.T.),,1982 (Bechuana) Coy.,,United Kingdom,'EC/7542',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 18.,Husband of Michel.
2209867,SHABANE BAKITI,,,0,,13/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57606',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 16.,
2209862,SEKHONYANA,SOFONIA,S,42,,19/10/1943,,Lance Corporal,African Pioneer Corps (H.C.T.),,1901 (Basuto) Coy.,,United Kingdom,'AS/7574',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 13.,Husband of Mapshoatlella.
2209868,SHAH MUHAMMAD,,,20,,20/12/1941,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'17465',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 15.,"Son of Nur Ahmed and Bakht Bano, of Khabaki, Shahpur, Pakistan."
2209030,GRACE,JOHN MARCEL,J M,35,,16/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1265588',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 11.,"Son of John William and Ada Grace; husband of Cecilia Archibald Grace, of Dunfermline, Fife."
2209031,GRACE,WILLIAM GEORGE,W G,24,,24/03/1944,,Gunner,Royal Artillery,,55 H.A.A. Regt.,,United Kingdom,'1561815',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 8.,"Son of Albert and Lottie Adelaide Grace, of Burkham, Hampshire."
2209035,GRAINGER,ALBERT GEORGE,A G,30,,03/10/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6098954',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 23.,"Son of Fanny Sabina Grainger, of Cranleigh, Surrey; husband of Edith Emily Grainger, of Cranleigh."
2209643,OSBORNE,HARRY NORMAN,H N,0,,06/07/1943,,Major,Royal Army Medical Corps,,,,United Kingdom,'89593',Egypt,HELIOPOLIS WAR CEMETERY,5. E. 1.,M.B.
2209036,GRANT,GERALD ALEXANDER,G A,25,,22/10/1942,,Corporal,Royal Air Force,,267 Sqdn.,,United Kingdom,'521986',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 27.,"Son of Lionel and Christine Grant; husband of Iris Patricia Grant, of Welling, Kent."
2209038,GRAVES,JOHN,J,26,,17/12/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7885543',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 22.,"Son of John and Margaret Elizabeth Graves, of South Yardley, Birmingham."
2209040,GRAY,ALFRED ROBERTSON,A R,34,,11/05/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1702362',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 33.,"Son of Nelson and Julia Ann Dunn Gray; husband of Eleanor Forster Gray, of South Shields, Co. Durham."
2209043,GREEN,ALFRED JAMES,A J,35,,03/06/1943,,Signalman,New Zealand Corps of Signals,,2nd N.Z. Div. Sigs.,,New Zealand,'16517',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 14.,"Son of William Green and of Amelia Green (nee Kitchen), of Leicester, England."
2209046,GREEN,ROBERT NOEL,R N,23,,19/12/1941,,Lance Corporal,New Zealand Infantry,,19th Bn.,,New Zealand,'31657',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 25.,"Son of Stephen Norbert Green and of Virginia May Elizabeth Green (nee Waller), of Kilbirnie, Wellington, New Zealand."
2209048,GREENWOOD,LESLIE,L,27,,10/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1064168',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 7.,"Son of Charles and Rachel Greenwood; husband of Edith Greenwood, of Hipperholme, Yorkshire."
2209051,GRIFFIN,VINCENT THOMAS GERARD,V T G,32,,17/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'5157179',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 4.,"Son of Robert J. Griffin and Mary A. Griffin, of Dublin, Irish Republic."
2209054,GRIFFITHS,WILLIAM JOHN (WILLIE),W J,26,,12/02/1943,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7908041',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 15.,"Son of William John and Mary Jane Griffiths, of Swansea."
2209057,GRONOW,KENNETH,K,27,,28/11/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/159171',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 14.,"Son of Benjamin and Ellen Gronow, of Sheepridge, Huddersfield."
2209061,GUEST,DONALD REGINALD HAROLD,D R H,0,,17/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'339610',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 12.,"Son of Claude Arthur Cecil Guest and Lily Gertrude Guest, of Selly Park, Birmingham."
2209065,GUL SHAH,,,19,,10/06/1942,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'15382',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 26.,"Son of Gul Zaman and Qasim Nur, of Mogon, Hazara, Pakistan."
2209068,GUNNING,NORMAN HENRY,N H,21,,09/03/1943,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6208105',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 18.,"Son of George Henry and Dorothy May Gunning, of New Barnet, Hertfordshire."
2209070,HAGAN,ANDREW,A,34,,26/12/1942,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'212924',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 9.,"Son of John Henry and Jane Hagan, of Glasgow; husband of Agnes Hagan, of Glasgow."
2209071,HAGGARD,STEPHEN HUBERT AVENEL,S H A,32,,25/02/1943,,Captain,Intelligence Corps,,,,United Kingdom,'181105',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 28.,"Son of Sir Godfrey Haggard, K.C.M.G., C.V.O., O.B.E., and of Lady Haggard (nee Ruel), of Broomfield, Essex; husband of Moira Haggard, of West Linton, Peebleshire. Actor and Author."
2209073,HAIR,WILLIAM,W,38,,19/10/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'639239',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 10.,"Son of Alfred and Matilda Hair, of Burton-on-Trent; husband of Winifred Hair:."
2209076,HALL,ALBERT VICTOR,A V,42,,05/05/1942,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13008846',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 17.,Son of Albert Edward and Elizabeth Hall; husband of Elsie Lilian Hall.
2209635,OMAR ALI MOHAMED ALI,,,0,,15/05/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'113192',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 12.,
2209871,SHAMS-UL-HAQ,,,21,,22/08/1942,,Sapper,Indian Engineers,,216 Port Operating Coy.,,Indian,'E/112829',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 25.,"Son of Amin Mian and Haoza Khatoon, of Hara Mia, Noakhali, Pakistan; husband of Ambia Khatoon, of Hara Mia."
2209873,SHARAF EL DIN MOHAMED,,,0,,16/03/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'78650',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 25.,
2209875,SHARMAN,LEONARD RUSSEL,L R,22,,11/11/1943,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7941850',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 3.,"Son of Ernest Edward and Mabel Sharman, of Heanor, Derbyshire."
2209877,SHAW,BERNARD,B,22,,26/10/1942,,Gunner,Royal Artillery,,,,United Kingdom,'875096',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 28.,
2209905,SINCLAIR,WILLIAM GEORGE,W G,0,,28/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/721571',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 4.,
2209878,SHAW,HENRY NORMAN,H N,21,,04/03/1942,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'124181',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 27.,"Son of Harry and Kathleen Shaw, of Caldecote, Peterborough, Northamptonshire."
2209881,SHEASBY,THOMAS FREDERICK,T F,28,,03/03/1945,,Trooper,New Zealand Armoured Corps,,2 Div. Cavalry Regt.,,New Zealand,'16789',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 15.,"Son of Ernest and Catherine Sheasby, of Rangiora, Canterbury, New Zealand."
2209885,SHEPHERD,ROLAND CADWELL,R C,24,,09/04/1944,,Corporal,Royal Air Force,,,,United Kingdom,'646154',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 6.,"Son of Joseph and Eveline Margery Shepherd, of Southport, Lancashire."
2209887,SHERWOOD,HARRY,H,22,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1091394',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 5.,"Son of Ernest and May Sherwood, of Guisborough, Yorkshire."
2209889,SHIELDS,RONALD FRANCIS,R F,26,,10/05/1942,,Lance Serjeant,Coldstream Guards,Commando,3rd Bn.,and No. 51 M.E.,United Kingdom,'4388357',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 16.,"Son of Frank and Constance Ada Shields, of Scarborough, Yorkshire."
2209892,SIBULI,,N,0,,05/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29055V',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 21.,
2209896,SILVESTRI WOBUKABI,,,0,,27/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57890',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 4.,
2209891,SHUTE,RONALD SILVANUS,R S,36,,02/09/1942,,Lance Corporal,Royal Engineers,,655 Artisan Works Coy.,,United Kingdom,'1912040',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 17.,"Son of Silvanus and Alice Frances Shute; husband of Irene Shute, of Roundhay, Leeds, Yorkshire."
2209893,SIDDLE,LAWRENCE JOSEPH THOMAS,L J T,24,,03/09/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'32797',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 16.,"Son of Matthew Siddle and of Bertha May Catherine Siddle (nee McAlinden), of Taihape, Wellington, New Zealand."
2209895,SIFLEET,KENNETH STEPHEN,K S,25,,11/12/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'29642',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 16.,"Son of Stephen Benjamin Sifleet and of Lucy Sifleet (nee Dixon), of Kawhia, Auckland, New Zealand."
2209899,SIMMONS,HARRY LEONARD,H L,41,,20/12/1941,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'125433',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 28.,"Son of Harry Leonard and Lilian Simmons; husband of Ivy Rose Simmons, of Thornton Heath, Surrey."
2209901,SIMMONS,MARIE LOUISE (AUSSIE),M L,20,,30/03/1946,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2133421',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 30.,"Daughter of Phillip and Caroline Simmons, of Hackney, London."
2209904,SIMPSON,JOHN MERCER,J M,31,,16/01/1942,,Private,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'221696',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 12.,"Husband of Joan C. Simpson, of Johannesburg, Transvaal, South Africa."
2209909,SKELDING,GEORGE,G,45,,27/09/1946,,Captain,General List,,,,United Kingdom,'EC/10373',Egypt,HELIOPOLIS WAR CEMETERY,6. F. 7.,"Son of George and Julia Skelding; husband of Michalina Skelding, of Cradley, Staffordshire."
2209963,STEYN,PETRUS JOSIAS FOURIE,P J F,0,,28/05/1942,,Sergeant,South African Corps of Military Police,,,,South African,'62659',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 12.,
2209966,STOCKILL,FRANCIS ARTHUR,F A,20,,23/05/1942,,Gunner,Royal Artillery,,125 H.A.A. Regt.,,United Kingdom,'1792814',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 13.,
2209910,SKERRY,ARTHUR HENRY,A H,23,,03/02/1943,,Serjeant,Royal Artillery,,31 Field Regt.,,United Kingdom,'868685',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 13.,"Son of James Henry and Gertrude Judith Skerry, of Roydon, Norfolk."
2208536,AUSTIN,RONALD STANLEY,R S,25,,20/03/1944,,Second Lieutenant,South African Air Force,,,,South African,'328251V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 8.,"(Served as ASHLEY). Son of Alfred H. Austin and Hilda V. E. Austin, of Roehampton, London, England."
2208538,AYRES,WILLIAM RICHARD,W R,34,,27/09/1943,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'260138',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 3.,"Son of William and Evalyn Ayres; husband of Phyllis Ayres, of Parkstone, Dorsetshire."
2208544,BAILEY,LESLIE WILLIAM,L W,37,,11/09/1943,,Major,Royal Artillery,,,,United Kingdom,'143252',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 12.,"Son of Charles Ernest and Beatrice Mabel Bailey; husband of Irene L. Bailey, of Muswell Hill, Middlesex."
2209922,SMITH,ARTHUR FRANK,A F,28,,14/02/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'7904679',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 15.,"Husband of P. V. Smith, of Warlingham, Surrey."
2208548,BAKER,IVAN GEORGE,I G,39,,16/12/1943,,Serjeant,Royal Artillery,,"654 Bty., 193 H.A.A. Regt.",,United Kingdom,'5566863',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 1.,"Son of William John and Sarah Jane Baker, of Warminster, Wiltshire; husband of Victoria Blanche Baker."
2208550,BAKER,STANLEY,S,30,,04/06/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1088432',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 7.,"Son of Alfred Ernest and Fanny Baker, of Grimsby, Lincolnshire; husband of Dorothy Baker, of Harrogate, Yorkshire."
2209929,SMITH,FREDERICK WILLIAM,F W,22,,14/10/1942,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'962749',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 26.,"Son of Mr. and Mrs. F. A. Smith, of Teddington, Middlesex."
2208552,BALDWIN,FREDERICK,F,0,,28/03/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'640775',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 33.,
2208553,BALDWIN,HERBERT,H,29,,17/06/1944,,Lance Corporal,Corps of Military Police,,56 Divisional Provost Coy.,,United Kingdom,'7690403',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 9.,"Son of Herbert and Elizabeth Kate Baldwin, of Chalfont St. Peter, Gerrards Cross, Buckinghamshire; husband of Lillian Mary Baldwin, of Chalfont St. Peter."
2208555,BALLARD,ARTHUR,A,28,,04/10/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6100046',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 24.,"Son of Charles Edward and Ellen Ballard, of Holloway, London."
2208557,BARBE,STEPHEN,S,0,,24/05/1942,,Private,Seychelles Pioneer Corps,,,,United Kingdom,'113',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 16.,
2208578,BAWA DUTSENWAI,,,0,,23/06/1946,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/154764',Egypt,HELIOPOLIS WAR CEMETERY,13. C. 5.,
2208559,BARCLAY,DENNIS JOHN,D J,23,,19/01/1944,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'1690230',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 6.,"Son of John Edward and Gladys Winifred Barclay, of Claygate, Surrey."
2209554,MOTSOENENG,JOHN,J,31,,18/05/1944,,Corporal,African Pioneer Corps (H.C.T.),,1932 (Basuto) Coy.,,United Kingdom,'AS/12728',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 10.,Son of Malipolflo.
2209944,SPICER,ROBERT,R,36,,12/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1529929',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 12.,"Son of John and Elizabeth Spicer, of Chatham."
2208563,BARLOW,HAROLD,H,24,,07/08/1942,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2695896',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 11.,"Son of John and Isabella Millar Barlow, of Newport, Fife."
