Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
477049,ROGERS,HERMIONE ANGELA,H A,22,,31/12/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 39.,"Daughter of Francis Edward Newman Rogers and Louisa Annie Rogers, of Rainscombe, Marlborough, Wilts."
516131,BOUSFIELD,MARY CAWSTON,M C,27,"Mentioned in Despatches, Associate of the Royal Red Cross, 2nd Class",24/02/1919,,Nurse,Voluntary Aid Detachment,,8th Gen. Hosp.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. M. 10.,"Daughter of William G. R. and Mary Bousfield, of 26, Gwendolen Avenue, Putney Hill, London."
519153,LLEWELLYN,GWYNEDD VIOLET,G V,19,,03/11/1918,,Nurse,Voluntary Aid Detachment,,126 (Somerset) Detachment attd. No. 2 Hospital,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. G. 13.,"Daughter of Lt. Col. A. Llewellyn, O.B.E. and Mrs. A. Llewellyn, of Wribbenhal, Bewdley, Worcs."
364875,CHADWICK,HILDA,H F,0,,02/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,ST. ALBANS (HATFIELD ROAD) CEMETERY,Mil. I. 5.,
617506,KINNEAR,KATHARINE FERRARS,K F,29,,03/09/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 2A.,"Daughter of the late Rev. Henry G. Kinnear, M.A., of Copgrove Rectory, Yorks., and Mrs. Kinnear. Born at Ripon, Yorks. Awarded Diploma by the French Government in recognition of services."
641008,BAILEY,WILHELMINA,W,0,,23/09/1918,,Nurse,Voluntary Aid Detachment,,38th Stationary Hosp.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 36.,
356795,BATES,MADELINE ELSIE,M E,35,,22/12/1917,,Sister,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SHENFIELD (ST. MARY) CHURCHYARD,,"Daughter of William John and Annie Maria Bates, of ""Southover,"" Sturry, Kent. Born at Waltham Abbey, Essex."
475855,BALL,CATHERINE,C,28,,31/12/1917,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 45.,"Daughter of John King Ball and Catherine Ball, of 25, Trent Bridge Footway, Nottingham."
475975,BROWN,WINIFRED MAUD,W M,30,,31/12/1917,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 40.,"Daughter of Arthur Brown, M.Inst. C.E., and Caroline Brown, of ""Glenthorne,"" 3, Lucknow Avenue, Nottingham."
75462093,SMITH,MABEL ELIZABETH,M E,24,,07/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
649053,NEISH,,A,32,,18/10/1918,,Worker,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,READING CEMETERY,80. 16489.,"Daughter of William Neish, of ""Elem,"" Pilford Heath, Wimbourne, Dorset."
75462014,SHORTT,FRANCES (FANNY) EMMA,F E,54,,26/12/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,TULLANISKEN (HOLY TRINITY) CHURCH OF IRELAND CHURCHYARD,Special Memorial.,
471973,PALMIERI,Mrs. ALICIA,A,0,,15/05/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL MEMORIAL,,
421561,BOLTON,GRACE ERROL,G E,28,,16/02/1919,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G1/470.,"Daughter of J.W. Bolton, of 302, Lagauchetiere St., Montreal, and the late Annie E. Bolton."
659776,BOWSER,IDA THEKLA,I T,0,,11/01/1919,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. M. B1.,"Order of St. John of Jerusalem in England. Daughter of John Carrick Bowser, of London."
659835,HERITAGE,AUDREY,A,17,,31/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K27.,"Daughter of Mr. and Mrs. Heritage, of The Haven, Sandhurst Lane, Little Common, Bexhill-on-Sea."
75462870,VAUGHAN,ELSIE MAY,E M,22,,07/02/1919,,Nurse,Voluntary Aid Detachment,,County of Middlesex War Hospital,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Daughter of Daniel Vaughan.
75453274,BRAMFITT,MARGARET ELIZABETH,M E,35,,09/12/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
2750114,YOUNG,ADA ELIZABETH,A E,33,,15/07/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,FOREST TOWN (ST. ALBAN) CHURCHYARD,,"Daughter of the late Serjt. Maj. Young (5th Dragoon Guards) and Mrs. Young, of Dublin."
84617,PICKARD,Mrs. RUBIE,R,67,,13/04/1916,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. L. 3.,"Wife of Capt. Pickard, of St. Leonard, Pont de Briques, Pas de Calais, France. B.R.C. voluntary worker in Newspaper Dept. for supplying British hospitals with daily papers."
4025871,INGRAM,EDITH,E,31,,14/08/1918,,Nurse,Voluntary Aid Detachment,,55th Gen. Hosp.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. C. 27.,"Daughter of Mrs. S A. Ingram, of Clymping, Littlehampton."
75461637,PROCTER,DORIS JANE,D J,26,,17/12/1918,,Nurse,Voluntary Aid Detachment,,5th Northern General Hospital,,United Kingdom,'',United Kingdom,SETTLE (HOLY ASCENSION) CHURCHYARD,A. 6.,"Daughter of James and Mary Ann Procter of Settle, Yorks."
7531377,PEEL,HELEN MAUD,H M,22,,13/12/1917,,Chauffeuse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SUNNINGDALE (HOLY TRINITY) CHURCHYARD,,"Daughter of William Charles and Augusta Peel, of 'Fairview', Sunninghill. Her brother, Major H. Peel, D.S.O., M.C. also died in service."
75230114,MUNRO,EDITH HILDA,E H,23,,12/12/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,PLASHET JEWISH CEMETERY,M. 24. 35.,
75453285,BUCKLEY,FLORENCE,F,41,,25/07/1918,,Nurse,Voluntary Aid Detachment,,3rd Southern General Hospital,,United Kingdom,'',United Kingdom,SADDLEWORTH (ST. CHAD) NEW CHURCHYARD,0802.,
75453281,CASSIDY,SARAH,S,32,,08/11/1918,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',"Ireland, Republic of",KILSHANNY CEMETERY,Front left corner of old cemetery.,
126440,PARROTT,AMY MAUD AUGUSTA,A M A,37,,24/10/1918,,Sister,Voluntary Aid Detachment,,,,United Kingdom,'',South Africa,JOHANNESBURG (BRIXTON) CEMETERY,E.C. 2219.,"Daughter of Col. and Mrs. T. S. Parrott, of Sydney, New South Wales, Australia."
339053,YOUNG,MARY ANN ELIZA,M A E,35,,13/02/1919,,Nurse,Voluntary Aid Detachment,,57th Gen. Hosp.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 57.,"Daughter of John Roger Young and Mercy Young, of 7, Machen Place Riverside, Cardiff. Asst. Mistress at Lansdowne Rd Council School, Cardiff."
340941,GORDON,ELIZABETH MARJORY (ELMA),E M,43,,11/09/1917,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",109.,"Daughter of General William Gordon, C.I.E., and Harriet Elizabeth Steuart Gordon, of Banffshire."
341167,JONES,GLADYS MAUD,G M,31,,21/08/1917,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",89.,"Daughter of Alfred and Adelaide Letitia Jones, of The Spinney, Great Shelford, Cambridge."
341651,RICHARDS,ELLA,E,31,,14/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",542.,"Daughter of Timothy Richards, J.P., of Ardwyn, Lampeter, Cardiganshire."
663204,HACKETT,VENICE CLEMENTINE HENRIETTA,V C H,0,,13/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',"Ireland, Republic of",BALLYCUMBER (LISS) CHURCHYARD,In South-West part.,"Daughter of Edward A. Hackett, of Castletown Park, Ballycumber."
75453164,EDWARDS,MARJORY EVA MAY,M E M,26,,04/01/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 74. Grave 180322.,
75461699,FOX,DOROTHY,D,24,,03/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BARNSLEY CEMETERY,G. 71.,"Daughter of Thomas and Mary Fox of Barnsley, Yorks."
75461690,KING,Lady SARAH ANNE,S A,55,,02/04/1918,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Wife of Brigadier General Sir Charles Wallis King, Kt, CB, MVO, of Clapham, London."
75462056,QUICK,LUCY,L,34,,22/10/1918,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,WILLAND (ST. MARY) CHURCHYARD,West of Church.,
75462869,WILLIS,ELIZA,E,49,,25/02/1919,,Head Cook,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SHEFFIELD (BURNGREAVE) CEMETERY,KK. Gen. 1195.,"Wife of Edward Willis, of Sheffield, Yorks."
75462883,ROBERTS,KATHLEEN HUGHESTON,K H,32,,24/02/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,PENMORFA (ST. BEUNO) CHURCHYARD,,(Also known as Kathleen Augusta Roberts). Daughter of Ellis Hugheston Roberts. 
75463257,SUTCLIFFE,ZOE,Z,30,,01/03/1919,,Member,Voluntary Aid Detachment,,Ripon Military Hospital,,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 260.,Daughter of Frank Meadow Sutcliffe and Eliza W. Sutcliffe.
75462054,TAPSELL,KATHLEEN MARY,K M,20,,03/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,WETHERBY CEMETERY,"A. ""C."" 82.","Daughter of Arthur George and Mary Elizabeth Tapsell of Wetherby, Yorks."
75462055,TRODD,KATE,K,20,,01/03/1919,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,126 Q. 85.,Daughter of Oliver and Ellen Kate Trodd of Southampton.
359676,SQUIRE,DOROTHY JEANETTE,D J,0,,22/10/1918,,Nurse,Voluntary Aid Detachment,,"Cambridge Hospital, Aldershot",,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot AG Grave 377.,"Daughter of Florence M. Squire of Ramsgate, Kent."
75452959,COCKRELL,ELLEN,E,24,,24/11/1918,,Member,Voluntary Aid Detachment,,Prince of Wales Hospital for Officers,,United Kingdom,'',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. M. 6. 20760.,"Daughter of John and Susan Cockrell, of Islington, London."
75452952,BULMER,ROSA LISLE,R L,21,,23/03/1917,,Nurse,Voluntary Aid Detachment,,1st London General Hospital,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Daughter of Sam and Mary Hind Bulmer of Whitby, Yorks."
75452954,EVANS,MARGARET MARY,M M,37,,20/07/1918,,Nurse,Voluntary Aid Detachment,,Plymouth Royal Naval Hospital,,United Kingdom,'',United Kingdom,PWLLHELI BOROUGH CEMETERY,Sec. B. Row A. Grave 3.,
75452958,BENNETT,OLIVE LOUISE,O L,29,,30/10/1916,,Nurse,Voluntary Aid Detachment,,4th Southern General Hospital,,United Kingdom,'',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,General H. 19. 14.,"Daughter of Walter Bennett of Plymouth, Devon."
75452953,BRAITHWAITE,MARGARET DOROTHEA,M D,40,,03/03/1919,,Nurse,Voluntary Aid Detachment,,3rd London General Hospital,,United Kingdom,'',United Kingdom,GREAT WALDINGFIELD (ST. LAWRENCE) CHURCHYARD,North-East corner of churchyard.,"Daughter of the late Francis Joseph Braithwaite and Mary Braithwaite of Long Melford, Suffolk."
75452960,DURNO,MARGARET ISABELLA KATHLEEN,M I K,21,,14/09/1918,,Worker,Voluntary Aid Detachment,,Brook War Hospital,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 388.,"Daughter of Alexander and Barbara Jane Durno, of Kemnay, Aberdeenshire."
75452951,CHINN,LILIAN ELLEN (ELLA),L E,23,,24/06/1917,,Nurse,Voluntary Aid Detachment,,Devonport Military Hospital,,United Kingdom,'',United Kingdom,MIDDLEZOY (HOLY CROSS) CHURCHYARD,Close to North side of Church.,"Daughter of Walter and Kate Matilda Chinn, of Middlezoy, Somerset."
75452955,DANGERFIELD,IVY VIOLET,I V,24,,28/12/1918,,Nurse,Voluntary Aid Detachment,,"County of Middlesex War Hospital, Napsbury",,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",1 Gen. C. 786.,"Daughter of John Manners and Mary Jane Dangerfield of Blackheath, London."
75452957,DABNER,ELEANOR,E,20,,30/10/1918,,Nurse,Voluntary Aid Detachment,,Brook War Hospital,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 “C.” B. 4022.,
75453011,RADFORD,EDITH ANNIE,E A,23,,25/10/1918,,Nurse,Voluntary Aid Detachment,,2nd Northern General Hospital,,United Kingdom,'',United Kingdom,NOTTINGHAM NORTHERN CEMETERY,S. 14. 12.,"Daughter of Andrew and Annie Radford of Bulwell, Notts."
75462638,TAYLOR,EDITH ELIZABETH,E E,47,,05/06/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,D. 34. 10.,"Daughter of the late John William Taylor, M.D."
359716,TICHBORNE,MURIEL EDITH ELIZABETH FORD,M E E F,25,,24/10/1918,,Nurse,Voluntary Aid Detachment,,"Cambridge Hospital, Aldershot",,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot AG Grave 376.,"Daughter of Ford and Elizabeth Tichborne of Armagh, Ireland."
75453000,MEADOWS,PHOEBE ELIZABETH,P E,28,,20/05/1918,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,OLDBURY-ON-SEVERN (ST. ARILDA) CHURCHYARD,South of church.,"Daughter of Charles and Phoebe Meadows of Berkeley, Glos."
75453213,GAILEY,LAURA MARION,L M,26,,24/03/1917,,Nurse,Voluntary Aid Detachment,,1st Western General Hospital,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1433.,
75453193,SWANSTON,DORIS HELEN,D H,21,,28/02/1919,,Nursing Assistant,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Daughter of Edward Sherland Swanston of Mortlake, Surrey."
75458802,LARNER,BERTHA,B,25,,28/10/1918,,Nurse,Voluntary Aid Detachment,,Bristol Military Hospital,,United Kingdom,'',United Kingdom,BIRMINGHAM (LODGE HILL) CEMETERY,B13. 538.,"Daughter of William and Lizzie Larner of Balsall Heath, Birmingham."
75458791,HOLLIS,KATHLEEN MARY,K M,23,,13/05/1919,,Nurse,Voluntary Aid Detachment,,No. 3 New Zealand General Hospital,,United Kingdom,'',United Kingdom,KIMBOLTON CEMETERY,Grave S.5. North,"Daughter of William Richard Hollis and Mary Frances Hollis of Kimbolton, Hunts."
75462882,WRIGHT,AMELIA BEATRICE,A B,41,,08/01/1919,,Nurse,Voluntary Aid Detachment,,2nd Northern General Hospital,,United Kingdom,'',United Kingdom,HORSFORTH CEMETERY,Blue. 358.,
75462872,WARREN,FLORENCE JANE,F J,41,,08/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,DEENE (ST. PETER) CHURCHYARD,"East end of Churchyard, behind church.",
75461636,SPARGO,MADELEINE,M,0,,25/03/1919,,Nurse,Voluntary Aid Detachment,,2nd London General Hospital,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,118. 39754.,
