Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2520003,NATHU SINGH,,,24,,19/04/1942,,Sepoy,1st Punjab Regiment,,5th Bn.,,Indian,'14753',Myanmar,RANGOON MEMORIAL,Face 31.,"Son of Chhitar Singh and Gain; husband of Bhanwari, of Khatoli, Kishangarh, India."
2520004,NATHU SINGH,,,39,,13/09/1943,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/10531',Myanmar,RANGOON MEMORIAL,Face 88.,"Son of Jaswant Singh; husband of Chandar Kaur, of Lunias, Jaipur, India."
2520005,NATHU SINGH,,,18,,20/03/1944,,Naik,Indian Parachute Regiment,,152nd Bn.,,Indian,'P/139',Myanmar,RANGOON MEMORIAL,Face 54.,"Son of Lachhman Singh and Durga; husband of Radhuli, of Arey, Almora, India."
2520006,NATHU SINGH,,,22,,26/04/1944,,Sepoy,Royal Indian Army Service Corps,,42 G.P. Transport Coy.,,Indian,'MTN/738244',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Phulel Singh, of Nojal, Muzaffarnagar, India."
2520007,NATHU SINGH,,,28,,03/05/1944,,Sepoy,7th Rajput Regiment,,2nd Bn.,,Indian,'29393',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Achhey Singh and Chiranja; husband of Kachbai, of Raipura, Morena, India."
2520008,NATHU SINGH,,,22,,31/01/1945,,Rifleman,6th Rajputana Rifles,,3rd Bn.,,Indian,'29590',Myanmar,RANGOON MEMORIAL,Face 35.,"Son of Jiwan Singh and Hiran, of Kalana, Bikaner, India."
2520009,NATHU SINGH,,,27,,06/04/1945,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'38459',Myanmar,RANGOON MEMORIAL,Face 45.,"Son of Rat Ram and Parbatti; husband of Chambeli, of Barolia, Mainpuri, India."
2520013,NAUGHTON,FREDERICK JOSEPH,F J,25,,05/04/1943,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5340463',Myanmar,RANGOON MEMORIAL,Face 15.,
2520017,NAURANG,,,24,,18/06/1944,,Sepoy,19th Hyderabad Regiment,,2nd Bn.,,Indian,'14353',Myanmar,RANGOON MEMORIAL,Face 53.,"Son of Ram Jas, of Kuleri, Hissar, India."
2520020,NAURANG SINGH,,,31,,30/07/1943,,Sepoy,"1st Patiala Infantry (Rajindra Sikhs), Indian States Forces",,,,Indian,'3285',Myanmar,RANGOON MEMORIAL,Face 95.,"Son of Anokh Singh, of Sangatpura, Ludhiana, India."
2520010,NATO BURULI,,,31,,24/12/1944,,Pioneer,Indian Pioneer Corps,,1377 Coy.,,Indian,'324571',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Songa Buruli and Munguri; husband of Palo Kui, of Bistompur, Singhbhum, India."
2520011,NAU BAHADUR GURUNG,,,19,,28/04/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'19998',Myanmar,RANGOON MEMORIAL,Face 7.,"Son of Dal Bahadur and Tola; husband of Sunkuari, of Tangting, Nepal."
2520012,NAUBAT SINGH,,,27,,03/05/1945,,Sepoy,Indian Army Ordnance Corps,,11 Ordnance Salvage Unit,,Indian,'13653',Myanmar,RANGOON MEMORIAL,Face 87.,"Son of Bipti Singh and Jhomoo, of Dabirpur, Meerut, India."
2520014,NAUHAR SINGH,,,21,,27/04/1942,,Sepoy,Royal Indian Army Service Corps,,56 (Patiala) G.P. Transport Coy.,,Indian,'MT/920380',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Ranjit Singh and Rali, of Bartana, Patiala, India."
2520015,NAUMAR DHAN RAI,,,30,,02/04/1942,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'1183',Myanmar,RANGOON MEMORIAL,Face 72.,"Son of Kazi Man Rai and Fulmaya Raini; husband of Rangamaya Raini, of Ratancha, Nepal."
2520016,NAUNU,,,25,,27/09/1942,,Pioneer,Indian Pioneer Corps,,28th Aux. Bn.,,Indian,'255354',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Bali; husband of Saraswati, of Indargarh, Datha, India."
2520018,NAURANG KHAN,,,17,,02/04/1942,,Sepoy,13th Frontier Force Rifles,,2nd Bn.,,Indian,'24387',Myanmar,RANGOON MEMORIAL,Face 45.,"Son of Karim Khan, of Chashmai, Mianwali, Pakistan."
2520019,NAURANG RAM,,,30,,27/03/1944,,Sepoy,Indian Parachute Regiment,,152nd Bn.,,Indian,'P/906',Myanmar,RANGOON MEMORIAL,Face 54.,"Son of Sabha Singh and Chando; husband of Maghi, of Kalod, Hissar, India."
2520021,NAURANG SINGH,,,30,,21/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'21827',Myanmar,RANGOON MEMORIAL,Face 46.,"Son of Naranjan Singh, of Balara, Patiala, India."
2520022,NAURASAB KHAN,,,20,,08/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24994',Myanmar,RANGOON MEMORIAL,Face 46.,"Son of Nawab Bi, of Khothian, Jhelum, Pakistan."
2520023,NAURATAN SINGH,,,34,,08/02/1944,,Sowar,"3rd Gwalior Maharaja Madho Rao Scindia's Own Lancers, Ind S F C",,"""C"" Sqn.",,Indian,'3120',Myanmar,RANGOON MEMORIAL,Face 95.,"Husband of Dipkunwar, of Aurandh, Mainpuri, India."
2520024,NAURATA SINGH,,,0,,19/05/1942,,Sepoy,Royal Indian Army Service Corps,,Field Amb. Troop,,Indian,'781988',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Telu Ram and Ram Rakhi; husband of Kaisar Dai, of Bhaman Majra, Ambala, India."
2520026,NAURATA SINGH,,,24,,02/07/1944,,Sepoy,2nd Punjab Regiment,,7th Bn.,,Indian,'18777',Myanmar,RANGOON MEMORIAL,Face 32.,"Son of Tela Singh and Jamni; husband of Parsini, of Labangaroh, Ambala, India."
2520027,NAURAT SING PUNDIR,,,46,,18/04/1942,,Subadar,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'56531/IO',Myanmar,RANGOON MEMORIAL,Face 50.,"Son of Badra Sing; husband of Bhagwati, of Gwa, Tehri Garhwal, India."
2520028,NAURUPINGOG,,,0,,16/01/1943,,Pioneer,Indian Pioneer Corps,,42nd Bn.,,Indian,'340483',Myanmar,RANGOON MEMORIAL,Face 92.," Husband of Sandki Koi, of Dudupan, Singhbhum, India."
2528026,VENKANNA,,S,0,,19/05/1942,,Sapper,Indian Engineers,,241 Docks Operating Coy.,,Indian,'E/163310',Myanmar,RANGOON MEMORIAL,Face 26.,
2528260,WANDNA DULO,,,0,,10/11/1944,,Sapper,East African Engineers,,58 Field Coy.,,United Kingdom,'G/3386',Myanmar,RANGOON MEMORIAL,Face 101.,
2528517,WILLIAMS,RAYMOND EDWARD,R E,0,,23/04/1943,,Captain,The King's Regiment (Liverpool),,,attd. 77th Indian Inf. Bde.,United Kingdom,'148867',Myanmar,RANGOON MEMORIAL,Face 5.,
2520029,NAUSHAD,,,25,,05/02/1944,,Naik,14th Punjab Regiment,,4th Bn.,,Indian,'14471',Myanmar,RANGOON MEMORIAL,Face 45.,"Son of Timber; husband of Zargai, of Kunda, Mardan, Pakistan."
2520030,NAWAB,,,19,,16/04/1942,,Cook,7th Rajput Regiment,,2nd Bn.,,Indian,'99',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Kadir Khan, of Chak Bakral, Rawalpindi, Pakistan."
2520031,NAWAB,,,19,,17/05/1942,,Sepoy,Royal Indian Army Service Corps,,46 Mule Coy.,,Indian,'787526',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Muhammad, and of Piyari Jan, of Behaki, Hazara, Pakistan."
2520032,NAWAB,,,30,,28/01/1943,,Water Carrier,Indian Army Ordnance Corps,,7 Indian Div. Recovery Coy.,,Indian,'01143820',Myanmar,RANGOON MEMORIAL,Face 87.,"Son of Said Ullah and Babjee; husband of Banu, of Lalande Banda, Hazara, Pakistan."
2520033,NAWAB,,,20,,13/02/1944,,Sepoy,Royal Indian Army Service Corps,,60 Mule Coy.,,Indian,'793426',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Ghulam Muhammad, and of Sardar Bi, of Nathial, Jhelum, Pakistan."
2520034,NAWAB,,,0,,30/03/1944,,Sepoy,Royal Indian Army Service Corps,,30 Mule Coy.,,Indian,'170511',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Ashan Bibi; husband of Bibi, of Kamala Chak, Gujrat, Pakistan."
2520035,NAWAB,,,32,,22/05/1944,,Sepoy,Royal Indian Army Service Corps,,47 Mule Coy.,,Indian,'795546',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Faqir and Sana; husband of Jarba, of Noon Bagla, Muzaffarabad, Kashmir."
2520036,NAWAB,,,31,,21/11/1944,,Sepoy,Royal Indian Army Service Corps,,5 Animal Transport Coy.,,Indian,'791442',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Manga and Nekan; husband of Bhagan, of Nakodar, Attock, Pakistan."
2520037,NAWAB,,,17,,22/01/1945,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'36900',Myanmar,RANGOON MEMORIAL,Face 45.,
2520038,NAWAB ALI,,,20,,11/03/1942,,Sepoy,7th Rajput Regiment,,2nd Bn.,,Indian,'17448',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Nizam Din and Sardaran; husband of Hussain Bibi, of Harmoian, Hoshiarpur, India."
2520039,NAWAB ALI,,,19,,11/03/1942,,Sepoy,7th Rajput Regiment,,2nd Bn.,,Indian,'20300',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Ibrahim and Rehim Bibi, of Bariah, Kapurthala, India."
2520161,NEKI RAM,,,0,,08/02/1945,,Sepoy,4th Bombay Grenadiers,,3rd Bn.,,Indian,'12472',Myanmar,RANGOON MEMORIAL,Face 33.,"Son of Maidan and Thundu, of Karora, Karnal, India."
2520040,NAWAB ALI,,,20,,04/10/1942,,Sepoy,Indian Army Ordnance Corps,,213 Adv. Depot,,Indian,'12464',Myanmar,RANGOON MEMORIAL,Face 87.,"Son of Badam Khan and Saeedan; husband of Charonja, of Kaseru, Alizarh, India."
2520041,NAWAB ALI,,,22,,11/04/1944,,Sepoy,16th Punjab Regiment,,5th Bn.,,Indian,'21445',Myanmar,RANGOON MEMORIAL,Face 49.,"Son of Shah Wali and Ghulam Khatun, of Dhok Wazira, Jhelum, Pakistan."
2520042,NAWAB ALI,,,26,,11/07/1944,,Sapper,Indian Engineers,,260 (I.W.T.) Operating Coy.,,Indian,'185684',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Minnat Ali and Ramjan Bano; husband of Rahiman Nessa, of Khiderpur, Noakhli, Pakistan."
2520043,NAWAB DIN,,,37,,16/03/1944,,Washerman,Indian Engineers,,3 Depot,,Indian,'E/90696',Myanmar,RANGOON MEMORIAL,Face 26.," Son of Budha and Barkate; husband of Hashmte, of Fateh Garh, Sialkot, Pakistan."
2520052,NAWAB KHAN,,,17,,11/03/1943,,Sepoy,11th Sikh Regiment,,6th Bn.,,Indian,'26259',Myanmar,RANGOON MEMORIAL,Face 41.,Son of Allah Dad.
2520053,NAWAB KHAN,,,23,,19/03/1943,,Rifleman,6th Rajputana Rifles,,10th Bn.,,Indian,'29926',Myanmar,RANGOON MEMORIAL,Face 35.,"Son of Budi Khan, of Gil, Gujrat, Pakistan."
2520066,NAWAB SINGH,,,24,,26/04/1943,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'19096',Myanmar,RANGOON MEMORIAL,Face 31.,
2520079,NAWIE DAGARTI,,,0,,16/12/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'GC/39085',Myanmar,RANGOON MEMORIAL,Face 108.,
2520044,NAWAB DIN,,,25,,31/07/1946,,Sepoy,Baluch Regiment,,7th Bn.,,Indian,'19684',Myanmar,RANGOON MEMORIAL,Face 40.,"Son of Muhammad Bakhsh; husband of Hashmat Bibi, of Chak No. 258 RB, Lama Pind, Lyallpur, Pakistan."
2520045,NAWAB GUL,,,17,,02/04/1942,,Sepoy,13th Frontier Force Rifles,,2nd Bn.,,Indian,'17834',Myanmar,RANGOON MEMORIAL,Face 45.,"Son of Rakhim Gul and Khan Begum, of Kotka, Kohat, Pakistan."
2520046,NAWAB KHAN,,,29,,24/03/1942,,Gunner,Royal Indian Artillery,,6 Lt. A.A. Bty.,,Indian,'AAA/2333',Myanmar,RANGOON MEMORIAL,Face 22.,"Son of Zaru Khan and Sanara, of Bhandar, Jhelum, Pakistan."
2520047,NAWAB KHAN,,,18,,16/04/1942,,Naik,7th Rajput Regiment,,2nd Bn.,,Indian,'9253',Myanmar,RANGOON MEMORIAL,Face 35.,"Son of Qutab Din and Jiwani, of Sadwal Barahmnan, Gujrat, Pakistan: husband of Fatima Bibi."
2520048,NAWAB KHAN,,,20,,17/04/1942,,Sepoy,Indian Hospital Corps,,57 Indian Field Amb.,,Indian,'96259',Myanmar,RANGOON MEMORIAL,Face 85.,"Son of Karam Illahi and Shrfan, of Langarpur, Jhelum, Pakistan; husband of Hukum Nur."
2520049,NAWAB KHAN,,,24,,01/07/1942,,Pioneer,Indian Pioneer Corps,,19th Aux. Bn.,,Indian,'200335',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Said Muhammad and Shib Nur, of Synah, Rawalpindi, Pakistan; husband of Hakim Jan."
2520050,NAWAB KHAN,,,22,,16/07/1942,,Sepoy,Royal Indian Army Service Corps,,54 Mule Coy.,,Indian,'789916',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Jawan Khan; husband of Fateh Noor, of Tawin, Attock, Pakistan."
2520051,NAWAB KHAN,,,19,,30/09/1942,,Sepoy,Royal Indian Army Service Corps,,64 G.P. Transport Coy.,,Indian,'MT/993004',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Ghulam Muhammad and Saibji, of Pari Din, Attock, Pakistan."
2520054,NAWAB KHAN,,,34,,09/04/1943,,Sapper,Indian Engineers,,10th (Pathan) Pioneer Bn.,,Indian,'45645',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Jamal Din; husband of Fatama, of Siria, Hazara, Pakistan."
2520055,NAWAB KHAN,,,22,,28/01/1944,,Cook,Indian Army Medical Corps,,9 Convalescent Depot,,Indian,'179554',Myanmar,RANGOON MEMORIAL,Face 86.,"Son of Darab Khan and Anar Begum, of Sehal, Campbellpore, Pakistan."
2520056,NAWAB KHAN,,,19,,14/03/1944,,Sapper,Indian Engineers,,854 Bridging Coy.,,Indian,'99592',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Muhammad Amir and Bhag Bhari, of Ghagklan, Sargodha, Pakistan."
2520057,NAWAB KHAN,,,27,,02/06/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'29716',Myanmar,RANGOON MEMORIAL,Face 43.,"Son of Assala Khan and Khanam Did; husband of Shah Begum, of Patti Choa Pura, Baramula, Kashmir."
2520058,NAWAB KHAN,,,22,,12/06/1944,,Lance Naik,12th Frontier Force Regiment,,9th Bn.,,Indian,'19464',Myanmar,RANGOON MEMORIAL,Face 42.,"Son of Nur Khan, of Dhok Rohian, Attock, Pakistan."
2520059,NAWAB KHAN,,,18,,21/06/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'22581',Myanmar,RANGOON MEMORIAL,Face 43.,"Son of Hasham Khan and Morane, of Hissar Tang, Peshawar, Pakistan."
2528716,YAW BOAKYE,,,0,,12/03/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/31157',Myanmar,RANGOON MEMORIAL,Face 108.,
2528820,ZAGU ANCHI,,,0,,26/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th West African Aux. Group,,United Kingdom,'NA/28669',Myanmar,RANGOON MEMORIAL,Face 106.,
2520060,NAWAB KHAN,,,22,,24/06/1944,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'23157',Myanmar,RANGOON MEMORIAL,Face 45.,"Son of Sharif Khan and Jawahar Jan, of Jappi, Kohat, Pakistan."
2520061,NAWAB KHAN,,,18,,06/10/1944,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'15102',Myanmar,RANGOON MEMORIAL,Face 32.,"Son of Nadar Khan and Banu, of Mujahad, Attock, Pakistan."
2520062,NAWAB KHAN,,,18,,02/04/1945,,Lance Naik,13th Frontier Force Rifles,,14th Bn.,,Indian,'23197',Myanmar,RANGOON MEMORIAL,Face 44.,"Son of Said Amir Khan and Moghal Jan, of Gandiali, Kohat, Pakistan."
2520063,NAWAB KHAN,,,25,,19/04/1945,,Bootmaker,7th Rajput Regiment,,4th Bn.,,Indian,'525',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Fateh; husband of Kako, of Mundi, Ferozepore, India."
2520064,NAWAB SHAH,,,0,,02/04/1942,,Havildar,13th Frontier Force Rifles,,2nd Bn.,,Indian,'14396',Myanmar,RANGOON MEMORIAL,Face 43.,"Son of Bhawal Din and Alvi; husband of Said Khanam, of Dhand Idal Khel, Kohat, Pakistan."
2520065,NAWAB SINGH,,,25,,06/04/1943,,Sepoy,7th Rajput Regiment,,1st Bn.,,Indian,'28161',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Mohoi Singh; husband of Chandarwati, of Fakirpur, Mainpuri, India."
2520067,NAWAB SINGH,,,29,,04/06/1943,,Naik,Royal Indian Army Service Corps,,95 G.P. Transport Coy.,,Indian,'MT/749899',Myanmar,RANGOON MEMORIAL,Face 75.,"Son of Ajodha Singh and Jama; husband of Sagara, Etawah, India."
2520068,NAWAISH ALI,,,26,,03/04/1943,,Sepoy,Royal Indian Army Service Corps,,9 Mule Coy.,,Indian,'786566',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Muhammad Khan and Jiwan Bi, of Mari Bugial, Rawalpindi, Pakistan."
2520069,NAWAL,,,21,,06/05/1943,,Sepoy,8th Punjab Regiment,,2nd Bn.,,Indian,'22617',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Ganje Ram and Naraini; husband of Kampuri, of Ada, Bharatpur, India."
2520070,NAWAL SING CHHETRI,,,19,,10/02/1945,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'18912',Myanmar,RANGOON MEMORIAL,Face 57.,"Son of Birkhe and Krishna, of Damakur, Nepal."
2520071,NAWAL SINGH,,,38,,10/12/1942,,Sepoy,Indian Army Ordnance Corps,,33 Salvage Unit,,Indian,'19599',Myanmar,RANGOON MEMORIAL,Face 87.,"Son of Man Chand; husband of Mari, of Darauli, Gurgaon, India."
2520072,NAWAL SINGH,,,23,,06/06/1943,,Sepoy,8th Punjab Regiment,,8th Bn.,,Indian,'20197',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Sheo Bux Singh and Sugni, of Slmdar Ka Pura, Karauli, India."
2520073,NAWAR KHAN,,,26,,09/03/1943,,Sepoy,10th Baluch Regiment,,8th Bn.,,Indian,'24086',Myanmar,RANGOON MEMORIAL,Face 40.,"Son of Jam Dad; husband of Zarin Jan, of Bekai, Mardan, Pakistan."
2520074,NAWAZISH ALI SHAH,,,19,,29/05/1943,,Sapper,Indian Engineers,,161 Rly. Operating Coy.,,Indian,'144788',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Kharam Hussain and Baxawar, of Chak 144112L. Montgomery, Pakistan."
2520075,NAWAZ KHAN,,,28,,09/01/1944,,Sapper,Indian Engineers,,613 Electrical and Mechanical Coy.,,Indian,'71417',Myanmar,RANGOON MEMORIAL,Face 25.,"Son of Muhammad Hayat Khan and Jawai; husband of Fateh Bibi, of Jhok Mangur, Sargodha, Pakistan."
2520076,NAWAZ KHAN,,,21,,02/02/1944,,Sepoy,Royal Indian Army Service Corps,,312 G.P. Transport Coy.,,Indian,'MTN/996283',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Yusaf and Saroofi; husband of Zor Bi. of Naghina, Gurgaon, India."
2520077,NAWAZ KHAN,,,28,,01/07/1944,,Sepoy,Royal Indian Army Service Corps,,137 G.P. Transport Coy.,,Indian,'MTN/779555',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Sharaf Din and Mosab Banoo; husband of Begum Bibi, of Hasal, Jhelum, Pakistan."
2520078,NAWDHARE RAI,,,23,,17/04/1944,,Rifleman,10th Gurkha Rifles,,3rd Bn.,,Indian,'10467',Myanmar,RANGOON MEMORIAL,Face 74.,"Husband of Amntmaya Raini, of Ratancha, Nepal."
2520081,NAYA MURTI,,,33,,30/08/1943,,Sweeper,Indian Army Medical Corps,,XV Indian Corps,,Indian,'139178',Myanmar,RANGOON MEMORIAL,Face 86.,"Son of Sandanam, of Undipalayam, Cuddalore, India."
2520082,NAYANA THOTAYYA,,,31,,06/01/1946,,Sweeper,Indian Electrical and Mechanical Engineers,,551 Inf. Troops Workshops,,Indian,'ME/181648',Myanmar,RANGOON MEMORIAL,Face 88.,"Son of Nayana Raman and Nayana Sanyasamma, of Kondayam, Vizagapatam, India."
2520083,NAYLOR,DAVID ROBINSON,D R,24,,07/03/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6092379',Myanmar,RANGOON MEMORIAL,Face 4.,"Son of William and Clara Ellen Naylor, of Eastbourne, Sussex."
2520085,NAYLOR,RAYMOND GEORGE,R G,21,,30/07/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'5110477',Myanmar,RANGOON MEMORIAL,Face 5.,"Son of George Henry and Florrie Lily Naylor, of Bromsgrove, Worcestershire."
2520086,NAZA GUL,,,38,,04/07/1942,,Pioneer,Indian Pioneer Corps,,24th Aux. Bn.,,Indian,'230579',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Nur Gul and Nur Mana, of Sumari Pasjan, Kohat, Pakistan."
2520088,NAZAR DIN,,,23,,21/07/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'50675',Myanmar,RANGOON MEMORIAL,Face 28.,"Son of Pir Khan and Viro, of Burj Jawahar Singhwala, Faridkot, India."
2520089,NAZAR HUSAIN,,,26,,30/03/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'47190',Myanmar,RANGOON MEMORIAL,Face 28.,"Son of Atta Muhammad and Kafayat Bi, of Sheikhan, Jhelum, Pakistan."
2521372,PEM LAL THAPA,,,24,,09/08/1946,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,,,Indian,'4691',Myanmar,RANGOON MEMORIAL,Face 66.,"Son of Nagri and Chanchi, of Reogha, Nepal."
2520090,NAZAR HUSAIN,,,20,,28/04/1943,,Sepoy,Royal Indian Army Service Corps,,70 G.P. Transport Coy.,,Indian,'MT/965047',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Sultan Khan and Nuramai, of Rashidpur, Mianwali, Pakistan."
2520091,NAZAR HUSAIN,,,26,,07/07/1943,,Sepoy,12th Frontier Force Regiment,,M.G. Bn.,,Indian,'24807',Myanmar,RANGOON MEMORIAL,Face 43.,"Son of Haidar Shah; husband of Ghulam Kalsum, of Pind Rahim Shah, Sargodha, Pakistan."
2520092,NAZAR HUSAIN,,,19,,27/03/1944,,Sepoy,Indian Parachute Regiment,,152nd Bn.,,Indian,'P/593',Myanmar,RANGOON MEMORIAL,Face 54.,"Son of Mirza Khan and Fatehn Bibi; husband of Fazal Bibi, of Dhok Khawanwali, Jhelum, Pakistan."
2520093,NAZAR HUSAIN,,,18,,05/04/1945,,Sepoy,7th Rajput Regiment,,6th Bn.,,Indian,'18660',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Imam Bakhsh and Khairan, of Nisoki, Amritsar, India."
2520373,NOTTON,ALBERT WILLIAM,A W,23,,06/04/1943,07/04/1943,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5336806',Myanmar,RANGOON MEMORIAL,Face 15.,
2520374,NOVA,,,26,,02/12/1944,,Gunner,Royal Indian Artillery,,"32 Bty., 11 H.A.A. Regt.",,Indian,'48279',Myanmar,RANGOON MEMORIAL,Face 22.,Son of Zakkraiah and Sundaramma.
2520375,NOVATO KADU,,,0,,09/03/1945,,Serjeant,King's African Rifles,,7th Bn.,,United Kingdom,'UT/124',Myanmar,RANGOON MEMORIAL,Face 101.,
2520376,NOWA SHIMWANGA,,,0,,28/06/1945,,Lance Corporal,Northern Rhodesia Regiment,,3rd Bn.,,United Kingdom,'NRA/11626',Myanmar,RANGOON MEMORIAL,Face 103.,
2520094,NAZAR KHAN,,,26,,17/04/1942,,Lance Naik,Royal Indian Artillery,,2 Mountain Bty.,,Indian,'38227',Myanmar,RANGOON MEMORIAL,Face 21.,"Son of Mehdi Khan; husband of Sumi Bi, of Mohra Burj, Rawalpindi, Pakistan."
2520095,NAZAR MUHAMMAD,,,22,,13/02/1942,,Sepoy,Royal Indian Army Service Corps,,39 Field Amb.,,Indian,'MT/942760',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Chanchal and Hanidand; husband of Vasila, of Jei, Meerut, India."
2520096,NAZAR MUHAMMAD,,,18,,07/12/1943,,Sepoy,7th Rajput Regiment,,1st Bn.,,Indian,'14901',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of Muhammad Bux and Karam Nur; husband of Razia Begum, of Rawatra, Jhelum, Pakistan."
2520097,NAZAR MUHAMMAD,,,20,,14/02/1944,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'18176',Myanmar,RANGOON MEMORIAL,Face 49.,"Son of Muhammad Husain and Sarwar Jan, of Jochha Bhalla, Rawalpindi, Pakistan."
2520098,NAZAR MUHAMMAD,,,19,,23/03/1944,,Sepoy,10th Baluch Regiment,,16th Bn.,,Indian,'29897',Myanmar,RANGOON MEMORIAL,Face 40.,"Son of Ali Akhmad and Lalo, of Alla Dhand, Mardan, Pakistan."
2520099,NAZAR MUHAMMAD,,,18,,13/07/1945,,Lance Naik,12th Frontier Force Regiment,,4th Bn.,,Indian,'20562',Myanmar,RANGOON MEMORIAL,Face 42.,"Son of Muhammad and Ghulam Fataman, of Tomala, Jhelum, Pakistan."
2520100,NAZAR SINGH,,,0,,19/07/1942,,Labourer,Faridkot State Civil Labour Unit,,,,Indian,'',Myanmar,RANGOON MEMORIAL,Face 98.,
2520101,NAZIM,,,26,,16/10/1943,,Sepoy,Royal Indian Army Service Corps,,14 Mule Coy.,,Indian,'799440',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Gulab Din and Ghori, of Kangor, Jammu, Kashmir."
2520102,NAZIR,,,0,,26/10/1942,,Labourer,Faridkot State Civil Labour Unit,,,,Indian,'599',Myanmar,RANGOON MEMORIAL,Face 98.,
2520103,NAZIR,,,23,,03/02/1943,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'14884',Myanmar,RANGOON MEMORIAL,Face 48.,"Son of Abdul Ali, of Dadowal, Sialkot, Pakistan."
2520104,NAZIR,,,20,,21/05/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'22599',Myanmar,RANGOON MEMORIAL,Face 46.,"Son of Baskhir and Usara, of Dhobian, Mardan, Pakistan."
2520105,NAZIR AHAMAD,,,19,,30/03/1943,,Sepoy,Indian Hospital Corps,,2 Bearer Unit,,Indian,'78550',Myanmar,RANGOON MEMORIAL,Face 5.,"Son of Majidan, of Karora, Karnal, India."
