Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2822761,MORROW,JAMES E. (JIM),J E,23,,26/11/1942,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3453628',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 1.,"Son of Thomas E., and Ethel Morrow, of Ardwick, Manchester."
2822763,MULLETT,GERALD PERCY GEORGE RICK,G P G R,24,,17/05/1943,,Sapper,Royal Engineers,,561 Army Field Coy.,,United Kingdom,'6011389',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 17.,"Son of Percy George and Ethel Mullett, of Southend-on-Sea, Essex; husband of Irene Joan Mullett, of Southend-on-Sea."
2822765,MURRELL,HERBERT EDWARD,H E,35,,29/04/1943,,Serjeant,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6340310',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 20.,"Son of James and Susan Murrell; husband of Eva Mercy Murrell, of Ripley, Surrey."
2822767,NORMAN,ARTHUR HENRY,A H,28,,28/04/1943,,Serjeant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7045494',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 19.,"Son of Arthur Henry and Ann Maria Norman; husband of Evelyn Mary Norman, o Whitton Park, Middlesex."
2822768,O'SHEA,JAMES,J,29,,28/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720811',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 19.,"Son of David and Ellen O'Shea, of Tralee, Co. Kerry, Irish Republic; husband of Kathleen O'Shea, of Tralee."
2822770,PAGE,JAMES HENRY,J H,25,,28/04/1943,,Gunner,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'967552',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 13.,"Son of William and Emma Page, of Westminster, London."
2822784,POTTER,RONALD,R,0,,23/04/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3531711',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 9.,
2822819,STOREY,JAMES HENRY,J H,0,,10/05/1943,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4801948',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 2.,
2822775,PATON,GORDON,G,33,Military Cross,03/03/1943,,Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'151845',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 7.,"Son of Charles James Paton and Kathleen Mary Paton, of Bromley, Kent."
2822778,PENDERED,LEONARD HAROLD,L H,23,,28/02/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5512167',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 21.,"Son of Harold and Ellen Pendered, of Rushden, Northamptonshire."
2822645,CLARK,RICHARD FREDERICK,R F,0,,08/04/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6294523',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 17.,
2822632,BRADSHAW,ROBERT ALBERT CHARLES,R A C,0,,28/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719989',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 4.,
2822705,HARRIS,ROLAND JIM,R J,30,,29/04/1943,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4972644',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 23.,"Son of Archie R. and Nellie L. Harris, of Leicester; husband of Nellie A. Harris, of Kingston, Jamaica."
2822713,INGLIS,CHARLES JOHN,C J,19,,26/04/1943,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'11416543',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 23.,"Son of George and Mary Ann Inglis, of East Greenwich. London."
2822711,HOWARTH,THOMAS,T,20,,02/05/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3865946',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 22.,"Son of Joseph and Bertha Howarth, of Bolton. Lancashire."
2822724,KNOWLES,JAMES,J,33,,05/05/1943,,Corporal,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'3858661',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 4.,"Husband of Miriam Mabel Knowles, of Preston, Lancashire."
2822729,LENDON-SMITH,LEONARD JAMES,L J,20,,30/04/1943,,Lieutenant,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'240305',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 16.,"Son of Reginald James Lendon-Smith, and of Hattie Oldall Lendon-Smith, of Ditchling, Sussex."
2822780,PHILLIPS,JOHN ROUSE,J R,46,Military Cross,24/04/1943,,Lieutenant Colonel,Royal Artillery,,Cdg. 23 Field Regt.,,United Kingdom,'11458',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 1.,"Son of Walter Tawney Phillips, and Elsie Mary Phillips; husband of Stephanie Margaret Phillips, of Shipley, Sussex."
2822783,PORTEOUS,CHARLES WOOD,C W,24,,07/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2985303',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 9.,"Son of James and Helen Bruce Porteous, of North Berwick, East Lothian."
2822787,QUINN,JAMES,J,30,,09/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'5683244',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 8.,"Son of John and Bridget Quinn, of Bishopton, Renfrewshire."
2822789,RANN,ALFRED,A,34,,23/04/1943,,Corporal,Royal Engineers,,214 Army Field Coy.,,United Kingdom,'48403',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 20.,"Son of Mr. and Mrs. F. Rann; husband of Alma E. M. Rann, of Binstead, Isle of Wight."
2822794,RICHARDSON,JOHN OSWALD,J O,22,,28/04/1943,,Bombardier,Royal Artillery,Royal Northumberland Fusiliers,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,formerly of 2nd Bn. ,United Kingdom,'4272905',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 6.,"Son of Robert Dunn Richardson and Grace Ann Richardson, of Tweedmouth, Berwick-on-Tweed."
2822801,RUBERY,HENRY RITCHENER,H R,27,,15/05/1943,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2659555',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 22.,"Son of George Henry and Mary Jane Rbery, of Peterstow, Herefordshire."
2822805,SEEDHOUSE,DENIS JOB,D J,24,,26/04/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4034463',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 18.,"Son of Walter and Mary Ann Seedhouse, of Walsall Wood, Staffordshire."
2822806,SEWELL,GORDON CHARLES GEORGE,G C G,26,,26/04/1943,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289963',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 15.,"Son of Hedwrick George and Edith Emma Sewell, of Queenborough, Kent."
2822828,TAYLOR,WILLIAM GEORGE,W G,30,,25/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4981084',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 1.,"Son of Thomas M. and Mary Taylor, of Brickendon, Hertfordshire."
2822829,THOMSITT,FREDERICK,F,0,,27/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294760',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 17.,"Son of Frederick and Elizabeth Thomsitt; husband of Constance Violet Thomsitt, of Dartford, Kent."
2822834,VICARY,GEORGE RONALD,G R,27,,28/02/1943,,Lieutenant,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'194879',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 19.,"Son of George Cecil Vicary, and of Gladys Vicary, of Eastbourne, Sussex."
2822838,WARREN,KENNETH HENRY,K H,22,,30/04/1943,,Lance Bombardier,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'1142547',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 24.,"Son of Henry and Florence Warren, of Luton, Bedfordshire."
2822839,WATKINS,ALEC WILLIAM,A W,24,,06/05/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4034432',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 18.,"Son of W. Watkins, and of Emma Watkins, of Upperton, Herefordshire."
2822840,WATKINS,RICHARD BRINSLEY,R B,22,,07/04/1943,,Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'207790',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 12.,"Son of Edward Victor and Rosalie Nellie Wtkins, of Broadstone. Dorsetshire."
2822844,WILLIAMS,PERCY CLEMENT,P C,26,,09/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289985',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 24.,"Son of Edith Jane Williams, of Lydd, Kent."
2822846,WORLAND,DENNIS WILLIAM,D W,22,,07/05/1943,,Trooper,Royal Armoured Corps,,"""A"" Sqn. 16th/5th Lancers",,United Kingdom,'7934923',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 10.,"Son of William G. N. and May Elizabeth Worland, of Barrington, Cambridgeshire."
2822849,WRIGHT,KENNETH JACK,K J,26,,19/05/1943,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3453804',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 15.,"Son of Jack and Harriet Wright, of Pemberton, Wigan, Lancashire; husband of Mary Wright, of Pemberton."
2822610,ABDUL HAQ,,,21,,08/05/1943,,Signalman,Indian Signal Corps,,,,Indian,'A/8894',Tunisia,OUED ZARGA WAR CEMETERY,2. A. 3.,"Son of Muhammad Sarwar and of Mauram Bibi, of Pina Gudur Lanka, Kistna, India."
2822611,AINLEY,JACK,J,25,,30/04/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'3132809',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 17.,"Son of Arthur and Maud Maria Ainley; husband of Nora Ainley, of Dalton, Huddersfield."
2822630,BOWN,LANCE,L,31,,22/05/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4864354',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 13.,"Son of Arthur and Beatrice Annie Bown, of Hinckley, Leicestershire; husband of Charlotte Bown, of Hinckley."
2822653,CONNER,DUNCAN,D,36,,01/05/1943,,Warrant Officer Class II,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2973926',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 12.,"Husband of Catherine MacIlrevie Conner, of Campbeltown, Argyllshire."
2822672,DUNN,HENRY,H,25,,08/05/1943,,Gunner,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'950212',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 19.,"Son of Hugh Graig Dunn, and Elizabeth Catherine Ann Dunn, of Tynemouth, Northumberland."
2822677,ELLIS,GEORGE STEWART,G S,30,,26/05/1943,,Lance Serjeant,Royal Engineers,,702 Artisan Works Coy.,,United Kingdom,'1903067',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 11.,"Son of George and Elizabeth Ellis; husband of Nora Ellis, of Stretford, Lancashire."
2822679,EVANS,GEORGE,G,20,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3137727',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 13.,"Son of Joseph and Alice Evans, of Barnsley, Yorkshire."
2822742,McKENZIE,GORDON,G,0,,25/11/1942,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14208710',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 5.,
2822748,MANAMLEY,WILLIAM,W,0,,28/04/1943,,Corporal,Army Catering Corps,,,,United Kingdom,'7897717',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 5.,
2822683,FITSELL,FREDERICK JOHN WINSTON,F J W,27,,23/04/1943,,Trooper,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'6397380',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 16.,"Son of Thomas and Ursula R. L. Fitsell, of Hastings, Sussex."
2822691,GAREY,BERNARD ALBERT DOUGLAS,B A D,32,,08/04/1943,,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'1062914',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 13.,"Son of William and Kate Garey; husband of Dorothy Margaret Garey, of Fareham, Hampshire."
2822694,GEE,HUBERT LESLIE,H L,30,,25/04/1943,,Lance Corporal,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'5054813',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 23.,"Son of Oliver and Alice Gee, of Coventry; husband of Ivy J. Gee, of Radford, Coventry."
2822735,LOWNDES,LESLIE,L,20,,23/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057713',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 22.,"Son of Emily Elsie Lowndes, of Stoke-on-Trent."
2822737,LYES,WILLIAM GEORGE,W G,23,,07/05/1943,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6290152',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 20.,"Son of Thomas George and Annie Lyes, of Eltham, London."
2822739,McCLUSKEY,JAMES,J,38,,02/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722921',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 24.,"Son of Hugh and Margaret McCluskey; husband of Kathleen McCluskey, of Parade, Birmingham."
2822740,MacGILLIVRAY,J. MacNEIL,J MacN,36,,24/04/1943,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2974143',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 19.,"Son of Neil and Jean MacGillivray, of Greenock, Renfrewshire."
2822743,McLEAN,ALEXANDER JOHN,A J,22,,30/04/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2821552',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 17.,"Son of Alexander and Janet McLean, of Elgin, Morayshire."
2822744,MacLENNAN,JOHN ROBERT,J R,32,,09/04/1943,,Serjeant,Reconnaissance Corps,,56th Regt.,,United Kingdom,'1481075',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 6.,"Son of David Kennedy MacLennan and of Jessie MacLennan (nee Cattanach); husband of Norah MacLennan, of Quinton, Birmingham."
2822746,MAGEE,CHARLES DOUGLAS,C D,25,,03/05/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6093683',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 1.,"Son of William and Martha Magee, of Liverpool. His brother William Arthur also died on service."
2822757,MILLINGTON,DENIS,D,27,,02/05/1943,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4979973',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 21.,"Son of Charley and Lucy Millington, of Somercotes, Derbyshire; husband of Vera Millington, of Somercotes."
2822777,PEARSON,THOMAS,T,30,Military Medal,28/04/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2721484',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 24.,"Son of John and Elizabeth Pearson; husband of Margaret Harper Pearson, of Belfast, Northern Ireland."
2822779,PEPPER,JOSEPH,J,23,,30/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'5051644',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 9.,"Son of Joseph James Pepper and Hannah Louisa Pepper, of Cobridge, Stoke-on-Trent."
2822652,COLLINS,WILLIAM,W,0,,30/04/1943,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'2058271',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 7.,
2822661,CURTIS,CECIL GORDON,C G,0,,27/03/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2621946',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 20.,
2822697,GLADWIN,STANLEY JAMES,S J,26,,27/04/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4104538',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 23.,Son of James and Matilda Ellen Gladwin.
2822698,GLEDHILL,HARRY,H,21,,07/04/1943,,Gunner,Royal Artillery,,90 Bty.,,United Kingdom,'1800481',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 3.,"Son of Thomas and Hilda Mary Gledhill, of Quarmby, Huddersfield."
2822700,GREEN,EDWARD,E,30,,30/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6980546',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 5.,"Son of George and Mary Green; husband of Ellen Green, of Londonderry, Northern Ireland."
2822702,HALL,FREDERICK HERBERT,F H,26,,24/04/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3778804',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 4.,"Son of Frederick Herbert and Elizabeth Hall; husband of May Theresa Hall, of Wilmslow, Cheshire."
2822703,HALL,JAMES,J,26,,13/04/1943,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'965874',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 10.,"Son of James and Frances Hall; husband of Edna Hall, of Leicester."
2822708,HENDRY,ERNEST,E,25,,03/03/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987076',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 11.,"Son of Ernest and Alice Hendry; husband of Irene Hendry, of Robert Town, Liversedge, Yorkshire."
2822712,HYAM,JOHN WILLIAM,J W,31,,24/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620388',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 18.,"Son of John and Rosanna Hyam, of Camberwell, London; husband of Eileen Hyam, of Camberwell."
2822714,JACKSON,FRED,F,34,,23/04/1943,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'789403',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 8.,"Son of Fred and Phoebe Maria Jackson, of Manchester; husband of Euphemia May Jackson, of Gorton, Manchester."
2822710,HOUGHTON,THOMAS,T,22,,17/02/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'3534603',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 6.,"Son of Thomas and Florence Houghton, of Barrow-in-Furness, Lancashire."
2822717,JOHN,DAVID GWILYM,D G,24,,07/04/1943,,Gunner,Royal Artillery,,"90 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1533764',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 4.,"Son of Thomas and Hannah John, of Mardy, Glamorgan."
2822718,KEENAN,FRANCIS,F,34,,23/04/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1108186',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 13.,"Son of John and Ellen Keenan, of Parkhead, Glasgow; husband of Annie Keenan."
2822719,KEITH,JOHN,J A,26,,05/05/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6290140',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 11.,"Son of Mr. and Mrs. W. A. Keith, of Clapton, London; husband of Rosina Keith."
2822720,KERR,ALBERT MILLER,A M,30,,25/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2762669',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 10.,"Son of Robert and Susan Kerr, of Dundee; husband of Davina Gordon Kerr, of Dundee."
2822721,KHAIR MUHAMMAD,,,18,,20/04/1943,,Lance Naik,6th Rajputana Rifles,,4th Bn.,,Indian,'19046',Tunisia,OUED ZARGA WAR CEMETERY,2. A. 4.,"Son of Fazal Ahmed and Sazad Bi, of Chaklala, Rawalpindi, Pakistan; husband of Khatma, of Chaklala."
2822722,KIRKMAN,RONALD JAMES,R J,20,,02/05/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4986839',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 19.,"Son of George Walter and Kate Elizebeth Kirkman, of Burton-on-Trent."
2822723,KLONOWSKI,THEOPHILUS HENRY,T H,23,,01/01/1943,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 1,United Kingdom,'5950896',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 12.,"Son of Theophilus John and Florence Ethel May Klonowski, of Watford, Hertfordshire."
2822725,LAIRD,DAVID,D,30,Military Medal,24/04/1943,,Serjeant,Royal Engineers,,237 Field Coy.,,United Kingdom,'1870289',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 7.,"Son of John Briand Laird and Sarah Laird; husband of Margaret Caroline Laird, of Hadleigh, Essex."
2822726,LATTO,JOHN ALEXANDER,J A,27,,23/04/1943,,Sapper,Royal Engineers,,214 Field Coy.,,United Kingdom,'2014436',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 22.,"Son of John and Marion Latto, of Currie, Midlothian."
2822728,LEITCH,ALEXANDER JOHN,A J,20,,27/04/1943,,Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2765148',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 9.,"Son of Thomas and Eleanor Leitch, of Allensmore, Herefordshire."
2822792,RICHARDSON,ARTHUR ROBERT,A R,21,,25/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4986857',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 5.,Son of Clement and Florence Richardson.
2822793,RICHARDSON,DENNIS GORDON,D G,21,,27/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6292016',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 16.,"Son of David Newton Richardson and Mabel Richardson, of Herne Bay, Kent."
2822795,RIDEOUT,FREDERICK FRANCIS,F F,34,,28/04/1943,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'1097455',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 12.,"Son of Frank and Lilian Rideout; husband of Bertha Fanny Rideout, of Stour Row, Dorsetshire."
2822796,RIVERS,LEONARD FRANCIS,L F,22,,23/04/1943,,Trooper,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'7953865',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 14.,"Son of William Robert and Edith May Rivers, of Birkenhead."
2822797,RIXON,PERCY ALFONSO,P A,27,,08/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6298859',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 10.,Husband of Margaret Alice Rixon.
2822799,ROBINSON,JOSEPH,J,19,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6984687',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 16.,"Son of Joseph Robinson, and of Elizabeth Robinson, of Ballygawley, Co. Tyrone, Northern Ireland."
2822803,SARTIN,WILLIAM HENRY,W H,31,,29/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6475649',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 6.,"Son of William James Sartin and Sarah Sartin, of Greenford, Middlesex."
2822808,SHAW,BERNARD,B,21,,26/11/1942,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'878537',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 6.,"Son of Percy E. and Catherine Shaw, of Danygraig, Swansea."
2822809,SHER MUHAMMAD,,,18,,20/04/1943,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'19209',Tunisia,OUED ZARGA WAR CEMETERY,2. B. 3.,"Son of Muzaffar and Allah Jiwai, of Chakrala, Mianwali, Pakistan."
2822813,SMITH,THOMAS ARTHUR,T A,23,,23/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2617092',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 15.,"Son of Thomas and Alice Maud Mary Smith, of Ipswich, Suffolk."
2822817,STEELS,FREDERICK WILLIAM,F W,23,,30/04/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'10602963',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 16.,Son of Walter and Eliza Steels.
2822818,STIMSON,JAMES JOHN,J J,31,,09/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294843',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 4.,"Son of James and Caroline Stimson, of Finsbury Park, Middlesex; husband of Daisy Edith Stimson, of Fulham, London. His sister Eileen also died on service."
2822822,SUTTON,GEORGE FREDERICK THOMAS,G F T,19,,09/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14215470',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 3.,"Son of Mr. and Mrs. G. F. Sutton, of Epsom, Surrey."
2822830,THORNEWELL,JOSEPH,J,0,,23/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4979689',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 16.,
2822831,TICKNER,FRANK,F,24,,08/05/1943,,Sapper,Royal Engineers,,8 Field Sqn.,,United Kingdom,'1883368',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 8.,"Son of Henry and Ellen Lucy Tickner, of Canning Town, Essex."
2822835,WADDELL,ROBERT,R,0,,24/04/1943,,Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'3318454',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 3.,
2822836,WALKER,RONALD,R,21,,01/05/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'3975198',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 6.,"Son of Harry and Edith Annie Walker, of Ashton-under-Lyne, Lancashire."
2822837,WARHURST,LESLIE,L,28,,27/04/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2721396',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 14.,"Son of William and Ellen Warhurst; husband of Gladys Mary Warhurst, of Wakefield, Yorkshire."
2822841,WEBB,GORDON FREDERICK,G F,19,,06/05/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'14284305',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 14.,"Son of William and Ada Maud Webb, of South Woodford, Essex."
2822848,WREN,GEORGE JOSEPH,G J,30,,29/04/1943,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6101458',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 7.,"Son of Isaac and Emma Wren; husband of Ivy May Wren, of Camberwell, London."
