Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1446078,SAGARYA,,,0,,13/04/1915,,Follower,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'17',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,
1446079,SAGAT SINGH,,,0,,22/02/1918,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1768',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Kheta Singh, of Solkotalo, Shergarh, Jodhpur, Rajputana."
1446080,SAGIR MUHAMMAD KHAN,,,0,,21/12/1914,,Kot Daffadar,20th Deccan Horse,,,,Indian,'551',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Allah Nur Khan, of Bowana, Narnaul, Patiala, Punjab."
1446081,SAHABAHADUR MAL,,,0,,30/10/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2941',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Mandhoj Mal, of Balukot, No. 4 Dalurnkot, Bhirkot, Nepal."
1446082,SAHABIR GURUNG,,,0,,13/11/1914,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'3410',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Dhanbir Gurung, of Kaleura, Pokhra, Nepal."
1446083,SAHABIR PUN,,,0,,30/10/1914,,Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'3490',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Harkabir Gurung, of Rhiga, Wallo Nawakot, Palpa, Nepal."
1446084,SAHABIR PUN,,,0,,28/11/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4812',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Parwaraj Pun, of Ligam, Nakhu, No. 4 West, Nepal."
1446085,SAHADU JAGDALE,,,0,,13/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4522',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Narayan Jagdale, of Rui, Ahmednagar, Bombay."
1446089,SAHIB DAD,,,0,,25/09/1915,,Jemadar,69th Punjabis,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Samand Khan, of Buddho Kalas, Gujrat, Punjab."
1446090,SAHIB KHAN,,,0,,21/12/1914,,Daffadar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'2837',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Fateh Khan, of Dhak, Khushab, Shahpur, Punjab."
1446093,SAHIB RAM MOHEBA,,,0,,07/02/1918,,Follower,Indian Labour Corps,,,,Indian,'1277',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446094,SAHIB SINGH,,,0,,11/03/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'64',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Kharku, of Gugulara, Nurpur, Kangra, Punjab."
1446086,SAHBIR GURUNG,,,0,,01/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'58',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Tula Gurung, of Sumre, No. 2 West, Gorkha, Nepal."
1446087,SAHBIR THAPA,,,0,,20/04/1915,,Havildar,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn.,Indian,'2172',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Ranbir Thapa, of Basrap, No. 4 West, Bhirkot, Nepal."
1446088,SAHBIR THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2401',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Dalbir Thapa, of Manrechor, Piuthan, Nepal."
1446091,SAHIB KHAN,,,0,,30/11/1917,,Sowar,9th Hodson's Horse,,,,Indian,'3047',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,"Son of Faqir Khan, of Kundu, Swabi, Peshawar, N.W. Frontier."
1446092,SAHIB KHAN,,,0,,08/11/1917,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3385',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,"Son of Faiz Bakhsh Khan, of Katha Sigral, Khushab, Shahpur, Punjab."
1446095,SAHIBZADA,,,0,,14/05/1915,,Sepoy,40th Pathans,,,,Indian,'4658',France,NEUVE-CHAPELLE MEMORIAL,Panel 33.,"Son of Haidar, of Kholaspur, Jhelum, Punjab."
1446096,SAIDA KHAN,,,0,,09/05/1915,,Jemadar,40th Pathans,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 33.,"Son of Hidayat Ullah, of Gura Bharta Rawalpindi, Punjab."
1446097,SAIDA KHAN,,,0,,22/06/1915,,Lance Naik,129th Duke of Connaught's Own Baluchis,,,,Indian,'565',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,Son of Kalai.
1446098,SAIDAN SHAH,,,0,,16/12/1914,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'106',France,NEUVE-CHAPELLE MEMORIAL,Panel 17.,"Son of Rahim Gul, of Ghulam Banda, Kohat, N.W. Frontier."
1446099,SAID KASSAM,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'3364',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Akhtar Rai, of Manorai, Swabi, Peshawar, N.W. Frontier."
1446100,SAIDOK,,,0,,01/01/1917,,Sepoy,40th Pathans,,,,Indian,'4598',France,NEUVE-CHAPELLE MEMORIAL,Panel 33.,Son of Saidin.
1446101,SAIDULLAH KHAN,,,0,,20/03/1917,,Lance Daffadar,36th Jacob's Horse,,,,Indian,'3116',France,NEUVE-CHAPELLE MEMORIAL,Panel 5.,
1446102,SAIFAR KHAN,,,0,,30/11/1917,,Sowar,9th Hodson's Horse,,,,Indian,'3218',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,"Son of Umsa Khan, of Pathar Garh, Attock, Punjab."
1446103,SAIFULLAH,,,0,,01/11/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4579',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Mahbubullah Khan, of Usterzai Bala, Kohat, N.W. Frontier."
1446104,SAIJU RAWAT,,,0,,25/12/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2414',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Mangsiru Rawat, of Saw, Tehri, United Provinces."
1446105,SAIYID AFZAL,,,0,,09/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3530',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,Son of Mir Haidar.
1446123,SAJAWAL KHAN,,,0,,20/12/1914,,Lance Naik,129th Duke of Connaught's Own Baluchis,,,,Indian,'4020',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Madat Khan, of Dobehran, Kahuta, Rawalpindi, Punjab."
1446124,SAKHARA JADHAO,,,0,,01/12/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4350',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Hariba Jadhao, of Soorli, Koregaon, Satara, Bombay."
1446128,SALABAT KHAN,,,0,,20/10/1914,,Rifleman,125th Napier's Rifles,,,,Indian,'2904',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Baiz Khan, of Thun, Kharian, Gujrat, Punjab."
1446129,SALARI,,,0,,23/01/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'41401',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1446130,SALGA,,,0,,05/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'2684',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Nanik, of Sonp, Dadri, Jind, Punjab."
1446125,SAKHI MUHAMMAD,,,0,,20/12/1914,,Rifleman,125th Napier's Rifles,,,,Indian,'2307',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Alah Din, of Thuthe Rai Bahadur, Kharian, Gujrat, Punjab."
1446126,SAKHI MUHAMMAD KHAN,,,0,,30/06/1917,,Naik,18th Indian Infantry,,1st Bn.,,Indian,'2259',France,NEUVE-CHAPELLE MEMORIAL,Panel 27.,"Son of Dittu, of Manpur Gurthala, Patiala, Punjab."
1446127,SAKRULLAH KHAN,,,0,,16/03/1916,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3293',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Asru Khan, of Khidarsar, Jhunjhunu, Jaipur, Rajputana."
1446131,SALIG RAM KHATTRI,,,0,,12/11/1914,,Lance Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2617',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Dadiram Khattri, of Sekam, No. 4 West, Bhirkot, Nepal."
1446132,SAMASING RAI,,,0,,25/09/1915,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'1042',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Birjaman Rai, of Necha, Okhaldhunga, No. 3, East Nepal."
1446135,SAMDAR SINGH,,,0,,20/04/1915,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1003',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Rirmal Singh, of Mamrodo, Didwana, Jodhpur, Rajputana."
1446137,SAMSHER RANA,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4005',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Ransing Rana, of Galpani, Pithoragarh, Almora, United Provinces."
1446140,SAMUNDAR,,,0,,25/09/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'1902',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Azad Khan, of Barseen, Abbottabad, Hazara, N.W. Frontier."
1446141,SAMUNDAR KHAN,,,0,,26/07/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'139',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Sanobar Khan, of Kalabat, Swabi, Peshawar, N.W. Frontier."
1446142,SANGARA SINGH,,,0,,23/11/1914,,Havildar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2844',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Natha Singh, of Gojra, Daska, Sialkot, Punjab."
1446143,SANGAR KHAN,,,0,,25/09/1915,,Havildar,123rd Outram's Rifles,,,,Indian,'3056',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Jalulud-Din Khan, of Lehri, Jhelum, Punjab."
1446144,SANG RUNGA,,,0,,11/10/1917,,Labourer,Indian Labour Corps,,,,Indian,'933',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446145,SANIA RAM,,,0,,10/03/1915,,Sepoy,91st Punjabis (Light Infantry),39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2855',France,NEUVE-CHAPELLE MEMORIAL,Panel 12.,"Son of Sohba, of Tikkar, Palampur, Kangra, Punjab."
1446146,SANKARBAHADUR KHATTRI,,,0,,30/01/1917,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'2900',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Ghotea Khattri, of Ogithan, Palpa, Gulmi, Nepal."
1446147,SANMAN LAMA,,,0,,22/05/1915,,Rifleman,Assam Military Police,1st King George's Own Gurkha Rifles (The Malaun Regiment),,attd. 1st Bn.,Indian,'1612',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Son of Hemante Gurung, of Likhokhola, Dolkha, Lyang, Nepal."
1446148,SANMAN SING GURUNG,,,0,,11/03/1915,,Jemadar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Maniraj Gurung, of Tanjo, Kaski, Nepal."
1446149,SANSIKARN RAI,,,0,,29/04/1915,,Rifleman,Assam Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),2nd (Lakhimpur) Bn. Assam Rifles,attd. 2nd Bn.,Indian,'1213',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1446150,SANTABIR CHETTRI,,,0,,01/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'2296',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1446151,SANTA RAM,,,0,,09/10/1915,,Follower,6th King Edward's Own Cavalry,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,
1446153,SANTA SINGH,,,0,,22/12/1915,,Sepoy,27th Punjabis,,,,Indian,'353',France,NEUVE-CHAPELLE MEMORIAL,Panel 27 and 28.,"Son of Amar Singh, of Dulchipur, Tarn Taran, Amritsar, Punjab."
1446154,SANTA SINGH,,,0,,17/02/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'806',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Ram Singh, of Jaurkian, Mansa, Patiala, Punjab."
1446155,SANTA SINGH,,,0,,02/11/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'896',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Ram Singh, of Malkana, Bhatinda, Patiala, Punjab."
1446156,SANTA SINGH,,,0,,12/11/1917,,Sowar,20th Deccan Horse,,,,Indian,'1032',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Harnam Singh, of Chaper, Ludhiana, Punjab."
1446157,SANTA SINGH,,,0,,31/03/1915,,Sepoy,87th Punjabis,,,,Indian,'1869',France,NEUVE-CHAPELLE MEMORIAL,Panel 11 and 12.,"Son of Bhola Singh, of Selbara, Dhanaula, Nabha, Punjab."
1446158,SANTA SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'2013',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Bahal Singh, of Harnam Singh Wala, Narwana, Patiala, Punjab."
1446159,SANTA SINGH,,,0,,17/06/1915,,Sepoy,89th Punjabis,,,,Indian,'2216',France,NEUVE-CHAPELLE MEMORIAL,Panel 12.,"Son of Basawa Singh, of Jalal Usma, Amritsar, Punjab."
1446160,SANTA SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'2227',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Uttam Singh, of Chhimi Bathli, Amritsar, Punjab."
1446161,SANTA SINGH,,,0,,08/11/1914,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'2257',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Punjab Singh, of Gumti, Dhuri, Patiala, Punjab."
1446162,SANTA SINGH,,,0,,18/11/1917,,Sowar,16th Indian Cavalry,9th Hodson's Horse,,attd.,Indian,'2258',France,NEUVE-CHAPELLE MEMORIAL,Panel 6.,"Son of Gajjan Singh, of Verka, Amritsar, Punjab."
1446163,SANTA SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'2505',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Harnam Singh, of Dhindse, Samrala, Ludhiana, Punjab."
1446164,SANTA SINGH,,,0,,09/01/1915,,Acting Lance Daffadar,36th Jacob's Horse,,,,Indian,'2773',France,NEUVE-CHAPELLE MEMORIAL,Panel 5.,"Son of Kishan Singh, of Mohi, Jagraon, Ludhiana, Punjab."
1446165,SANTA SINGH,,,0,,09/05/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3339',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Mota Singh, of Sadhur, Jagraon, Ludhiana, Punjab."
1446166,SANTA SINGH,,,0,,25/09/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3545',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Nadan Singh, of Maihna, Moga, Ferozepore. Punjab."
1446183,SANT RAM,,,0,,01/11/1914,,Havildar,57th Wilde's Rifles (Frontier Force),,,,Indian,'2572',France,NEUVE-CHAPELLE MEMORIAL,Panel 23.,"Son of Labha, of Mundlaye, Hamirpur, Kangra, Punjab."
1446184,SANT SINGH,,,0,,24/05/1915,,Follower,121st Indian Pioneers,107th Indian Pioneers,,attd.,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Atar Singh, of Mushakabad, Samrala, Ludhiana, Punjab."
1446185,SANT SINGH,,,0,,11/03/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'169',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Ghalu, of Gangal, Nurpur, Kangra, Punjab."
1446186,SANT SINGH,,,0,,19/12/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2193',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Nika Singh, of Amarkot, Khangah Dogran, Sheikhupura, Punjab."
1446187,SANT SINGH,,,0,,26/06/1917,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2524',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Syam Singh, of Junt, Ludhiana, Punjab."
1446188,SANT SINGH,,,0,,19/12/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2647',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,
1446189,SANT SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2815',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Ala Singh, of Dharampura, Khangah Dogran, Sheikhupura, Punjab."
1446190,SANT SINGH,,,0,,29/05/1915,,Lance Naik,34th Sikh Pioneers,,,,Indian,'3063',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Ram Singh, of Kalra, Shahpur, Punjab."
1446212,SARDAR KHAN,,,0,,25/09/1915,,Rifleman,123rd Outram's Rifles,,,,Indian,'1167',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Fazl Ahmad, of Luna, Kahuta, Rawalpindi, Punjab."
1446214,SARDAR SINGH,,,0,,21/12/1914,,Acting Lance Daffadar,20th Deccan Horse,,,,Indian,'735',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Partab Singh, of Latala, Ludhiana, Punjab."
1446191,SANT SINGH,,,0,,16/12/1914,,Havildar,45th Rattray's Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'4459',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Fatte Singh, of Chak Ramdas, Pasrur, Sialkot, Punjab."
1446192,SANT SINGH,,,0,,15/03/1915,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),57th Wilde's Rifles (Frontier Force),,attd.,Indian,'4512',France,NEUVE-CHAPELLE MEMORIAL,Panel 21.,"Son of Lenha Singh, of Sadowala, Raya, Sialkot, Punjab."
1446193,SANTU,,,0,,12/11/1917,,Follower,Supply and Transport Corps,,,(Ambala),Indian,'179',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1446194,SANTU KHATTRI,,,0,,09/05/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2451',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Kalu Khattri, of Barki, Gulnu, Palpa, Nepal."
1446195,SANTU MAL,,,0,,19/04/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2094',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Jasbir Mal, of Rajbara, Parvat, Palpa, Nepal."
1446196,SANWAL,,,0,,20/12/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'2207',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Agri, of Chandani, Dadri, Jind, Punjab."
1446197,SANWALIA,,,0,,17/05/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'31465',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,"Son of Ganga Sahai, of Ahiri, Rohtak, Punjab."
1446198,SANWANT,,,0,,17/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3007',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Mam Chand, of Bhiansru Khurd, Rohtak, Punjab."
1446199,SAPURAN SINGH,,,0,,23/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'27101',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Saida Singh, of Nathawala, Jagraon, Ludhiana, Punjab."
1446200,SARABJIT BHANDARI,,,0,,06/11/1914,,Lance Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2044',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Sarabjit Bhandari, of Arpis, Palpa, Gulmi, Npal."
1446179,SANTHAL SAONA,,,0,,12/05/1916,,Labourer,Indian Labour Corps,,,,Indian,'604',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1446180,SANT NARAYAN SINGH,,,0,,06/02/1917,,Sowar,20th Deccan Horse,,,,Indian,'1514',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Kapildave Singh, of Ranipur, Muhammadabad, Azamgarh, United Provinces."
1446181,SANTOKH SINGH,,,0,,16/03/1915,,Sepoy,45th Rattray's Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'981',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Jiwan Singh, of Bewa Agwan Hari Chand Ka, Dhuri, Patiala, Punjab."
1446182,SANTOKH SINGH,,,0,,30/11/1917,,Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'3080',France,NEUVE-CHAPELLE MEMORIAL,Panel 5.,"Son of Danna Singh, of Butar, Moga, Ferozepore, Punjab."
1446294,SHAM SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'1891',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Sundar Singh, of Raipur, Ludhiana, Punjab."
1446469,SOLHU,,,0,,23/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'1887',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Mare Ram, of Umra, Hansi, Hissar, Punjab."
1446215,SARDAR SINGH,,,0,,20/12/1914,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1346',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Bhom Singh, of Galathani, Bali, Jodhpur, Rajputana."
1446216,SARDAR SING NEGI,,,0,,04/11/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'934',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Arjun Sing, of Banali, Tehri, United Provinces."
1446217,SARFARAZ KHAN,,,0,,27/10/1915,,Sepoy,27th Punjabis,,,,Indian,'401',France,NEUVE-CHAPELLE MEMORIAL,Panel 27 and 28.,"Son of Shah Baz Khan, of Buri, Kohat, N.W. Frontier."
1446218,SARJAN GURUNG,,,0,,30/10/1914,,Havildar,8th Gurkha Rifles,,,,Indian,'3757',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Kamansing Gurung, of Jarsaran, No. 3 West, Kaski, Nepal."
1446219,SARJUWA,,,0,,29/01/1918,,Labourer,Indian Labour Corps,,25th United Provinces Coy.,,Indian,'1091',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446220,SAR KHAN,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'3034',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Azam Din, of Postawani, Kohat, N.W. Frontier."
1446221,SARMAN LIMBU,,,0,,25/09/1915,,Rifleman,Burma Military Police,1st King George's Own Gurkha Rifles (The Malaun Regiment),,attd. 1st Bn.,Indian,'1666',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Dhanpal Limbu, of Segumba, Teplejung, Nepal."
1446222,SARMUKH SINGH,,,0,,10/06/1917,,Kot Daffadar,18th King George's Own Lancers,,,,Indian,'1742',France,NEUVE-CHAPELLE MEMORIAL,Panel 6.,"Son of Isar Singh, of Bhadanas, Lahore, Punjab."
1446223,SARNU,,,0,,10/03/1915,,Sepoy,41st Dogras,,1st Bn.,,Indian,'488',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Siddhu, of Chauki, Hamirpur, Kangra, Punjab."
1446224,SARNU NEGI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2005',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Kama Negi, of Nawgaum, Tehri, United Provinces."
1446225,SARSON THAPA,,,0,,22/12/1917,,Labourer,Indian Labour Corps,,55th Khasi Coy.,,Indian,'2373',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1446226,SARUPA,,,0,,23/11/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'3551',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son o Akhe Ram, of Kila Zafargarh, Jind, Punjab."
1446228,SARUP SING SAJWAN,,,0,,15/11/1914,,Bugler,39th Garhwal Rifles,,2nd Bn.,,Indian,'1784',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Ganga Sing, of Kot, Pauri, Garhwal, United Provinces."
1446229,SARWAR KHAN,,,0,,08/05/1915,,Driver,"Royal Garrison Artillery, Indian Army",,No. 7 Mountain Bty.,,Indian,'707',France,NEUVE-CHAPELLE MEMORIAL,Panel 2.,"Son of Nadir Khan, of Kala Basand, Murree, Rawalpindi."
1446296,SHAM SINGH,,,0,,12/03/1915,,Sepoy,47th Sikhs,,,,Indian,'2290',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Kapur Singh, of Kamleki, Dhanaula, Nabha, Punjab."
1446299,SHANDI GUL,,,0,,29/03/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3671',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Kalandar, of Trans-Frontier."
1446300,SHANKAR,,,0,,02/03/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'60704',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Garneshawar, of Nagpur, Basra, Ballia, United Provinces."
1446230,SARWAR KHAN,,,0,,12/03/1915,,Sepoy,52nd Sikhs (Frontier Force),59th Scinde Rifles (Frontier Force),,attd.,Indian,'3268',France,NEUVE-CHAPELLE MEMORIAL,Panel 21 and 22.,"Son of Rajwali Khan, of Amral Lehri, Jhelum, Punjab."
