Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
340690,CUMMINGS,,R,0,,11/11/1918,,Sapper,Royal Engineers,,137th Army Troops Coy.,,United Kingdom,'216720',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",742.,
303807,CUMMINGS,,H A,0,,02/06/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'18042',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. A. 1.,
344404,CUMMINGS,,R J,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153366',United Kingdom,CAMBRIDGE CITY CEMETERY,C. 3563.,
306971,CUMMINGS,,J,0,,30/05/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'8092',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Husband of M. Cummings, of 850, Shields Rd., Walkergate-on-Tyne."
283865,CUMMINGS,,H,0,,10/05/1917,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'46812',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. E. 14.,
1559706,CUMMINGS,CHARLES HERBERT,C H,23,,24/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1653',France,LE TOURET MEMORIAL,Panel 23.,"Husband of Mrs. M. Hollick (formerly Cummings), of 10, Frances Terrace, Salisbury St., Liverpool."
1559707,CUMMINGS,JAMES,J,0,,15/06/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7182',France,LE TOURET MEMORIAL,Panel 12.,
1559708,CUMMINGS,ROBERT JAMES,R J,22,,09/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1812',France,LE TOURET MEMORIAL,Panels 24 to 26.,"Son of James and Margaret Cummings, of 51, William St., Dundee."
1559709,CUMMINGS,THOMAS,T,0,,28/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2222',France,LE TOURET MEMORIAL,Panel 4.,"Son of William Cummings, of Tully Muckamore, Belfast."
2035960,CUMMINGS,JACK WILLIAM,J W,22,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1334212',Germany,REICHSWALD FOREST WAR CEMETERY,3. G. 3.,"Son of Amy Cummings, of Waddon, Croydon, Surrey."
2035961,CUMMINGS,RONALD IRVING,R I,21,,25/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417812',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 1. C. 6-7.,"Son of Edward Irving Cummings and Ethel Winifred Cummings, of Parkside, South Australia."
1459697,CUMMINGS,MARK HUGH,M H,20,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'5072',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph Cummings and Emily Stanley, of Three Springs, Western Australia."
2182651,CUMMINGS,GEORGE GEOFFREY,G G,28,,26/03/1943,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'483802',Tunisia,SFAX WAR CEMETERY,XI. F. 23.,"Son of George and Olive Anne Cummings, of Auckland City, New Zealand; husband of Meri G. Cummings, of Mount Eden, Auckland."
542703,CUMMINGS,,R,0,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16365',France,"GUARDS' CEMETERY, LESBOEUFS",X. Q. 5.,
540466,CUMMINGS,GEORGE WILLIAM,G W,26,,23/08/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'39127',France,"AVAL WOOD MILITARY CEMETERY, VIEUX-BERQUIN",I. C. 8.,"Son of John and Mary E. Cummings, of Benwell, Newcastle-on-Tyne; husband of Margaret Jane Cummings, of 745, Joan St., South Benwell, Newcastle-on-Tyne."
1566865,CUMMINGS,ALEXANDER,A,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811967',France,VIMY MEMORIAL,,
1566866,CUMMINGS,ALEXANDER,A,0,,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3130418',France,VIMY MEMORIAL,,
1566867,CUMMINGS,GEORGE JOHN,G J,33,,28/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'700230',France,VIMY MEMORIAL,,"Son of Robert and Mary Cummings; husband of Gertrude Cummings, of 38, Edmund St., Richmond Hill, Leeds, Yorks, England,."
1566868,CUMMINGS,RICHARD JAMES,R J,19,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2181343',France,VIMY MEMORIAL,,"Son of Philip and K. Young, of Deloraine, Manitoba."
2097158,CUMMINGS,CHARLES EDWARD,C E,26,,30/07/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6969405',Italy,AREZZO WAR CEMETERY,VI. A. 30.,"Son of Albert Edward and Elizabeth Venny Cummings, of Poplar, London; husband of Kathleen Dorothy Cummings, of Poplar."
1640607,CUMMINGS,GEORGE HERBERT,G H,21,,27/06/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'31029',Belgium,NIEUPORT MEMORIAL,,"Son of Mrs. Matilda Cummings, of 9, Rowley Lane, South Elmsall, Yorks."
1741546,CUMMINGS,JAMES,J,0,,18/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24978',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1741547,CUMMINGS,JOHN H.,J H,0,,24/08/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'G/53330',France,VIS-EN-ARTOIS MEMORIAL,Panel 8-9.,
1741548,CUMMINGS,JOHN JOSEPH,J J,26,,27/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'38058',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,"Husband of Leah Clegg (formerly Cummings), of 29, Florence St., Higher Broughton, Salford, Manchester."
1642223,CUMMINGS,JAMES HENRY,J H,24,,13/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'17/45',Belgium,PLOEGSTEERT MEMORIAL,Panel 3 and 4.,"Son of James and Mary Cummings, of ""Highfield"", Ing's Crescent, Osmondthorpe, Leeds; husband of the late Daisy Cummings."
1642225,CUMMINGS,THOMAS,T,0,,18/08/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17490',Belgium,PLOEGSTEERT MEMORIAL,Panel 5.,
1642224,CUMMINGS,THOMAS,T,25,,19/11/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8763',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Husband of Mabel Fletcher (formerly Cummings), of 23, Queen St., Princes End, Tipton, Staffs."
2192876,CUMMINGS,HERBERT ALBERT CHARLES,H A C,22,,28/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX73030',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 5.,"Son of Herbert Henry and Ena Mary Augusta Christina Cummings, of Sans Souci, New South Wales."
2145730,CUMMINGS,ROBERT FREDERICK,R F,25,,17/06/1943,,Sapper,Royal Engineers,,1010 Docks Operating Coy.,,United Kingdom,'1901053',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 5. Column 3.,"Son of Thomas and Mary Cummings, of Glasgow."
2075607,CUMMINGS,HAROLD ARTHUR JOHN,H A J,21,,15/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414006',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 17 (Coll.),"Son of Albert John and Amy Constance Cummings, of Townsville, Queensland, Australia."
2075608,CUMMINGS,WILLIAM FREDERICK,W F,20,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14211336',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 36.,"Son of George Frederick and Hannah Cummings, of Cramlington, Northumberland."
1525616,CUMMINGS,WILLIAM,W,0,,25/02/1944,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'320523',United Kingdom,HALE CEMETERY,Sec. T. Grave 283.C.,
2865719,CUMMINGS,ROBERT,R,17,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Queen Mary.""",,United Kingdom,'J/30662',United Kingdom,PLYMOUTH NAVAL MEMORIAL,13.,"Son of George and Hannah Cummings, of 18, Thanet Rd., West St., Bedminster, Bristol."
2811405,CUMMINGS,JOHN DOUGLAS,J D,56,,05/05/1946,,Chief Petty Officer Sick Berth,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/M 3455',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. R.C. Plot. Grave 10738.,"Son of Samuel and Elizabeth Cummings; husband of Mary Jane Cummings, of Ford, Plymouth."
2557897,CUMMINGS,JAMES CHESTER,J C,20,,18/02/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Black Osprey (New York).,,Canadian,'V/16123',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Parker James Cummings and Rhoda Mae Cummings, of Port Arthur, Ontario."
156120,CUMMINGS,,W L,23,,29/09/1917,,Gunner,Royal Garrison Artillery,,275th Siege Bty.,,United Kingdom,'144803',Belgium,THE HUTS CEMETERY,VIII. C. 12.,"Son of Mr. and Mrs. D. Cummings; husband of E. H. Cummings, of 133, High St., Dysart, Fife."
2458317,CUMMINGS,ELLARD ALEXANDER,E A,23,,03/09/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'40803',United Kingdom,ABERDEEN (GROVE) CEMETERY,Grave 1949.,"Son of James Victor and Edith Fanny Ellard Cummings, of Ottawa, Ontario, Canada."
2561610,CUMMINGS,ALBERT LEONARD,A L,27,,07/06/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX36930',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of Arthur Lenton Cummings and Ruby Violet Cummings, of Kogarah, New South Wales."
2561611,CUMMINGS,NORMAN GEORGE,N G,29,,24/06/1945,,Sergeant,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX35037',Malaysia,LABUAN WAR CEMETERY,5. B. 1.,"Son of Bartholomew and Mabel Lillian Lucia Cummings; husband of Thelma May Cummings, of East Malvern, Victoria."
2777014,CUMMINGS,ANDREW BLACK,A B,23,,26/05/1940,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3054531',France,WORMHOUDT COMMUNAL CEMETERY,Row G. Grave 2.,
2700657,CUMMINGS,ERNEST,E,0,,13/10/1944,,Driver,Royal Engineers,,,,United Kingdom,'2092917',United Kingdom,STRETFORD CEMETERY,Sec. W. Grave 68.,
2817209,CUMMINGS,ALEXANDER MCKAY,A M,21,,11/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'128858',Italy,PADUA WAR CEMETERY,III. F. 14.,"Son of Alexander and Louisa J. Cummings, of Falkirk, Stirlingshire. Dux Medallist of Larbert Central School, 1937."
59534,CUMMINGS,ELIAS FRANKLIN,E F,22,,20/03/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757280',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 2.,"Son of Albert E. and Lavina Cummings, of Mill Grove, Ontario."
248176,CUMMINGS,DANIEL PATRICK,D P,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'11237',France,GOUZEAUCOURT NEW BRITISH CEMETERY,II. F. 14.,
49389,CUMMINGS,JOHN JOSEPH,J J,37,,02/10/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7759',France,BOULOGNE EASTERN CEMETERY,VIII. B. 86.,"Husband of Mary E. Cummings, of 1, Bowman St., Limerick."
514435,CUMMINGS,,W,0,,20/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437533',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 2.,
476120,CUMMINGS,,D,44,,02/09/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'1902',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 174.,"Son of Henry and Georgianna Cummings, of Comfort Hall, Jamaica, British West Indies."
600832,CUMMINGS,,W H,0,,26/07/1915,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'6/10399',Turkey (including Gallipoli),"REDOUBT CEMETERY, HELLES",Sp. Mem. A. 128.,
51720,CUMMINGS,FRANCIS,F,41,,30/04/1917,,Lance Corporal,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79482',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. J. 56.,"Son of the late Mrs. Cummings, of Knockintiber, Crosshouse, Kilmarnock."
562193,CUMMINGS,JAMES LORAN,J L,32,,02/01/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754149',France,LOOS BRITISH CEMETERY,XX. G. 11.,"Son of George and Rachael Ann Cummings, of Canning, Nova Scotia."
478339,CUMMINGS,ARTHUR,A,22,,04/09/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'815',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,I. C. 7.,"Son of Charles and Elizabeth Cummings, of Lower Island Cove, Conception Bay, Newfoundland."
730775,CUMMINGS,JOHN,J,0,,10/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'21306',France,LOOS MEMORIAL,Panel 19 and 20.,
730776,CUMMINGS,MATTHEW,M,26,,28/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/462',France,LOOS MEMORIAL,Panel 106 and 107.,Son of William Cummings.
730777,CUMMINGS,WILLIAM,W,0,,25/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'11853',France,LOOS MEMORIAL,Panel 10 to 13.,
730771,CUMMINGS,GEORGE,G,24,,25/09/1915,,Serjeant,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/2803',France,LOOS MEMORIAL,Panel 115 to 119.,"Son of David Cummings, of 33, New St., Kilbarchan, Renfrewshire; husband of the late Agnes McPhee Cummings."
730772,CUMMINGS,HENRY GEORGE ALBERT,H G A,23,,25/09/1915,,Corporal,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 8th Bn.",,United Kingdom,'G/2729',France,LOOS MEMORIAL,Panel 13 to 15.,"Son of James Henry and Emma Harriett Cummings, of 19, Kynaston Rd., Thornton Heath, Surrey. A school teacher."
730773,CUMMINGS,JAMES WALTER,J W,29,,25/09/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4023',France,LOOS MEMORIAL,Panel 22 to 25.,"Son of Mrs. E. Cummings, of 3/130, Scholefield St., Nechells, Birmingham."
730774,CUMMINGS,JOHN,J,36,Distinguished Conduct Medal,25/09/1915,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'4646',France,LOOS MEMORIAL,Panel 119 to 124.,"Medal of St. George 1st Class (Russia). Son of John Cummings and Janet McVicar Cummings, of Lochgilphead, Argyllshire; husband of Isabella Macdonald Cummings, of 12, Keyden St., Kelvinside Park, Glasgow. Served in the South African Campaign."
730770,CUMMINGS,EDWARD,E,0,,25/09/1915,,Lance Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'17938',France,LOOS MEMORIAL,Panel 108 to 112.,
480177,CUMMINGS,,B,0,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'33541',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. A. 9.,
565713,CUMMINGS,,W,0,,10/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'34922',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. D. 26.,
2686373,CUMMINGS,CHARLES ALEXANDER,C A,25,,07/08/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'V/33942',Canada,BROCKVILLE (OAKLAND) CEMETERY,Lot 44. Sec. 16.,"(served as WILLIAM JAMES Cummings), Son of William and Jane Cummings, of Portland."
694780,CUMMINGS,JOHN,J,0,,12/07/1915,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'2446',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 174 to 178.,
694781,CUMMINGS,WILLIAM,W,0,,25/04/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'2000',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
694779,CUMMINGS,GEORGE,G,36,,22/08/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10609',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 52 to 55.,"Husband of Mrs. Margaret Robinson (formerly Cummings), of 12, Locomotive Avenue, Dairycoates, Hull."
2691569,CUMMINGS,DAVID GRENADA,D G,23,,19/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'727039',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 236.,"Son of Paul and Ellen Cummings, of Buxton Demerara, British Guiana."
2695739,CUMMINGS,GRACE ANNE,G A,19,,15/09/1943,,Wren,Women's Royal Naval Service,,H.M.S. Nightjar,,United Kingdom,'72105',United Kingdom,EGREMONT CEMETERY,Sec. B. R.C. Grave 127.,"Daughter of William and Jane Cummings, of Egremont."
487305,CUMMINGS,STEPHEN,S,0,,13/08/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'493',Belgium,TANCREZ FARM CEMETERY,I. J. 36.,
2696408,CUMMINGS,JAMES WILLIAM,J W,33,,20/09/1944,,Private,Pioneer Corps,,,,United Kingdom,'13017742',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,Sec. 9. Grave 8348.,"Son of George and Mary Cummings, of South Shields."
716388,CUMMINGS,ALLAN,A,23,,15/06/1915,,Trooper,Australian Light Horse,,10th,,Australian,'790',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,"Son of Emily Stanley (formerly Cummings), of Three Springs, Western Australia, and the late Joseph Cummings."
1056948,CUMMINGS,WILLIAM STANLEY,W S,27,,13/08/1944,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'4749220',Bangladesh,MAYNAMATI WAR CEMETERY,10. E. 4.,"Son of James P. Cummings and Ada Cummings, of Hull."
70574,CUMMINGS,CHARLES,C,0,,02/06/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn,,Australian,'2799',France,BORRE BRITISH CEMETERY,I. B. 14.,"Son of Donald and Maggie Cummings; husband of Rachel Craig Cummings, of Bone Street, Kedron, Queensland. Native of Brisbane, Queensland."
626073,CUMMINGS,EDWARD JAMES,E J,32,,03/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2052',Greece,EAST MUDROS MILITARY CEMETERY,II. C. 44.,"Son of Edward James and Mary Cummings, of Beaulieu. Born at Beaulieu, Hants, England."
626074,CUMMINGS,,G W D,36,,09/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Forester""",,United Kingdom,'198779',Greece,EAST MUDROS MILITARY CEMETERY,III. J. 253.,"Son of George and Edith Cummings, of 18, Rosenthal Rd., Catford, London."
627113,CUMMINGS,ALBERT EDWARD,A E,16,,10/06/1917,,Apprentice,Mercantile Marine,,"S.S. ""Corinthia""",,United Kingdom,'',Greece,SUDA BAY WAR CEMETERY,XI. C. 17.,"Son of James William and Mary Lizzie Cummings, of 8, Beatrice St., Sunderland."
628010,CUMMINGS,,F,0,,04/07/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'26113',Iraq,AMARA WAR CEMETERY,VIII. A. 12.,
628009,CUMMINGS,ERIC,E,31,Mentioned in Despatches,26/04/1916,,Captain,"93rd Burma Infantry, Indian Army",,,,Indian,'',Iraq,AMARA WAR CEMETERY,XXI. G. 5., Son of Herbert Edward and Fanny Elizabeth Cummings.
194637,CUMMINGS,,T,0,,02/05/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4219',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. K. 10.,
196732,CUMMINGS,VINCENT THOMAS,V T,20,,30/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4176',France,FONCQUEVILLERS MILITARY CEMETERY,I. J. 5.,"Son of Mr. and Mrs. Cummings, of 53, Attercliffe Rd., Sheffield."
607066,CUMMINGS,,R W,0,,10/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11312',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 3.,
197526,CUMMINGS,,J,0,,26/04/1915,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'28962',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 3.,
606828,CUMMINGS,MICHAEL,M,36,,22/08/1915,,Private,Northumberland Fusiliers,,"""X"" Coy. 8th Bn.",,United Kingdom,'16539',Turkey (including Gallipoli),LALA BABA CEMETERY,3. D. 4.,"Son of James and Usula Cummings, of Usworth, Co. Durham; husband of Eliza Cummings, of 36 1/2, Poplar St., Ashington, Northumberland."
725864,CUMMINGS,JOHN,J,0,,27/05/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'41359',France,SOISSONS MEMORIAL,,
746379,CUMMINGS,DAVID,D,0,,23/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/154',France,ARRAS MEMORIAL,Bay 8.,
746380,CUMMINGS,JOHN,J,0,,28/03/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'51464',France,ARRAS MEMORIAL,Bay 2 and 3.,
746381,CUMMINGS,JOHN,J,0,,16/06/1917,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'372952',France,ARRAS MEMORIAL,Bay 10.,
746382,CUMMINGS,JOHN WILLIAM,J W,27,,29/03/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1255',France,ARRAS MEMORIAL,Bay 2 and 3.,"Son of John and Elizabeth Cummings, of 24, Turner's Buildings, West Allotment, Backworth, Northumberland."
746383,CUMMINGS,VINCENT EARLY,V E,30,,29/04/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3549',France,ARRAS MEMORIAL,Bay 1.,"Son of Mr. and Mrs. S. V. Cummings, of Ealing, London; husband of Edith Frances Page (formerly Cummings), of Newcastle, Staffs."
198985,CUMMINGS,DAVID ERNEST,D E,25,,11/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'16369',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 37.,"Son of Mr. and Mrs. D. Cummings, of Belfast."
842073,CUMMINGS,ALEXANDER GORDON,A G,32,,30/10/1917,,Private,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'762854',Belgium,TYNE COT MEMORIAL,Panel 153.,"Son of Alexander William and Mary Cummings, of 16, Promenade Villas, Cheltenham."
842074,CUMMINGS,CHRISTOPHER JOHN,C J,21,,09/10/1917,,Private,Manchester Regiment,,"""D"" Coy. 2nd/9th Bn.",,United Kingdom,'353178',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,"Son of Mrs. E. Cummings, of 332, Chester Rd., Old Trafford, Manchester, and the late Mr. C. Cummings."
842075,CUMMINGS,GEORGE,G,0,,19/10/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'22291',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,
842076,CUMMINGS,HUGH,H,27,,20/09/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12495',Belgium,TYNE COT MEMORIAL,Panel 124 to 125.,"Son of Mr. and Mrs. P. Cummings, of 4, Cross St., Hanley, Stoke-on-Trent."
842077,CUMMINGS,JAMES,J,30,,30/10/1917,,Private,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn,United Kingdom,'B/201506',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,"Son of Thomas and Mary Cummings; husband of Daisy Cummings, of 37, Epirus Rd., Fulham, London."
842078,CUMMINGS,JAMES GORDON,J G,21,,09/10/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'42828',Belgium,TYNE COT MEMORIAL,Panel 42 to 47.,"Brother of Mrs. Laura Gordon Reed, of Ormesby, Marton, Middlesbrough."
842079,CUMMINGS,JOHN,J,0,,16/08/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'25834',Belgium,TYNE COT MEMORIAL,Panel 41 to 42.,
842080,CUMMINGS,THOMAS,T,0,,21/09/1917,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/654',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
842081,CUMMINGS,THOMAS,T,35,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307702',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Thomas and Catherine Cummings; husband of Mary Smith (formerly Cummings), of 18, Princess St., Oldham."
633125,CUMMINGS,HAROLD,H,23,,20/11/1918,,Gunner,Royal Field Artillery,,337th Bde.,,United Kingdom,'902159',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. D. 10.,"Son of John Samuel and Sarah Ann Cummings, of 254, Hyde Rd., Woodley, Stockport."
633126,CUMMINGS,LESLIE RONALD,L R,20,,02/12/1920,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3513413 (79587)',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. J. 5.,"Son of the Rev. R. W. Cummings and Florence Ellen Cummings, of Hurst Vicarage, Ashton-under-Lyne, Lancs."
203270,CUMMINGS,FRANK,F,0,,29/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/10579',France,"TROIS ARBRES CEMETERY, STEENWERCK",Special Mem. 3.,
1644866,CUMMINGS,WILLIAM,W,20,,27/02/1918,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'5778',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 44.,"Son of William and Edith Alice Cummings, of Sunderland. An Apprenticed Mechanical Engineer."
531962,CUMMINGS,,J,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15472',France,"LONSDALE CEMETERY, AUTHUILLE",V. L. 4.,
545697,CUMMINGS,JOHN WATSON,J W,24,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1386',France,OVILLERS MILITARY CEMETERY,III. D. 4.,"Son of John Cummings, of Long St., Littletown, Co. Durham, and the late Martha Cummings."
1579564,CUMMINGS,FRANCIS EDWARD,F E,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/205300',France,POZIERES MEMORIAL,Panel 61 to 64.,
1579565,CUMMINGS,VINCENT,V,0,,21/03/1918,,Serjeant,Machine Gun Corps (Infantry),,18th Coy.,,United Kingdom,'58916',France,POZIERES MEMORIAL,Panel 90 to 93.,
