Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3149275,CHILMAN,ALFRED,A,49,,18/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 96 Purley Oaks Road, Sanderstead. Husband of the late Alice Chilman. Injured 17 September 1944, at Purley Oaks Road; died at Purley Cottage Hospital."
3149276,CHIPPING,ADA KATE,A K,71,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Mead Way, Shirley. Wife of William Robert Chipping. Injured at Mead Way; died same day at Mayday Hospital."
3149278,CHRISTIE,LOTTIE LOUISA,L L,48,,14/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Saxon Road, South Norwood. Wife of George Frederick Christie. Died at 10 Saxon Road."
3149280,CLARK,JEAN OLIVE,J O,18,,15/01/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Cadet, W.J.A.C. Daughter of Thomas Edmund and Ada Ellen Booker, of 36 Princess Road; wife of Pte. Stanley Edmund Clark, The Buffs. Injured 14 January 1944, at Davis Theatre; died at General Hospital."
3149281,CLARK,JONATHAN,J,90,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 25 Craignish Avenue, Norbury. Son of the late Jonathan Clark, of Winchendon Hill, Aylesbury, Buckinghamshire; husband of Amy Clark. Died at 25 Craignish Avenue."
3149283,CLARKE,GLADYS MARY,G M,60,,29/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 55 Falkland Park Avenue, South Norwood. Daughter of James Dreaper Giles, and Mary Wilhelmina Giles, of Woodview, Enniscorthy, Co. Wexford, Irish Republic; widow of Capt. James Ernest Clarke. Injured 28 June 1944, at South Norwood Hill; died at Mayday Hospital."
3149285,CLARKSON,LIVINGSTONE GEORGE,L G,52,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 11 Pollards Hill, East Norbury. Son of the late Capt. Livingstone Clarkson, and Alice Clarkson. Injured at Pollards Hill; died same day at Mayday Hospital."
3149286,COAST,ERMINE NAOMI MARY,E N M,52,,09/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 101 Limpsfield Avenue, Thornton Heath. Daughter of Mr. A. E. Orchard, of 57 Churchfield Road, Walton, Peterborough, Northamptonshire; wife of Herbert Prangnell Coast. Died at 101 Limpsfield Avenue."
3149288,COCKSEDGE,GERTRUDE ANNIE,G A,24,,12/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 2 Junction Road. Daughter of Annie Berry (formerly Cocksedge), and of the late E. W. Cocksedge. Injured 11 January 1941, at 2 Junction Road; died at General Hospital."
3149291,COLLIETY,ALFRED DAVID,A D,11,,05/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Alfred and Beatrice Colliety, of 64 Bensham Lane. Died at Campbell Road Shelter."
3149356,EADE,DENNIS,D,12,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 42 Chapman Road. Son of Joseph Henry Eade (H.M. Forces), and of Connie Minnie Eade. Died at 42 Chapman Road."
3149357,EADE,JOSEPH,J,10,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 42 Chapman Road. Son of Joseph Henry Eade (H.M. Forces), and of Connie Minnie Eade. Died at 42 Chapman Road."
3149358,EADE,PHYLLIS,P,4,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 42 Chapman Road. Daughter of Joseph Henry Eade (H.M. Forces), and of Connie Minnie Eade. Died at 42 Chapman Road."
3149359,EADE,RUTH MINNIE,R M,14,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 42 Chapman Road. Daughter of Joseph Henry Eade (H.M. Forces), and of Connie Minnie Eade. Died at 42 Chapman Road."
3149360,EDWARDS,WILLIAM FREEMAN,W F,67,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 144 Moffat Road, Thornton Heath. Husband of M. A. E. Edwards. Died at 144 Moffat Road."
3149364,ELLIOTT,ALFRED HENRY,A H,63,,31/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 106 Norbury Crescent, Norbury. Husband of Gertrude Harriett Elliott. Died at Thornton Heath Recreation Ground."
3149365,ELLIOTT,JOAN FANNY,J F,24,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 22 Kimberley Road. Daughter of Ernest Harris; wife of J. Elliott. Died at Furze Field Cottage, Oaks Road."
3149369,EVERETT,WALTER JAMES,W J,56,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 20 Sandown Road, South Norwood. Husband of Emily Jane Everett. Died at corner of Portland Road and Sandown Road."
3149370,EVERITT,EDITH ELIZABETH,E E,54,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden; of Oakhanger, Blacksmith Hill, Sanderstead. Injured 18 September 1940, at Oakhanger, Blacksmith Hill; died at Purley Cottage Hospital."
3149372,FARROW,ROBERT EDWARD,R E,17,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 78 Beulah Grove. Son of Mrs. E. Farrow. Died at Electricity Show-Rooms shelter, Wellesley Road."
3149374,FIELD,RONALD ERNEST HENRY,R E H,16,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 55 Foss Avenue, Waddon. Son of Henry and Ethel Field. Died at N.S.F. Factory, Purley Way."
3149376,FISHPOOL,ROSA LILIAN,R L,56,,29/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 8 Coles Road, Well Street, Hackney, London. Daughter of the late Edward and Sarah Fishpool. Died at Undercliff, Croham Road."
3149378,FLEMING,GEORGE ALBERT,G A,72,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 129 Norbury Crescent, Norbury. Husband of Alice Mary Fleming. Died at 129 Norbury Crescent."
3149382,FRAMPTON,ADA MATILDA,A M,37,,26/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 6 Cooper Road. Daughter of Mrs. Dawes, of 20 Borough Hill; wife of Harry Alfred Frampton. Died at 6 Cooper Road."
3149851,TURNER,FREDERICK,F,15,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 45 Melrose Avenue, Norbury. Son of Mr. H. Turner. Died at public shelter, 1179 London Road."
3149852,TURNER,GLYNN,G,8,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 45 Melrose Avenue, Norbury. Son of Mr. H. Turner. Died at public shelter, 1179 London Road."
3149855,VIGOR,GEOFFREY,G,16,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Home Guard; of 55 Corporation Road. Son of Edwin Vigor. Died at 55 Corporation Road.
3149454,HALL,CATHARINA MARIA,C M,56,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 53 Verdayne Avenue, Shirley. Daughter of the late Martin Beute; wife of John George Hall. Died at 53 Verdayne Avenue."
3149471,HARPER,CHARLIE,C,58,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 16 Galpins Road, Thornton Heath. Husband of Annie Harper. Died at 16 Galpins Road."
3149292,COLLINGWOOD,REGINALD NELSON,R N,26,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Theresa I. H. Collingwood, of 69 Quadrant Road, Thornton Heath, and of the late Nelson H. Collingwood; husband of Doris Collingwood, of 4 Charnwood Road, South Norwood. Died at N.S.F. Factory, Purley Way."
3149295,CONSTABLE,HUGH MONTAGUE,H M,40,,19/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden. Son of James and Sarah Constable, of 69 Waddon Road; husband of Audrey Kathleen Constable, of 102 Fairlands Avenue, Thornton Heath. Injured at Fairlands Avenue; died same day at Myday Hospital."
3149296,COOK,CONSTANCE MURIEL,C M,42,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Street Fire Guard; of 438A Brighton Road. Daughter of William James Cook. Died at 438 Brighton Road.
3149298,COOKE,LUCY MARIA,L M,49,,25/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 102 Waddon Road. Wife of John Hannant Cooke. Injured 20 November 1940, at 102 Waddon Road; died at General Hospital."
3149299,COOPER,MADELINE,M,44,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Alice Cooper, of 446 Limpsfield Road, Warlingham, and of the late John Cooper. Died at 20 Castlemaine Avenue."
3149300,COOPER,MARY ANN,M A,74,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 19 Oxford Terrace, Albert Row, South Norwood. Wife of E. G. Cooper. Injured at 19 Oxford Terrace; died same day at Mayday Hospital."
3149302,COPPEN,EDITH MARY,E M,49,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 104 Addiscombe Court Road. Daughter of James and Mary Ann Rogers, of 4 Stretton Road; wife of Claude Harold Coppen. Died at 104 Addiscombe Court Road."
3149303,CORMACK,FRANK JOHNSTONE,F J,36,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Sarah Cormack, of 36 Don Street, Old Aberdeen, and of the late James D. Cormack; husband of Annie Forbes Cormack, of the same address. Died at Ministry of Works Depot, Aurelia Road."
3149304,COURTNEY,REGINALD FRY,R F,53,,09/07/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Elsie M. Courtney, of 93 Hambro Road, Streatham. Died at Power's Machine Works, Aurelia Road."
3149305,COVELL,ANNIE,A,65,,09/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 9 Bramley Hill. Daughter of William and Louisa Waters; wife of Thomas Covell. Died at 9 Bramley Hill.
3149306,COVELL,THOMAS,T,68,,09/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 9 Bramley Hill. Son of Thomas and Susannah Covell; husband of Annie Covell. Died at 9 Bramley Hill.
3149308,CRABB,MARY KATHLEEN,M K,40,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"F.A.P. member; of 10 Anerley Park, Penge, Kent. Wife of James Crabb. Injured 12 October 1940, at 10 Anerley Park; died at Norwood Cottage Hospital."
3149309,CRAGGS,CHARLES ERNEST,C E,63,,01/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 206 Parchmore Road, Thornton Heath. Husband of Eleanor Craggs. Died at 206 Parchmore Road."
3149311,CRESSWELL,ERIC BERNARD,E B,15,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Curzon Road, Thornton Heath. Son of John Alfred and Rosalind Cresswell. Died at 10 Curzon Road."
3149312,CRESSWELL,JOHN ALFRED,J A,50,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Curzon Road, Thornton Heath. Husband of Rosalind Cresswell. Died at 10 Curzon Road."
3149313,CRESSWELL,JOHN BRIAN,J B,12,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Curzon Road, Thornton Heath. Son of John Alfred and Rosalind Cresswell. Died at 10 Curzon Road."
3149315,CRITCHELL,THOMAS BLOW,T B,60,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Street Fire Guard; of 89 Wharfedale Gardens, Thornton Heath. Husband of Ethel Louise Critchell. Injured at 89 Wharfedale Gardens; died same day at Mayday Hospital."
3149316,CROSFIELD,HELEN GRACE,H G,62,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"B.A., J.P.; of Eskdale House, Castlemaine Avenue. Daughter of the late William and Anna Maria Harvey, of Leeds; wife of Hugh Theodore Crosfield. Died at Eskdale House, Castlemaine Avenue."
3149317,CROSFIELD,HUGH THEODORE,H T,61,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"M.A.; of Eskdale House, Castlemaine Avenue. Son of the late George Theodore and Mary Crosfield; husband of Helen Grace Crosfield. At Eskdale House, Castlemaine Avenue."
3149320,CROUCHER,MARY GEORGINA,M G,81,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 7 Lismore Road. Widow of William Croucher. Injured 18 October 1940, at 7 Lismore Road; died at General Hospital."
3149322,CUNNINGHAM,MAY DOROTHY,M D,49,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 258 Holmesdale Road, South Norwood. Widow of Charles Cunningham. Died at 258 Holmesdale Road."
3149323,DAVIES,LEONARD GEORGE EDWARD,L G E,20,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Mrs. S. Davies, of 78 Guy Road, Wallington. Died at Waddon Factory Estate."
3149324,DAVIS,NANCY LAURA,N L,17,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 51 Hartland Way, Shirley. Daughter of Mr. and Mrs. Frederick G. Davis. Injured 11 September 1940, at 51 Hartland Way; died at General Hospital."
3149325,DEMMEN,GRACE ANN,G A,3,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 256 Holmesdale Road, South Norwood. Daughter of Jack Derick and Olive Demmen. Died at 256 Holmesdale Road."
3149326,DEMMEN,JACK DERICK,J D,30,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 256 Holmesdale Road, South Norwood. Husband of Olive Demmen. Died at 256 Holmesdale Road."
3149327,DEMMEN,OLIVE,O,36,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 256 Holmesdale Road, South Norwood. Wife of Jack Derick Demmen. Died at 256 Holmesdale Road."
3149450,HAGGIS,LIONEL ARTHUR,L A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,see LEATHERHEAD list.
3149328,DENNIS,ELLEN ANNIE,E A,42,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Winifred Matilda Dennis, of 35 Beulah Grove, and of the late Frederick Charles Dennis. Died at N.S.F. Factory, Purley Way."
3149329,D'HONDT,IRENE MARIE MERMINIE,I M M,55,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Belgian subject; of 54 Albert Road, South Norwood. Daughter of Louis and Nachtegaele Herminie D'Hondt. Died at 54 Albert Road."
3149330,DINNAGE,HERBERT HENRY,H H,39,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of H. and Emily Dinnage, of 10 Southbridge Place. Died at Liberal Club, Scarbrook Road."
3149331,DIXON,MARLENE JEANETTE,M J,11,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. A. H. Dixon, of 9 Highbury Avenue, Thornton Heath. Injured at County Road; died same day at Mayday Hospital."
3149332,DIXSON,LILY VIOLET ADELAIDE,L V A,34,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of Wallace H. Dixson, of 28 Ingram Road, Thornton Heath. in car at Virginia Road, Thornton Heath."
3149333,DOWLAND,EMMA LOUISA,E L,76,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 165 Norbury Crescent, Norbury. Daughter of William Henry and Mary Dowland, of 54 Glengall Road, Peckham, London. Died at 165 Norbury Crescent."
3149334,DOWLAND,ETHEL,E,56,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 165 Norbury Crescent, Norbury. Daughter of William Henry and Mary Dowland, of 54 Glengall Road, Peckham, London. Died at 165 Norbury Crescent."
3149335,DOWLAND,MABEL HANNAH,M H,60,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 165 Norbury Crescent, Norbury. Daughter of William Henry and Mary Dowland, of 54 Glengall Road, Peckham, London. Injured 4 July 1944, at 165 Norbury Crescent; died at Mayday Hospital."
3149336,DRY,ANN PENELOPE,A P,0,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Aged 5 months; of 40 Kemerton Road. Daughter of Gnr. Sidney Dry, R.A., and of Winifred Gertrude Dry. At 40 Kemerton Road."
3149337,DRY,EDWARD,E,28,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 40 Kemerton Road. Injured 19 October 1940, at 40 Kemerton Road; died at General Hospital."
3149338,DRY,WINIFRED GERTRUDE,W G,27,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 40 Kemerton Road. Daughter of Florence Winifred and of the late William Bradbury; wife of Gnr. Sidney Dry, R.A. Died at 40 Kemerton Road."
3149339,DUCKERING,HENRY CHARLES,H C,61,,16/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 27 Grange Road, Thornton Heath. Died at 73 Brigstock Road."
3149343,DUNN,ALEXANDER JOHN,A J,62,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 38 Kemerton Road. Died at 17 Kemerton Road.
3149353,DYSON,EDITH MARY,E M,69,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 13 Pollards Hill East, Norbury. Wife of James Arthur Dyson. Died at 13 Pollards Hill East."
3149361,EDWARDS,WILLIAM JAMES,W J,17,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of William H. and Emma E. Edwards, of 66 Foss Avenue. Died at Croydon Airport."
3149362,ELDRIDGE,AUGUSTUS,A,83,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 15 Grasmere Road, South Norwood. Died at 15 Grasmere Road."
3149340,DUNFORD,JOHN HENRY JAMES,J H J,40,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Henry James Dunford, of 65 Grange Park Road, Thornton Heath, and of the late Charlotte Dunford; husband of Violet Dunford, of 48 Benhurst Gardens, Selsdon. Died at Whitehorse Lane."
3149341,DUNFORD,KENNETH JOHN,K J,14,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Violet Dunford, of 48 Benhurst Gardens, Selsdon, and of John Henry James Dunford. Died at Whitehorse Lane."
3149342,DUNCAN,ANNIE WINIFRED,A W,54,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 21 Whitehall Road, Thornton Heath. Wife of Alexander Carnie Duncan. Died at 21 Whitehall Road."
3149344,DUNN,EDGAR HENRY FREDERICK,E H F,26,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of E. F. and E. L. Dunn, of The Crest, Orchard Rise, Monks Orchard. Died at N.S.F. Factory, Purley Way."
3149345,DURHAM,GEORGE ARTHUR,G A,16,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"A.R.P. Animal Guard; of 30 Cranbrook Road, Thornton Heath. Son of George William Saunders Durham and Ivy Henrietta Durham. Died at 30 Cranbrook Road."
3149346,DURHAM,GEORGE WILLIAM SAUNDERS,G W S,41,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"B.R.C.S.; of 30 Cranbrook Road, Thornton Heath. Son of Mr. and Mrs. George Durham, of 36 Parchmore Road, Thornton Heath; husband of Ivy Henrietta Durham. Died at 30 Cranbrook Road."
3149347,DURHAM,IVY HENRIETTA,I H,38,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 30 Cranbrook Road, Thornton Heath. Daughter of the late Mr. and Mrs. J. A. Cogswell, of 268 Croxted Road, Herne Hill; wife of George William Saunders Durham. Died at 30 Cranbrook Road."
3149348,DURHAM,JOHN DESMOND,J D,8,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 30 Cranbrook Road, Thornton Heath. Son of George William Saunders Durham and Ivy Henrietta Durham. Died at 30 Cranbrook Road."
3149349,DURHAM,MARGARET IVY JULIA,M I J,7,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 30 Cranbrook Road, Thornton Heath. Daughter of George William Saunders Durham and Ivy Henrietta Durham. Died at 30 Cranbrook Road."
3149350,DWYER,HENRY,H,38,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Police War Reserve. Son of Mrs. P. Dwyer, of 8 Highbury Hill, Middlesex; husband of D. E. Dwyer, of 70 Wharfedale Gardens, Thornton Heath. Died at Church Road."
3149351,DYER,DENNIS STEPHEN,D S,18,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 16 Lonsdale Gardens, Thornton Heath. Son of Florence Maud Dyer, and of Harry Stephen Dyer. Died at 16 Lonsdale Gardens."
3149352,DYER,HARRY STEPHEN,H S,52,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 16 Lonsdale Gardens, Thornton Heath. Husband of Florence Maud Dyer. Died at 16 Lonsdale Gardens."
3149354,DYSON,JAMES ARTHUR,J A,70,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 13 Pollards Hill East, Norbury. Husband of Edith Mary Dyson. Died at 13 Pollards Hill East."
3149363,ELESBURY,IVY,I,40,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 48 Oakley Road, South Norwood. Died at Oakley Road."
3149366,EMERY,ADA,A,68,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 61 Capri Road, Addiscombe. Widow of Charles Henry Emery. Died at 61 Capri Road."
3149367,ENGLEDOW,JOHN,J,62,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 66 Beulah Hill, Upper Norwood. Died at 66 Beulah Hill."
3149368,ESTEN,BERTRAM,B,39,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 57 Pipewell Road, Carshalton. Died at Croydon Airport."
3149355,EADE,CONNIE MINNIE,C M,37,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 42 Chapman Road. Daughter of Mr. and Mrs. J. A. Cox, of 3 Haslemere Road, Thornton Heath; wife of Joseph Henry Eade (H.M. Forces). Died at 42 Chapman Road."
3149384,FRENCH,TREVOR JOHN,T J,11,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 4 Marion Road, Thornton Heath. Son of Edith Mountain Pearce (formerly French). Died at 4 Marion Road."
